﻿#Encoding: UTF-8
#Ecu CALID: 000051F0501DD1
#Ecu PRGID: 00003076501D02
#VIN: WBA8B32010K610406
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.68 00003076501D02 v3.7 stg1 93_98
303.703,14.53,19.9,63.5,14.44,0.4,-0.8,-0.4,0,148.57,214,1215,2,95,14.57,23.2,24,15.6,52.85,223,2339.5,1.32,2041,-1.49,15,22.5,22.5,22.5,22.5,22.5,22.5,41,122,1.63,15.7,16.6,-46.4,-47.5,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,25.7,18.5,17.2,0,0,0.17,0,0,-0.23,0
303.812,14.53,21.7,63.5,14.4,0.4,-0.8,-0.4,0,148.57,214,1215,2,95,14.71,27,27.7,18.1,52.32,223,2370.2,1.29,2058,-0.26,16.4,23.5,23,23,23.5,23.5,23,53,122,1.89,18.8,21.5,-49,-52.1,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,29.9,21.5,19.68,0,0,0.15,0,0,-0.21,0
303.912,14.53,22.7,63.5,14.4,0.4,-0.8,-0.4,0,148.21,214,1215,2,95,14.75,30.8,31.6,21,55.51,223,2445.6,1.32,2094,0.88,18.4,24,24,24,24,24,24,72,122,2.28,25.3,26.5,-53.7,-56.2,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,32.9,24.1,22.31,0,0,0.14,0,0,-0.21,0
304.010,14.53,22.7,63.5,14.32,0.4,-0.8,-0.4,0,148.03,214,1215,2,95,14.74,33.8,34.4,23.3,54.45,223,2510.9,1.35,2098,1.56,19.5,24,24,24,24,24,24,84,122,2.67,29.4,29.1,-58.9,-58.2,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,35.2,25.6,24.43,0,0,0.13,0,0,-0.24,0
304.111,14.53,23,63.5,14.46,0.5,-0.8,-0.4,0,147.85,214,1215,2,95,14.69,36,36.2,24.5,53.91,223,2518.7,1.29,2098,1.39,20,23.5,23.5,23.5,23.5,23.5,23.5,94,122,2.86,30,30.2,-59.8,-59.1,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,37.3,27.1,25.95,0,0,0.13,0,0,-0.27,0
304.212,14.53,24.3,63.5,14.38,0.5,-0.7,-0.4,0,147.85,214,1216,2,95,14.51,37.5,38.3,25.6,54.97,223,2555.6,1.14,2120,0.01,20.6,23.5,23.5,23.5,23.5,23.5,23.5,101,122,3.16,32.3,31.2,-60,-59.9,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,37.6,29,27.72,0,0,0.12,0,0,-0.31,0
304.322,14.53,25,63.5,14.4,0.6,-0.7,-0.5,0,147.67,214,1216,2,95,14.29,39,40.6,27.2,59.58,223,2598.8,1.14,2154,0.01,21.4,23.5,23.5,23.5,23.5,23.5,23.5,105,122,3.77,32.6,32.5,-61.2,-60.8,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,40.6,31.3,29.94,0,0,0.11,0,0,-0.37,0
304.432,14.53,26,63.5,14.4,0.6,-0.7,-0.6,0,147.31,214,1218,2,95,14.22,42,43,29.6,59.58,223,2639.4,1.02,2181,0.01,21.8,23,23,23,23,23,23,116,122,4.51,34,32.8,-60.7,-60.9,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,43.6,33.7,32.19,0,0,0.11,0,0,-0.46,0
304.546,14.53,27.3,63.5,14.4,0.8,-0.7,-0.7,0,147.13,214,1218,2,95,14.45,44.2,45.7,32.2,61.18,223,2669.9,1.02,2242,1.48,22.7,22.5,22.5,22.5,22.5,22.5,22.5,128,122,5.3,33.6,31.7,-61.6,-60.9,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,45.7,36.8,35.01,0,0,0.1,0,0,-0.61,0
304.655,14.53,27.6,63.5,14.4,0.9,-0.7,-0.8,0,146.95,214,1218,2,95,14.75,46.5,48.4,34.5,63.12,223,2701.5,0.91,2292,4.22,23,22.5,22.5,22.5,22.5,22.5,22.5,137,122,6.1,31.9,30.9,-61.2,-60.9,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,47.5,39.6,37.73,0,0,0.1,-0.01,0,-0.99,0
304.772,14.53,29.5,63.5,14.36,1.1,-0.6,-1,0,146.41,214,1218,2,95,14.67,48,51.4,36.9,63.48,223,2738.3,0.79,2358,3.69,23.4,22,22,22,22,22,22,142,122,6.77,31.1,28.8,-60.5,-60.7,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,51,43.8,41.57,0,0,0.09,-0.01,0,-1.46,0
304.884,14.52,29.8,63.5,14.44,1.4,-0.5,-1.2,0,146.05,214,1220,2,95,14.47,51.8,54.6,40.2,68.08,223,2779.5,0.79,2396,0.79,24,21,21,21,21,21,21,154,122,7.51,27.8,25.4,-60.4,-59.4,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,54.3,47.2,44.84,0,0,0.09,-0.02,0,-2.02,0
304.995,14.52,34.4,63.5,14.14,1.7,-0.6,-1.5,0,145.51,214,1222,2,95,14.49,56.2,61,45.2,72.16,223,2819.2,0.59,2469,1.59,24.5,19,19.5,19.5,19.5,19,19.5,166,122,8.44,23,19.8,-57.8,-57.1,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,59.2,57.6,51.77,0,0,0.08,-0.02,0,-2.71,0
305.115,14.52,36.1,63.5,14.38,1.9,-0.1,-1.6,0.6,145.33,214,1222,2,93,14.51,63.8,71.2,52.7,73.58,223,2824.8,1.05,2559,0.79,29.8,17.5,18,17.5,18,17.5,17.5,184,122,9.58,16.1,16,-54.1,-53.1,99.6,0,1.04,1.3,0,0,0.1,1,0,-3,0,0,0,0,0,71.5,68.5,61.87,0,0,0.12,0.01,0,-1.12,0
305.212,14.52,38.2,63.5,14.54,2.2,1.3,-0.6,1.6,144.79,214,1224,2,93,14.53,77.2,79.7,66.4,71.27,223,2848,1.79,2672,1.04,44.8,14.5,10.5,14,13.5,14,13.5,222,122,9.72,17.3,16,-50.7,-49.1,97.5,0,1.1,2.1,0,0,0.3,1,0,-3,0,0,0,0,0,83.8,78.7,70.61,0,0,0,0,0,-0.54,0
305.324,14.52,42.9,63.5,14.54,2.8,2.2,-0.4,2.5,144.61,214,1224,2,93,14.51,87.8,89.8,78.4,75.17,223,2840.1,5.42,2772,0.08,55.9,12.5,9.5,12.5,12.5,12.5,12.5,267,122,9.72,15.6,16,-45.5,-45.1,92.9,0,1.19,3.7,0,1,0.6,1,0,-3,0,0,0,0,0,91.2,95.1,83.74,0,0,0.63,0.03,0,0.28,0
305.434,14.52,48.3,63.5,14.58,3.3,2.9,2,5.8,144.43,214,1225,2,93,14.39,93,111.7,85.6,73.22,223,2858.4,2.75,2860,0.01,82.2,12,9,12,12,12,12,295,122,9.72,14.5,15,-41.4,-40.7,96.8,0,1.41,8.4,0,12.8,2,1,0,-3,0,0,0,0,0,97.9,125.1,107.4,0,0,1.57,0.35,0,10.47,0
305.554,14.52,58.4,63.5,14.5,5,4.4,5.9,11.4,143.89,214,1225,2,93,14.54,103.5,144,99.3,74.1,223,2854.9,0.5,2966,0.01,96.7,10.5,7.8,10.5,10.5,10.5,10.5,323,122,9.72,14.8,14.4,-35.6,-35,100,0,1.76,15.1,0,25.4,4.9,1,0,-2.7,0,0,0,0,0,109.5,171.8,144.9,0,0,1.54,0.83,0,19.66,0
305.664,14.52,69.9,63.5,14.58,7.2,6.4,9.1,15.2,143.71,214,1229,2,93,14.42,116.2,169.6,117.4,76.94,223,2875.8,0.47,3136,0.01,98.1,9.5,6.8,9,8.6,9.5,9,360,122,9.72,14.7,14.4,-30.7,-31.1,100,0,1.98,15.1,0,29.8,8.7,1,0,-2.7,0,0,0,0,0,125.6,183.3,172.69,0,0,1.48,0,0,21.16,0
305.765,14.52,82.4,63.5,14.46,10,9,6.2,14.8,143.53,214,1229,2,93,14.64,133.5,168.9,141,72.5,223,2870,0.38,3280,0.09,98.1,8.5,5.3,8.5,8.5,8.5,8,412,122,9.72,15.7,14.4,-28.5,-29.7,100,0,2.02,14.8,0,25.2,11.3,1,0,-2.7,0,0,0,0,0,144.8,193.3,185.73,0,0,1.14,0,0,13.87,0
305.892,14.52,83.4,63.5,14.5,15,13.7,1.8,15.2,142.99,214,1233,2,93,14.09,162,170.9,185.6,74.98,223,2928.6,2.67,3540,0.55,98,5,5.6,8.5,5.5,5,6.6,506,122,9.72,16.3,14.4,-27.3,-29.2,90,0,2.06,15.4,0,16.1,15.2,1,0,-2.3,0,0,0,0,0,172.2,215.8,203.26,0,0,0.71,-0.25,0,1.21,0
305.991,14.52,83.4,63.5,14.52,16,15.6,0.3,15.7,142.99,214,1240,2,93,13.82,173.2,173.7,211.2,76.41,223,2959.1,9.38,3770,0.16,97.9,5.1,4.2,3.9,5.1,5.1,3.9,538,122,9.72,18,14.1,-27.2,-28.5,89.7,0,2.09,15.3,0,15.2,16.6,1,0,-2.3,0,0,0,0,0,175.8,231.1,219.4,0,1,0.65,-0.15,0,-1.3,0
306.093,14.52,84.4,63.5,14.38,16.6,16.3,-1.2,14.9,143.53,214,1240,2,93,13.82,177,170.3,232.8,79.41,223,2968.3,13.11,4076,0.47,88.5,0.6,0.5,0.1,0.6,0.1,0.5,514,122,9.72,19.2,13.2,-25.7,-27.8,82.2,0,2.08,14.6,0,12,17.2,1,0,-2.3,0,0,0,0,0,171.3,241.2,232.65,0,1,0.53,-0.18,0,-5.07,0
306.191,14.52,92.7,63.5,14.32,16.1,14.5,-2.5,13.1,144.43,214,1251,2,93,13.92,161.2,157.7,228.2,83.48,223,2865.4,25.71,4486,0.93,51.3,1.3,0.8,1.6,1.3,1.7,1.8,476,122,9.72,8.7,12.3,-26,-27,66.9,0,1.99,11.4,1,4.4,16.4,1,0,-2.3,0,0,0,0,0,152.1,226.3,232.27,0,1,0.25,-0.43,0,-11.56,0
306.291,14.52,92.4,63.5,14.3,14.4,11.5,-5,9.3,145.51,214,1251,2,93,14.11,143.2,134.8,211.6,71.98,223,2881.6,26.12,4562,2.27,41.8,0.6,0.1,1.2,0.1,0.9,0,403,122,9.72,10.5,10.8,-24.7,-27.2,69.1,0,1.8,7.8,1,0,12.8,1,0,-2.3,0,0,0,0,0,134.2,200.1,216.11,0,1,0,-0.7,0,-17.28,0
306.403,14.52,90.4,63.5,14.44,13.4,8.2,-6.8,6.5,147.31,214,1263,2,91,13.96,124.5,112.6,185.8,79.6,223,2888.6,25.19,4544,2.72,34.8,-0.2,-0.3,-0.6,-0.4,0.1,-0.3,338,122,9.72,9.4,9.9,-28,-30.3,69.4,0,1.58,5.4,1,0,7.4,1,0,-2.3,0,0,0,0,0,115.4,165.1,187.74,0,1,0,-0.53,0,-16.72,0
306.518,14.52,96.7,63.5,14.46,11.9,5.3,-7.2,5.2,149.11,214,1263,2,91,14.02,108,102.4,159,77.83,223,2892.1,24.43,4455,2.36,31.3,1.6,2.3,2.1,1.7,1.9,2.3,295,122,9.72,8.2,9.2,-32.9,-34.8,70.4,0,1.43,4.7,1,0,4.6,1,0,-2.3,0,0,0,0,0,101.2,154.1,168.07,0,1,0,0,0,-16.31,0
306.633,14.52,89.1,63.5,14.38,9.6,3.4,-5.7,4.7,151.45,214,1278,2,91,14.17,96,99,139.3,78,223,2892.6,23.96,4416,0.97,31.5,7.8,7.6,7.1,7.8,7.8,7.4,290,122,9.72,8.7,9.4,-36.5,-37.1,70.9,0,1.31,0.3,1,0,2.9,1,0,-2.3,0,0,0,0,0,94.1,118.4,150.04,0,0,0.46,-0.17,0,-15.88,0
306.732,14.51,0,63.5,14.36,8.5,2.1,-8.5,0,153.61,214,1278,2,91,14.15,80.2,56.6,117.4,83.66,223,2809.7,24.39,4487,0.01,27.6,0.5,3.4,5.7,4.1,0.5,2.4,266,122,7.49,7.7,11.3,-38.6,-41.7,70.1,0,1.05,0,1,0,0.3,1,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,0,65.5,43.8,92.29,0,0,0.18,0,0,-13.81,0
306.832,14.51,0,63.5,14.4,7.5,2.3,-7.8,0,155.59,214,1288,2,91,14,51.8,16.2,74.9,66.49,223,2393.1,23.61,4270,0.01,25.8,-6.3,-5.8,-5.8,-5.8,-6.6,-6.4,12,122,4.51,10.7,16.5,-45,-48,72.3,0,1,0,1,0,0.1,1,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,0,47.6,27.8,44.11,0,0,0.07,0,0,-11.21,0
306.931,14.51,0,63.5,14.46,6.2,2.9,-6.6,0,157.75,216,1288,2,91,19.73,42.8,16.6,59.9,60.81,223,2208.6,23.34,4357,0.01,22.9,-8.4,-7.8,-9,-8.4,-9,-7.8,-34,122,3.83,15.3,19.1,-53.2,-50.3,71.7,0,1,0,1,0,0.1,1,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,0,37.3,28.7,30.88,0,0,0.08,0,0,-10.45,0
307.042,14.51,0,63.5,14.4,5.1,2.2,-5.5,0,159.19,216,1297,2,91,31.12,32.2,17.8,45.8,77.29,223,2172.1,24.28,4507,0.01,19.4,-15,-14.4,-13.8,-15,-15,-14.4,-46,122,3.18,15.8,16.8,-50.6,-45.7,69.9,0,1,0,1,0,0,1,0,0,0,0,0,0,0,31.2,28.2,27.76,0,0,0.08,0,0,-8.63,0
307.152,14.51,0,63.5,14.44,4.2,1.2,-4.5,0,160.81,216,1297,2,91,33.52,30,17.5,42.6,65.96,223,2221.4,24.48,4386,0.01,18.7,-21.6,-21,-20.4,-21,-21.6,-21,-48,122,3.12,14,16.4,-45.2,-42.6,71,0,1,0,1,0,0,1,0,0,0,0,0,0,0,18.1,25.8,26.43,0,0,0.09,0,0,-6.82,0
307.262,14.51,0,63.5,14.46,3.4,1.1,-3.8,0,162.25,216,1303,2,91,33.92,17.2,16.8,25.1,62.24,223,2255.9,23.87,4332,0.01,13,-28.2,-27.6,-27,-28.2,-28.2,-27.6,-52,122,2.03,5.3,3.8,-32.6,-25.3,71.6,0,1,0,1,0,0,1,0,0,0,0,0,0,0,17.3,25.4,25.48,0,0,0.1,0,0,-5.48,0
307.362,14.51,0,63.5,14.44,3.1,0.1,-3.2,0,163.33,216,1303,2,91,40.96,16.5,16.8,23.9,72.69,223,2274.8,24.22,4332,0.01,12.8,-28,-28,-28,-28,-28,-28,-52,122,2.05,0.9,2.7,-19.7,-19.4,71.6,0,1,0,1,0,0,1,0,0,0,0,0,0,0,16.9,24.9,25.11,0,0,0.1,0,0,-4.81,0
307.463,14.51,0,63.5,14.4,2.7,-0.3,-2.8,0,164.05,216,1306,2,91,26.06,16.5,16.7,23.1,64.54,223,2251,16.8,4321,0.01,13.1,-28,-28,-28,-28,-28,-28,-50,122,2.05,0.8,3.1,-19.9,-18.9,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,16.5,24.9,24.86,0,0,0.11,0,0,-4.21,0
307.572,14.51,0,63.5,14.44,2.4,-0.5,-2.6,0,164.77,216,1306,2,91,21.89,15.8,16.5,22.8,70.92,223,2279.4,1.08,4312,0.01,13.4,-27.5,-27.5,-27.5,-27.5,-27.5,-27.5,-50,122,2.05,1.3,3.2,-19.6,-19,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,16.3,24.2,24.46,0,0,0.12,0,0,-3.88,0
307.671,14.51,0,63.5,14.4,2.6,-0.6,-2.7,0,165.49,216,1310,2,91,17.66,15.8,16,22,66.66,223,2247.2,0.91,4248,0.01,12.9,-27.5,-27.5,-27.5,-27.5,-27.5,-27.5,-50,122,2.01,1.5,3.2,-19.1,-18.2,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,15.8,22.9,23.58,0,0,0.13,0,0,-3.95,0
307.791,14.51,0,63.5,14.4,2.7,-0.7,-2.6,0,166.03,216,1310,2,91,15.04,15,15.2,20.8,65.43,223,2226,1.02,4176,0.01,12.5,-27,-27,-27,-27,-27,-27,-49,122,1.92,1.5,2.5,-19.3,-16.6,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,14.8,20.9,21.9,0,0,0.14,0,0,-4.07,0
307.891,14.51,0,63.5,14.44,2.7,-0.7,-2.6,0,166.21,216,1314,2,93,14.16,14.2,14.1,18.8,63.12,223,2207.8,1.23,4072,0.01,11.4,-26,-26,-26,-26,-26,-26,-48,122,1.79,2.1,1.8,-16.2,-13.4,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,13.9,19.1,20.26,0,0,0.14,0,0,-3.98,0
307.991,14.51,0,63.5,14.44,2.6,-0.7,-2.5,0,166.57,216,1315,2,93,14.14,12.8,13.3,17.1,63.29,223,2190.9,1.32,3990,0.4,10.8,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-47,122,1.68,1.8,1.4,-11.2,-10.4,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.8,17.1,18.51,0,0,0.15,0,0,-3.79,0
308.092,14.51,0,63.5,14.46,2.3,-0.7,-2.5,0,166.57,216,1315,2,93,13.98,12,12.5,15.8,62.77,223,2182.8,1.35,3859,0.01,10,-25,-25,-25,-25,-25,-25,-42,122,1.57,-0.6,0.9,-9.3,-8.1,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,16.6,17.27,0,0,0.14,0,0,-3.41,0
308.199,14.51,0,63.5,14.5,2.5,-0.8,-2.3,0,166.57,216,1319,2,93,14.89,12,12.5,15.2,60.29,223,2176.2,1.32,3734,1.01,9.9,-25,-24.5,-24.5,-25,-25,-24.5,-40,122,1.54,0.2,0.8,-7.1,-7.2,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,16,16.54,0,0,0.15,-0.01,0,-3.49,0
308.312,14.51,0,63.5,14.52,2.4,-0.8,-2.3,0,166.57,216,1319,2,93,14.5,12,12.5,14.7,60.64,223,2165.1,1.38,3656,1.25,9.5,-24.5,-24.5,-25,-24.5,-24.5,-24.5,-41,122,1.49,0.2,0.8,-6.9,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.6,15.5,15.87,0,0,0.16,0,0,-3.24,0
308.411,14.51,0,63.5,14.5,2.1,-0.8,-2.2,0,166.57,216,1321,2,93,14.71,12,12.5,14.3,58.7,223,2171.5,1.55,3516,2.5,9.4,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-40,122,1.46,0.1,0.8,-8,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.6,15,15.38,0,0,0.17,0,0,-3.21,0
308.511,14.51,0,63.5,14.46,2.1,-0.8,-2.2,0,166.57,216,1321,2,93,14.83,12,12.4,13.9,56.39,223,2161.4,1.52,3394,3.26,9.3,-25,-24.5,-25,-25,-25,-25,-39,122,1.43,0,0.8,-8.3,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,14.5,14.89,0,0,0.19,0,0,-2.88,0
308.622,14.51,0,63.5,14.52,2,-0.8,-2,0,166.57,216,1324,2,93,15.04,12,12.4,13.3,57.28,223,2162.2,1.55,3304,4.13,9.1,-25,-24.5,-24.5,-25,-24.5,-24.5,-38,122,1.4,-0.3,0.8,-7.5,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.4,14,14.37,0,0,0.2,0,0,-2.79,0
308.731,14.51,0,63.5,14.52,2,-0.8,-2,0,166.57,216,1324,2,93,15.06,12,12.4,13,53.74,223,2165.7,1.61,3216,7.46,9,-24.5,-24.5,-24,-24.5,-24,-24,-37,122,1.36,-0.3,0.8,-8,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.3,13.5,13.88,0,0,0.2,0,0,-2.69,0
308.842,14.51,0,63.5,14.52,1.9,-0.7,-1.9,0,166.21,216,1326,2,93,14.63,12,12.4,12.3,56.22,223,2211.2,1.61,3080,0.01,9.6,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-46,122,1.29,-0.5,0.8,-8.3,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.6,13,13.38,0,0,0.21,0,0,-2.43,0
308.951,14.51,0,63.5,14.5,1.6,-0.6,-1.7,0,166.21,216,1326,2,93,17.36,12,12.4,12,51.97,223,2222,1.61,2958,0.01,9.6,-21,-21,-21,-21,-21,-21,-45,122,1.25,-0.4,0.8,-7.7,-7.5,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.7,12.6,12.89,0,0,0.22,0,0,-2.17,0
309.052,14.51,0,63.5,14.54,1.5,-0.5,-1.6,0,166.21,216,1328,2,93,23.63,12,12.4,11.6,52.5,223,2230.4,1.58,2864,0.01,9.4,-22.5,-22.5,-23,-22.5,-23,-22.5,-44,122,1.2,-0.3,0.8,-8.5,-8.1,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.6,12.1,12.45,0,0,0.24,0,0,-1.93,0
309.162,14.51,0,63.5,14.54,1.5,-0.5,-1.5,0,166.03,217,1328,2,93,34.76,12,12.4,11.3,50.37,223,2236.5,1.55,2782,0.01,9.2,-23,-23.5,-23,-23,-23,-23.5,-44,122,1.17,0.1,0.8,-8.6,-8.1,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.6,11.7,12.01,0,0,0.26,0,0,-1.68,0
309.261,14.51,0,63.5,14.54,1.3,-0.6,-1.4,0,166.03,217,1330,2,93,51.07,12,12.4,10.8,50.91,223,2244.3,1.52,2672,0.01,9.3,-24,-24,-24.5,-24,-24,-24,-44,122,1.14,-0.3,0.8,-9.4,-8.9,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,11.3,11.64,0,0,0.28,0,0,-1.54,0
309.371,14.51,0,63.5,14.54,1.3,-0.6,-1.3,0,165.85,217,1330,2,93,65.37,12,12.4,10.4,47.89,223,2249.5,1.52,2542,0.01,8.8,-25,-24.5,-25,-25,-25,-25,-44,122,1.1,-0.5,0.8,-10.2,-9.4,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.6,10.8,11.12,0,0,0.31,0,0,-1.41,0
309.472,14.51,0,63.5,14.58,1.2,-0.6,-1.2,0,165.49,217,1332,2,93,91.65,12,12.4,10,47.72,223,2255.1,1.55,2457,0.01,8.4,-25.5,-26,-25.5,-25.5,-25.5,-26,-44,122,1.06,0.2,0.8,-10.1,-9.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,10.3,10.69,0,0,0.33,0,0,-1.26,0
309.571,14.51,0,63.5,14.54,1.1,-0.7,-1.1,0,165.85,217,1332,2,93,102.4,12,12.3,9.6,46.83,223,2260.6,1.61,2369,0.01,8.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-44,122,1.03,-0.4,0.8,-8.6,-6.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,10,10.3,0,0,0.35,0,0,-1.14,0
309.692,14.51,0,63.5,14.54,1.1,-0.8,-1,0,165.49,217,1333,2,93,109.27,12,12.3,9,46.66,223,2265.8,1.52,2263,0.01,8.1,-25,-25,-25,-25,-25,-25,-44,122,0.98,-0.1,0.8,-3.2,-2.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.4,9.5,9.83,0,0,0.38,0,0,-0.98,0
309.804,14.52,0,63.5,14.6,1,-0.8,-1,0,165.31,217,1335,2,93,116.01,12,12.3,8.7,44.35,223,2271.9,1.55,2164,0.01,7.9,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-44,122,0.95,0,0.8,-1.3,-0.8,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.3,9.1,9.38,0,0,0.4,0,0,-0.89,0
309.923,14.52,0,63.5,14.6,0.9,-0.8,-0.9,0,165.31,217,1335,2,93,125.7,12,12.3,8.4,45.24,223,2277.7,1.64,2078,0.01,7.8,-24,-24.5,-24.5,-24.5,-24,-24.5,-44,122,0.92,-0.4,0.8,-0.4,-0.2,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,8.7,8.98,0,0,0.42,0,0,-0.75,0
