﻿#Encoding: UTF-8
#Ecu CALID: 000051F0501DD1
#Ecu PRGID: 00003076501D02
#VIN: WBA8B32010K610406
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.68 00003076501D02 v3.7 stg1 93_98
1787.981,14.14,23.7,62.6,14.4,2.8,-0.5,-2.7,0,165.85,232,1324,4,100,14.81,51.8,56,43.9,73.04,232,2749.6,-0.5,2599,2.98,21.3,20.3,21.5,20.5,20,20.8,22,150,187,8.44,23,20.5,-60.4,-58,100,0,1,0,0,0,0.1,1,-1.2,0,-1.5,-1.2,-0.8,0,0,55.7,51.7,51.34,0,0,0.08,0,0,-5.29,0
1788.095,14.14,24,62.6,14.5,3,-0.5,-2.9,0,165.85,232,1326,4,100,14.33,57,58.1,48.2,71.45,232,2810.8,-0.53,2612,0.01,22.2,18.8,19.5,18,18.8,18.7,19.5,172,187,8.84,18.9,19.2,-56,-55.7,100,0,1,0,0,0,0.1,1,-1.2,0,-1.2,-1.2,-0.8,0,0,57.8,53.1,54.17,0,0,0.09,-0.01,0,-5.77,0
1788.201,14.14,25,62.6,14.36,3.2,-0.4,-3.1,0,165.85,232,1326,4,100,13.96,58.5,60.4,49.4,70.39,232,2866,-0.18,2601,0.01,22.2,17.8,19,18.3,17.8,18.7,19.5,177,187,9.1,18.9,17.4,-54,-54.7,99.5,0,1,0,0,0,0.1,1,-0.8,-3,-1.2,-1.2,-0.8,0,0,60,56.1,56.52,0,0,0.09,-0.02,0,-6.33,0
1788.403,14.14,25.7,62.6,14.52,3.6,-0.2,-3.5,0,165.49,232,1330,4,100,14.1,61.5,64.3,52.6,72.16,232,2896.1,0.12,2624,0.01,23,17.2,15,16.8,17.3,14.2,18,188,187,9.51,15,16,-52,-52.6,98.7,0,1,0,0,0,0.1,1,-3.8,-3,-1.2,-0.8,-3.8,0,0,62.8,58.3,60.2,0,0,0.09,-0.03,0,-7.42,0
1788.527,14.14,25.7,62.6,14.52,3.8,-0.1,-3.7,0,165.85,232,1332,4,100,14.15,63,64.4,53.9,72.69,232,2900.2,0.47,2639,0.01,22.8,14.2,15,17.2,17.2,14.2,18,194,187,9.53,14.9,16,-50.7,-52.1,98.4,0,1,0,0,0,0.1,1,-3.8,-3,-0.8,-0.8,-3.8,0,0,63.2,59.7,61.25,0,0,0.09,-0.03,0,-8.09,0
1788.628,14.14,27.6,62.6,14.44,4,0,-3.5,0.8,165.49,232,1332,4,100,14.19,63.8,69.5,54.5,73.4,232,2895.2,0.7,2649,0.01,23.9,14.2,15,17.2,17.2,14.2,18,194,187,9.69,15.9,16,-50,-50.9,98,0,1.04,1.1,0,0,0.1,1,-3.8,-2.7,-0.8,-3.8,-3.8,0,0,67.3,65.3,65.24,0,0,0.13,0,0,-6.14,0
1788.748,14.14,33.4,62.6,14.5,4,0.9,-2.5,2.1,165.49,232,1333,4,100,14.23,69.8,79.1,60.9,71.81,232,2880.5,1.43,2683,0.01,28,12.2,13.3,15.2,12.2,12.7,16,208,187,9.72,17.4,16,-49.2,-48.2,96.1,0,1.19,5.6,0,0.7,0.7,1,-3.8,-2.7,-0.8,-3.8,-3.4,0,0,87.5,100.7,81.72,0,0,0.43,0.09,0,-0.03,0
1788.867,14.14,42.5,62.6,14.54,3.9,3.4,4.3,9.1,165.49,232,1337,4,100,14.41,92.2,126,80.8,70.92,232,2821.6,-0.73,2730,0.01,87.8,2.2,4.3,3.1,1.3,3.1,4.3,255,187,9.72,15.8,14.6,-42.9,-39.3,100,0,1.6,11.5,0,21,3.3,1,-3.4,-2.7,-0.4,-3.8,-3.4,0,0,97.6,131,118.1,0,0,1.97,0.57,0,17.19,0
1788.968,14.14,43.2,62.6,14.5,5.3,4.8,6.3,10.6,165.49,232,1337,4,100,14.41,103.5,136.9,92.2,74.46,232,2865.1,-0.68,2759,0.01,96.9,6.6,7.3,8.6,6.2,6.6,9.4,318,187,9.72,14.2,14.4,-33.1,-33.2,100,0,1.73,11.1,0,17.7,4.2,1,-3.4,-2.7,-0.4,-3.8,-3.4,0,0,107.9,130.9,131.12,0,1,1.52,0,0,13.48,0
1789.090,14.14,44.2,62.6,14.52,7.1,6.4,5,11.6,165.49,232,1339,4,100,14.43,112.5,142.7,100.6,70.74,232,2877.3,-0.71,2757,0.01,98.1,5.1,5.8,8.1,5.2,5.6,8.5,355,187,9.72,15,14.4,-30,-30.6,100,0,1.82,12.2,0,16.5,5,1,-3.4,-2.7,-0.4,-3.8,-3.4,0,0,119,139.7,141.03,0,1,1.25,0,0,11.54,0
1789.206,14.14,45.5,62.6,14.5,9.3,8.5,4.3,13,165.49,232,1339,4,100,14.48,125.2,151.5,112.9,74.64,232,2893.2,-0.79,2798,0.01,98,3.6,4.7,6.1,3.6,3.1,6.5,385,187,9.72,16.7,15.1,-27.7,-29.1,100,0,1.91,13.5,0,15.9,5.8,1,-3.4,-2.3,-0.4,-3.4,-3,0,0,132.1,149.1,150.45,0,1,1.05,0,0,10.09,0
1789.322,14.14,46.5,62.6,14.52,11.7,10.8,3.4,14.4,165.31,232,1342,4,100,14.5,139.5,160.5,128,75.7,232,2895.8,-0.32,2851,0.01,98.1,1.6,2.7,4.6,1.6,2.5,5,416,187,9.72,17,15.2,-27.7,-28.5,97.1,0,2.02,15.3,0,15,7.8,1,-3,-2.3,0,-3.4,-3,0,0,148.5,165.3,163.92,0,1,0.91,0,0,7.22,0
1789.435,14.14,47.8,62.6,14.5,13.8,13.2,2.7,16.1,165.85,232,1342,4,100,14.14,153.8,171.1,145.6,75.35,232,2917.9,2.81,2932,0.68,98,2.5,3.2,5.5,2.1,2.5,5.5,470,187,9.72,16.8,15.2,-27,-28.4,96.1,0,2.14,16.9,0,16.9,10.9,1,-3,-2.3,-3,-3.4,-3,0,0,159.8,178.2,178.55,0,1,0.92,0,0,5.96,0
1789.550,14.14,48.8,62.6,14.44,15.4,14.8,2,16.6,166.03,232,1344,4,100,13.98,163.5,173.4,156.4,72.33,232,2924.8,3.31,2952,1.23,98,2.5,3.6,2.5,2.1,2.5,2.5,508,187,9.72,16,15.2,-27.5,-28.9,93.1,0,2.18,16.5,0,13.9,12.9,1,-3,-1.9,-3,-3,-2.7,-3,0,168.6,179,184.56,0,0,0.77,-0.31,0,1.34,0
1789.668,14.14,52.1,62.6,14.44,16,15.9,0.6,16.5,166.75,232,1346,4,100,13.85,169.5,173.2,165.1,74.98,232,2904.5,6.01,3000,1.33,98,2.5,4.1,3,3,3.3,3,544,187,9.72,14.3,14.8,-27.8,-28.9,91.8,0,2.2,16.5,0,14.6,14,1,-2.7,-1.9,-3,-3,-2.7,-3,0,170.6,182.4,188.82,0,0,0.79,-0.12,0,0.73,0
1789.775,14.14,60.4,62.6,14.4,16.3,16.1,0.4,16.6,167.83,232,1346,4,100,13.63,171,174.3,171.1,74.46,232,2905.1,6.04,3079,0.73,98,-0.2,3.6,2.5,2.5,2.8,2.5,538,187,9.72,16.2,14.4,-28.5,-28.9,92.1,0,2.21,16.7,0,15.8,15.2,1,-5.7,-1.9,-3,-3,-2.7,-3,0,172.6,187.7,193.89,0,0,0.81,0,0,0.62,0
1789.887,14.14,63.7,62.6,14.4,16.7,16.5,0.3,16.6,169.09,232,1348,4,100,13.66,173.2,174.4,175.7,76.06,232,2888.3,5.86,3112,0.38,97.9,-0.2,4.1,2.8,3,2.8,3,546,187,9.72,15.2,14.4,-28.1,-28.9,91.8,0,2.21,16.8,0,16.3,16.2,1,-5.7,-1.5,-2.7,-2.7,-2.3,-2.7,0,175.2,192,198.29,0,0,0.79,-0.08,0,0.12,0
1789.999,14.14,68,62.6,14.44,17.3,16.9,-0.1,16.8,170.71,232,1348,4,100,13.68,176.2,175.5,182.3,76.94,232,2895,6.04,3172,0.08,98,-0.2,4,2.8,2.8,3.2,2.8,550,187,9.72,14.7,14.4,-28.2,-28.9,91.4,0,2.22,16.8,0,15.8,16.8,1,-5.7,-1.5,-2.7,-2.7,-2.3,-2.7,0,178.1,196.3,202.97,0,131072,0.74,-0.1,0,-0.91,0
1790.117,14.14,69.4,62.6,14.46,17.6,17.4,-0.6,16.8,172.51,232,1348,4,100,13.68,178.5,175.5,188.6,75.87,232,2866.8,7.01,3220,0.01,98,-0.2,4,2.8,2.8,3.2,2.8,553,187,9.72,15.6,14.4,-28.5,-28.9,90,0,2.23,16.8,0,15,17.1,1,-5.3,-1.5,-2.7,-2.7,-2.3,-2.7,0,180,200.5,207.75,0,131072,0.69,-0.1,0,-1.96,0
1790.227,14.13,71,62.6,14.4,17.5,17.5,-0.9,16.7,176.83,232,1348,4,99,13.68,179.2,175.5,193.2,76.41,232,2843.6,8.32,3308,0.01,95.4,0.7,4.5,3.3,3.3,3.7,3.3,556,187,9.72,16.1,14.4,-28.7,-28.9,88.8,0,2.23,16.7,0,15.4,17.3,1,-5.3,-1.2,-2.3,-2.3,-2.3,-2.3,0,179.3,204.1,212.08,0,131072,0.69,0,0,-1.87,0
1790.366,14.13,72.7,62.6,14.36,17.1,17.2,-0.6,16.7,178.99,232,1346,4,99,13.63,177.8,175.5,194.3,75.7,232,2845.1,8.09,3370,0.01,93,0.7,4.8,3.7,3.7,4.1,3.7,558,187,9.72,15.5,14.4,-28.8,-28.9,89.4,0,2.23,16.7,0,16.2,17.5,1,-5.3,-1.2,-2.3,-2.3,-1.9,-2.3,0,177.7,207.2,216.19,0,131072,0.69,0,0,-1.29,0
1790.467,14.13,73.7,62.6,14.36,17,17,-0.4,16.7,181.51,232,1344,5,99,13.62,177,175.5,197.5,78.52,232,2872,8.24,3442,0.01,94,0.7,4.8,3.7,3.7,4.1,3.7,551,187,9.72,15.5,14.4,-28.4,-28.9,89,0,2.23,16.7,0,16.6,17.7,1,-5.3,-1.2,-2.3,-2.3,-1.9,-2.3,0,177.2,211.2,219.99,0,0,0.69,0,0,-1.12,0
1790.581,14.13,74.7,62.6,14.38,17,17,-0.4,16.7,184.03,232,1344,5,99,13.59,177,175.5,201.2,76.06,232,2907.4,8.5,3506,0.01,95,1.1,4.8,3.7,3.7,4.1,3.7,545,187,9.72,16.3,14.4,-28.6,-28.9,88.3,0,2.23,16.7,0,16.9,18,1,-4.9,-1.2,-1.9,-2.3,-1.9,-2.3,0,177.5,215,224.59,0,0,0.68,0,0,-1.14,0
1790.696,14.13,76.8,62.6,14.36,17.1,17,-0.4,16.7,186.55,232,1342,5,99,13.56,177,175.4,203.8,75.52,232,2930.6,8.74,3541,-1.22,96.1,1.1,4.9,4.1,4.1,4.1,4.1,549,187,9.72,16.1,14.4,-28.5,-28.5,88,0,2.23,16.7,0,17.1,18.2,1,-4.9,-0.8,-1.9,-1.9,-1.5,-1.9,0,177.3,217.6,228.21,0,4,0.68,0,0,-1.15,0
1790.847,14.13,80,62.6,14.38,17.3,17,-0.4,16.7,188.89,232,1342,5,99,13.64,177,175.4,205.3,76.06,232,3034.5,8.97,3467,0.01,96.9,-3.5,-1,-5.7,-3.5,-5.7,-1,460,187,9.72,15.9,14.4,-28.4,-28.2,88.1,0,2.23,16.7,0,16.8,18.1,1,-4.9,-0.8,-1.9,-1.9,-1.5,-1.9,0,177.4,203.9,224.89,0,4,0.71,0,0,-1.25,0
1790.969,14.13,83.9,62.6,14.38,16.9,16.9,-0.3,16.7,193.57,232,1339,5,99,17.89,176.2,175.5,180.3,72.87,232,2761.8,7.48,3170,0.01,97.2,-4.6,-4.4,-5.1,-4.4,-4.9,-5.1,378,187,9.72,13.1,14.4,-29.3,-28.9,90.3,0,2.22,16.5,0,16.5,17.2,1,-4.9,-0.8,-1.9,-1.9,-1.5,-1.9,0,175.8,182,209.96,0,4,0.78,0,0,-0.73,0
1791.080,14.13,84.3,62.6,14.38,16.6,16.5,-0.2,16.5,196.27,232,1335,5,99,17.85,173.2,173.6,166.9,73.04,232,2658.8,6.3,2988,0.01,97.4,-0.1,-1.1,-0.1,-0.3,-0.1,-0.1,528,187,9.72,13.5,14.9,-28.7,-28.8,91.5,0,2.21,16.5,0,15.5,15.6,1,-4.9,-0.8,-1.9,-1.9,-1.5,-1.9,0,174.4,177.8,195.37,0,4,0.77,0.02,0,-0.15,0
1791.196,14.13,83.6,62.6,14.44,16.8,16.7,-0.3,16.3,198.97,232,1335,5,99,13.74,174.8,173.7,160.9,71.27,232,2698.6,6.62,2854,-1.85,97.9,-0.4,2.4,1.9,2.4,2.2,2.4,562,187,9.72,12.9,15.2,-28.6,-28.5,90,0,2.2,16.6,0,12.8,13.5,1,-4.9,-0.8,-1.9,-1.9,-1.5,-1.9,0,174.3,172.4,186.02,0,131072,0.68,0,0,-0.75,0
1791.307,14.13,83.6,62.6,14.4,16.1,16.2,-0.1,16.5,201.31,232,1332,5,99,14.1,172.5,174.2,159.8,73.58,232,2827.7,7.65,2868,-0.21,98.1,-0.4,3.7,2.6,2.6,3,2.6,557,187,9.72,15.6,15.2,-28.4,-28.3,90.2,0,2.2,16.5,0,13.7,13.1,1,-4.5,-0.8,-1.9,-1.9,-1.5,-1.9,0,170.8,174,184.21,0,0,0.73,0.08,0,0.51,0
1791.407,14.13,83.6,62.6,14.44,15.5,15.6,0.8,16.5,203.65,232,1332,5,99,13.85,168.8,174.5,157.6,76.23,232,2924.8,7.09,2896,-0.08,98.1,0.5,4.2,3.1,3.1,3.5,2.6,547,187,9.72,15.6,15.2,-27.9,-28.2,91.3,0,2.2,16.5,0,14.8,13.2,1,-4.5,-0.4,-1.9,-1.5,-1.5,-1.9,0,167.3,174.8,184.76,0,0,0.78,0.16,0.1,1.38,0
1791.515,14.13,83.6,62.6,14.44,15.3,15.3,1.1,16.5,205.81,232,1330,5,99,13.71,166.5,173.9,157.3,74.64,232,3011.6,6.27,2924,-0.42,98,0.5,4.6,3.5,3.5,4,3.5,542,187,9.72,15.3,15.2,-28.3,-28.1,91.9,0,2.2,16.4,0,15.1,13.5,1,-4.5,-0.4,-1.5,-1.5,-1.2,-4.5,0,166.6,176.2,186.12,0,0,0.78,0,0.3,1.61,0
1791.623,14.13,82.9,62.6,14.44,15.3,15.2,1.1,16.4,209.95,232,1330,5,99,13.72,166.5,173.5,158.6,76.58,232,2992.4,6.04,2944,-0.6,98,1,5.1,4,4,4.3,1,540,187,9.72,14,15.2,-27.9,-28.5,92,0,2.2,16.4,0,15.3,13.8,1,-4.2,-0.4,-1.5,-1.5,-1.2,-4.5,0,167,177.6,187.44,0,0,0.79,0,0.5,1.51,0
1791.737,14.13,0,62.6,14.38,15.5,15.3,-0.2,13.8,211.75,232,1328,5,99,13.75,167.2,160.1,160.4,75.35,232,2963.7,5.51,2974,-0.67,97.8,1.3,3.8,4,3.4,2.2,1,540,187,9.72,14.3,15.5,-28.1,-29.8,89.8,0,1.95,6.9,1,0,7.1,1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,157.2,119.2,161.58,0,0,0,-1.4,0,-13.09,0
1791.860,14.13,0,62.6,14.4,14.7,12.1,-13.4,0,213.37,232,1326,5,99,13.74,144.8,73.6,139,73.4,232,3034.5,15.92,2900,0.01,31.7,-7.3,-9.5,-7.2,-4.3,-7.3,-9,303,187,9.63,14.6,15.2,-30.1,-37.9,79.8,0,1.09,0,1,0,0.3,1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,130.6,35.6,84.47,0,0,0.14,-0.21,0,-13.46,0
1791.977,14.13,0,62.6,14.02,11.5,7.8,-12.8,0,214.81,232,1326,5,97,20.43,120.8,12.5,113.1,55.68,232,2281.2,15.92,2940,0.01,27.2,-9.5,-9.5,-9.5,-9.5,-9,-9,62,187,9.64,11.3,15.9,-45.2,-49.3,79.4,0,1,0,1,0,0.1,1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,104.9,19.1,29.43,0,0,0.05,0,0,-10.64,0
1792.088,14.13,0,62.6,14.5,8.9,4.5,-9.9,0,216.07,232,1324,5,97,28.92,93,12.4,88.2,43.83,232,2320.9,16.04,2923,0.01,24.2,-13,-14.8,-14.2,-14.8,-13.6,-14.8,21,187,8.81,13.2,19.2,-56.7,-54.7,79.5,0,1,0,1,0,0,1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,83.6,17.4,17.17,0,0,0.08,0,0,-9.93,0
1792.202,14.13,0,62.6,14.6,7.3,2.5,-7.9,0,217.51,232,1324,5,97,30.78,73.5,12.4,69.4,54.62,232,2309.3,16.12,2906,0.01,21.9,-20.8,-22,-21.4,-20.2,-21.4,-22,-19,187,7.02,20.7,26.1,-57.6,-58.2,79.6,0,1,0,1,0,0,1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,65.5,16.2,14.11,0,0,0.14,0,0,-9.75,0
1792.316,14.13,0,62.6,14.44,6.1,1.7,-6.5,0,218.77,232,1324,5,97,32.42,54,12.4,51.1,53.2,232,2318.3,16.01,2917,0.01,19.8,-28,-27.4,-28.6,-27.4,-28.6,-26.8,-36,187,4.58,26.6,30.2,-59.8,-60.9,79.5,0,1,0,1,0,0,1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,39.4,14.5,13.32,0,0,0.18,0,0,-9.74,0
1792.416,14.13,0,62.6,14.58,5.1,2.1,-5.5,0,220.57,230,1324,5,99,34.04,35.2,12.4,32.9,51.79,232,2341.5,16.01,2900,0.01,17.2,-32,-32,-32,-32,-32,-32,-32,187,2.98,26.6,28,-62,-59.5,79.6,0,1,0,1,0,0,1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,35.2,13.9,13.12,0,0,0.19,0,0,-8.29,0
1792.526,14.13,0,62.6,14.5,4.1,1.6,-4.5,0,221.11,230,1323,5,99,36.91,35.2,12.4,33,53.39,232,2349.3,16.04,2889,0.01,16.6,-32,-32,-32,-32,-32,-32,-32,187,3.09,25.5,27.3,-61.1,-58.4,79.6,0,1,0,1,0,0,1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,29.2,13.7,13.02,0,0,0.19,0,0,-6.61,0
1792.635,14.13,0,62.6,14.54,3.4,1.5,-3.8,0,221.47,230,1323,5,99,39.07,13.5,12.4,11.9,42.06,232,2331.3,15.3,2876,0.01,10.2,-25,-25.5,-26,-25,-27.5,-25,-44,187,1.34,16,3.8,-57.8,-39.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,13.8,12.4,12.97,0,0,0.21,0,0,-5.12,0
1792.736,14.13,0,62.6,14.5,3.2,1.1,-2.9,0,221.83,230,1323,5,99,40.85,12.8,12.4,12.3,58.33,232,2300.9,-0.06,2867,0.01,7.6,-25,-24.5,-25,-25,-24.5,-24.5,-40,187,1.2,-0.1,0.8,-16.6,-19.2,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,13,12.4,12.91,0,0,0.22,0,0,-4.38,0
1792.848,14.13,0,62.6,14.52,3.1,0.4,-2.7,0,221.83,230,1323,5,99,34.04,12.8,12.4,11.8,52.14,232,2335.7,0.03,2842,0.01,7.7,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-36,187,1.2,-0.2,0.8,-17.5,-12.4,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,12.3,12.86,0,0,0.21,0,0,-3.82,0
1792.957,14.13,0,62.6,14.52,1.8,0,-2.5,0,221.83,230,1323,5,99,20.11,12,12.4,11.3,51.43,232,2307.8,0.32,2824,0.01,7.8,-24,-24,-24,-24,-24,-24,-34,187,1.2,0.3,0.8,-10.1,-9.6,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.3,12.2,12.76,0,0,0.21,0,0,-3.52,0
1793.069,14.13,0,62.6,14.5,2.7,-0.2,-2.3,0,221.83,230,1323,5,99,16.21,12,12.4,11.1,50.73,232,2283.2,0.44,2760,0.01,7.9,-24,-24,-24,-24,-24,-24,-34,187,1.2,0.1,0.8,-11.3,-9.2,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.1,12.1,12.61,0,0,0.2,0,0,-3.26,0
1793.188,14.13,0,62.6,14.38,2.6,-0.4,-2.1,0,221.83,230,1323,5,100,14.73,12,12.4,11.1,53.91,232,2257.4,0.5,2824,0.01,8.2,-24,-24,-24,-24,-24,-24,-32,187,1.21,0,0.8,-10.3,-9,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.4,12,12.69,0,0,0.2,0,0,-2.94,0
1793.288,14.13,5.1,62.6,14.4,2.3,-0.5,-2,0,221.47,228,1321,5,100,14.14,12,12.4,11.1,51.08,232,2234.7,0.35,2769,0.01,8.5,-24,-23.5,-23.5,-24,-24,-23.5,-34,187,1.21,-0.3,0.8,-9.8,-8.9,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.4,11.8,12.53,0,0,0.2,0,0,-2.79,0
1793.388,14.13,9.6,62.6,14.32,1.6,-0.5,-1.9,0,221.47,228,1321,5,100,14.11,13.5,15,12.2,51.26,232,2227.5,0.47,2757,0.01,8.7,-23.5,-24.2,-24,-24.2,-23.5,-24.5,-36,187,1.28,-0.2,1.3,-9.2,-12.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,16.7,17,15.34,0,0,0.14,0,0,-2.52,0
1793.549,14.13,9.3,62.6,14.4,2,-0.7,-2,0,221.11,228,1321,5,100,14.41,17.2,17.7,15.5,47.18,232,2252.4,0.5,2761,0.01,11.2,-20.1,-20.9,-19.7,-20.5,-20.1,-19.7,-34,187,1.62,3,5.9,-21.2,-31.2,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,16.9,16.2,17.02,0,0,0.16,0,0,-2.72,0
1793.669,14.13,8.9,62.6,14.4,1.7,-0.7,-1.8,0,220.75,228,1321,5,100,14.01,15.8,16.6,14.6,50.73,232,2280.3,0.5,2746,0.01,10.5,-16.4,-16.5,-16.7,-16.5,-16.4,-16.6,-31,187,1.54,4.1,4.8,-32.4,-30.2,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,16.4,15.7,16.69,0,0,0.16,0,0,-2.4,0
1793.776,14.13,9.6,62.6,14.32,1.6,-0.8,-1.7,0,220.75,228,1321,5,100,13.1,16.5,17.3,15,51.97,232,2293.9,0.41,2727,0.01,11,-15.5,-15.1,-15.4,-15.1,-15.4,-15.3,-32,187,1.57,4.1,5.3,-31,-30.9,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,18.2,17.6,17.55,0,0,0.14,0,0,-2.19,0
1793.888,14.13,9.9,62.6,14.3,1.5,-0.8,-1.6,0,220.57,228,1321,5,100,13.07,18.8,18.8,16.4,50.55,232,2306.4,0.44,2717,0.01,12,-13.1,-13.3,-13.7,-13.3,-13.1,-13.5,-24,187,1.7,6.9,8,-33.5,-36.6,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,18.9,17.7,18.44,0,0,0.14,0,0,-2,0
1794.001,14.13,9.9,62.6,14.4,1.4,-0.8,-1.5,0,220.21,228,1321,5,100,13.3,18.8,19,16.6,50.91,232,2309,0.47,2706,0.01,12.5,-11.3,-10.9,-10.9,-11.5,-11.1,-10.9,-20,187,1.7,7.1,8.7,-37,-38.1,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,18.8,17.7,18.64,0,0,0.14,0,0,-1.84,0
1794.116,14.13,10.3,62.6,14.36,1.4,-0.8,-1.4,0,219.85,228,1321,5,100,13.58,18.8,19.5,16.8,50.37,232,2313.6,0.44,2691,0.01,12.7,-8.7,-8.9,-8.5,-8.7,-8.5,-9.1,-16,187,1.7,9.1,9.2,-40.5,-38.9,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,20.6,19.4,19.47,0,0,0.13,0,0,-1.73,0
1794.232,14.13,11.6,62.6,14.26,1.3,-0.8,-1.3,0,219.31,226,1321,5,100,13.68,21.8,22.3,19.3,56.39,232,2332.5,0.47,2688,0.01,14.2,-6.9,-6.3,-6.5,-6.3,-6.7,-6.3,-7,187,1.91,11,14,-40.7,-44.9,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,22.1,21.2,21.28,0,0,0.12,0,0,-1.58,0
1794.348,14.13,11.9,62.6,14.44,1.2,-0.8,-1.3,0,218.95,226,1319,5,100,13.77,22.5,23.1,19.7,61.35,232,2389.6,0.5,2698,-4.62,15,-3.9,-4.5,-3.6,-4.2,-3.9,-3.6,0,187,2.02,17.5,17,-46.4,-48.5,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,23.9,22.5,22.75,0,0,0.12,0,0,-1.51,0
1794.457,14.13,13.6,62.6,14.32,1.2,-0.8,-1.2,0,218.95,226,1319,5,100,13.8,24.8,25.8,22.1,59.04,232,2401.8,0.38,2692,-6.8,16,0,-0.3,-0.9,-0.3,0,-0.6,12,187,2.26,18,20.3,-51.7,-51.9,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,26.6,25.2,25.05,0,0,0.1,0,0,-1.43,0
1794.569,14.13,13.9,62.6,14.38,1.2,-0.8,-1.2,0,218.41,226,1319,5,100,13.92,26.2,27.2,22.9,59.22,232,2453.8,0.5,2686,-8.27,17.2,2.7,2.1,3,2.4,3,2.1,25,187,2.44,23.6,23,-54.5,-54.4,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,27.5,26.2,26.81,0,0,0.1,0,0,-1.43,0
1794.698,14.13,14.9,62.6,14.24,1.2,-0.8,-1.2,0,218.05,226,1319,5,100,14.09,29.2,29.9,25.8,58.33,232,2489.7,0.35,2678,-7.97,17.7,7,6.6,5.8,7,5.8,6.2,36,187,2.75,24.4,26,-56.2,-56.6,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,30.8,29.1,29.44,0,0,0.1,0,0,-1.43,0
1794.821,14.13,16.6,62.6,14.24,1.1,-0.8,-1.2,0,217.51,226,1319,5,100,14.41,31.5,31.7,28.1,60.47,232,2565.7,0.18,2712,-4.77,18.9,12.2,11.8,11.4,12.2,11,11.4,58,187,3.22,29,28.4,-58.2,-58.8,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,33.9,32.1,32,0,0,0.09,0,0,-1.52,0
1794.937,14.13,19.7,62.6,14.1,1.2,-0.9,-1.2,0,216.61,226,1319,5,100,14.49,39,38.6,34.1,61,232,2610.7,0.12,2698,0.01,20.4,17.3,20.7,19,15.9,17.3,20.7,80,187,3.83,30.4,30.7,-60.5,-60.8,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,43.5,45.5,40.03,0,0,0.07,0,0,-1.61,0
