﻿#Encoding: UTF-8
#Ecu CALID: 000051F0501DD1
#Ecu PRGID: 00003076501D02
#VIN: WBA8B32010K610406
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.68 00003076501D02 v3.7 stg1 93_98
1810.509,14.08,21.2,62.6,14.44,2.1,-0.7,-2.2,0,184.03,219,1522,5,100,14.03,52.5,56.2,45,69.33,232,2861.9,4.1,2634,-4.6,23,21.5,21.5,19.6,21.5,21.5,21.5,158,189,8.38,22.7,21.2,-59.2,-56.8,97.9,0,1,0,0,0,0.1,1,0,0,-1.9,0,0,0,0,55,54.9,55.26,0,0,0.08,0,0,-3.94,0
1810.625,14.08,21.9,62.6,14.52,2.2,-0.3,-2.2,0,182.77,219,1522,5,100,14.35,56.2,61.7,48.2,73.58,232,2870.9,2.17,2644,-5.77,25.2,20.5,20.5,19,20.5,20.5,20.5,168,189,9.36,20.5,16.9,-58.1,-54.5,96.7,0,1,0,0,0,0.1,1,0,0,-1.5,0,0,0,0,59.3,56.1,58.19,0,0,0.09,-0.01,0,-4.29,0
1810.742,14.08,22.2,62.6,14.54,2.5,-0.3,-2.3,0,182.23,219,1526,5,100,14.76,60,61.8,51.6,71.27,232,2873.5,2.4,2650,-2.19,25.4,19,19,17.5,19,19,19,184,189,9.4,15.7,16.4,-55.4,-53.4,96.7,0,1,0,0,0,0.1,1,-3,-3,-1.5,0,0,0,0,61.3,59.5,60.29,0,0,0.09,-0.01,0,-4.8,0
1810.857,14.08,24.7,62.6,14.4,2.6,0,-2.5,0.1,181.87,219,1528,5,100,14.92,63,65.6,54.2,70.74,232,2883.4,2.38,2647,-0.72,27,15.5,15,17.3,18,15.5,18,188,189,9.59,14.5,16,-53.1,-52,96.7,0,1.03,1.3,0,0,0.1,1,-3,-3,-1.2,0,-3,0,0,66.7,69.1,66.28,0,0,0.11,0.01,0,-3.15,0
1810.956,14.08,27.3,62.6,14.52,2.5,1.2,-0.9,2.1,181.33,219,1528,5,100,14.61,74.2,81.9,64.3,72.33,232,2886.3,3.87,2665,0.01,39.1,12,13,15.3,15.5,12,16,207,189,9.72,16,16,-51,-47.3,94.1,0,1.13,2.5,0,0,0.3,1,-3,-3,-4.2,0,-3,0,0,83.8,79.1,75.97,0,0,0,0.01,0,-0.58,0
1811.070,14.08,27.3,62.6,14.52,2.7,2.4,-0.2,2.7,180.97,219,1531,5,100,14.47,85.5,87.4,74.5,72.5,232,2863.9,6.89,2706,0.01,68.3,9.5,9.5,8.3,12.5,9.5,12.5,266,189,9.72,18.4,16,-47.2,-43,90.1,0,1.18,2.8,0,0.6,0.6,1,-3,-3,-4.2,0,-3,0,0,87.8,81.9,82.86,0,0,0.41,0,0,-0.04,0
1811.176,14.08,27.3,62.6,14.6,3.1,2.8,-0.1,2.8,180.61,219,1531,5,100,14.45,88.5,88.5,76.5,71.1,232,2880.2,9.44,2676,0.01,72.8,9.3,9.3,7.8,12,9,12,281,189,9.72,16.3,16,-40.8,-40.8,87.3,0,1.2,2.8,0,0.6,0.7,1,-2.7,-2.7,-4.2,0,-2.7,0,0,89.6,82.2,85.28,0,0,0.43,0,0,-0.15,0
1811.327,14.08,27.3,62.6,14.52,3.3,2.9,-0.3,2.8,180.07,219,1535,5,100,14.62,89.2,89.1,77.7,73.04,232,2897.3,17.91,2686,0.01,59.7,9.3,9.3,7.8,12,9.3,12,288,189,9.72,16.2,16,-39.6,-39.9,68.3,0,1.2,2.7,0,0.1,0.8,1,-2.7,-2.7,-3.8,0,-2.7,0,0,88.4,82.9,86.91,0,0,0.1,0,0,-0.62,0
1811.437,14.08,27,63.5,14.54,2.9,2.5,-0.4,2.6,178.99,219,1535,5,100,14.79,87.8,89,76.5,70.92,232,2906.9,25.22,2695,0.54,52.5,9.3,9.3,8.2,12,9.3,12,284,189,9.72,15.8,15.8,-38.5,-39.5,68.3,0,1.19,2.5,0,0.3,0.7,1,-2.7,-2.7,-3.8,0,-2.7,0,0,87.3,81.5,86.7,0,0,0.24,0,0,-0.37,0
1811.556,14.07,26.6,63.5,14.52,2.5,2.3,-0.3,2.5,178.63,219,1540,5,100,14.59,86.2,87.4,75.5,71.62,232,2909.2,25.07,2707,0.01,57.3,9.8,9.3,8.7,12.5,9.8,12.5,278,189,9.72,17.7,16,-38.6,-40,68.6,0,1.19,2.5,0,0.6,0.7,1,-2.3,-2.3,-3.8,0,-2.3,0,0,86.4,81.6,86.15,0,0,0.42,0,0,-0.07,0
1811.666,14.07,27,63.5,14.5,2.4,2.2,0,2.6,178.09,219,1544,5,100,14.56,85.5,87.9,75.1,72.5,232,2896.1,18,2705,0.01,71.4,10.7,11.2,9.7,13.5,10.7,13.5,278,189,9.72,16.3,16,-39.1,-40.1,77.6,0,1.19,2.7,0,0.9,0.7,1,-2.3,-2.3,-3.8,0,-2.3,0,0,86.1,82.8,86.69,0,0,0.55,0.01,0,0.18,0
1811.781,14.07,27,63.5,14.54,2.4,2.2,0.3,2.8,177.55,219,1544,5,100,14.53,85.5,88.7,75.4,72.5,232,2908.6,12.84,2726,0.01,76.9,11.2,11.2,10.1,13.5,11.2,13.5,276,189,9.72,16.7,16,-39.8,-40.1,84.5,0,1.2,2.8,0,1.1,0.8,1,-2.3,-2.3,-3.4,0,-2.3,0,0,86.1,83.3,87.44,0,0,0.53,0,0,0.28,0
1811.901,14.07,27.3,63.5,14.46,2.5,2.4,0.4,3,177.01,219,1549,5,100,14.42,86.2,89.7,75.9,71.98,232,2890.6,14.31,2734,0.01,81.3,11.2,11.2,10.1,13.5,11.2,13.5,277,189,9.72,16.7,15.6,-40.5,-39.8,82.2,0,1.23,3.7,0,1.7,0.9,1,-1.9,-1.9,-3.4,0,-2.3,0,0,86.6,90,90.09,0,0,0.71,0.03,0,0.75,0
1812.015,14.07,30,63.5,14.52,2.8,2.5,1.8,4.5,176.47,219,1549,5,100,14.49,87,99.2,77.6,74.1,232,2897.3,1.02,2744,0.01,90.3,11.1,11.1,9.6,13,10.7,13,279,189,9.72,14.6,15.2,-39.3,-38.6,97,0,1.32,5.1,0,3.8,1.4,1,-1.9,-1.9,-3.4,0,-1.9,0,0,90.3,96,97.52,0,0,0.84,0.07,0,2.36,0
1812.122,14.07,31.6,63.5,14.52,3.7,3.3,1.9,5.4,175.57,219,1553,5,100,14.36,93,104.6,83.1,74.46,232,2884.5,4.46,2768,0.01,97.3,11.1,11.1,9.6,13,11.1,13,294,189,9.72,14.4,14.6,-37,-37.1,93.3,0,1.4,6.9,0,5.7,1.9,1,-1.9,-1.9,-3,0,-1.9,0,0,95.8,110.9,105.77,0,0,0.95,0.15,0,3.63,0
1812.240,14.07,37.1,63.5,14.52,4.6,4.1,4.8,9.4,175.03,219,1553,5,100,14.34,98.2,126.8,88.1,71.62,232,2872.6,0.14,2764,0.01,98.1,9.1,9.1,8,11,9.1,11,314,189,9.72,15,14.4,-35.9,-34.1,100,0,1.66,11.9,0,19.3,3.8,1,-1.9,-1.9,-3,0,-1.9,0,0,103.8,141.8,129.04,0,0,1.44,0.54,0,14.97,0
1812.360,14.07,43.7,63.5,14.44,6.3,5.7,8.1,14.5,174.49,219,1558,4,100,14.17,108.8,162,98.4,72.5,232,2888,-0.41,2797,0.01,98.1,8.1,8,6.5,10,8.1,9.5,346,189,9.72,15.3,15,-32.1,-30.5,100,0,1.96,15.5,0,26.7,6.6,1,-1.5,-1.5,-3,0,-1.5,0,0,115.2,160.2,157.55,0,0,1.54,0.77,0,19.34,0
1812.480,14.07,53,63.5,14.44,8.5,7.7,7.9,15.2,174.31,219,1564,4,100,14.21,120.8,166.4,113.8,76.23,232,2881.9,-0.47,2910,0.01,98,6.5,7,5,8,6.5,8,382,189,9.72,16.2,15.2,-28.7,-28.9,100,0,1.99,11.6,0,17.5,7.4,1,-1.5,-1.5,-2.7,0,-1.5,0,0,129.8,146.7,162.4,0,1,1.1,0,0,10.09,0
1812.595,14.07,65.6,63.5,14.5,11.2,10.4,1.3,11.5,173.77,219,1564,4,100,14.35,138.8,144.7,145.5,78.18,232,2878.7,5.86,3288,0.01,98.1,6,6.5,4.8,7,6,8,418,189,9.72,15.3,14.5,-27.8,-28.9,76.8,0,1.9,12.1,0,8.9,8,1,-1.5,-1.5,-2.7,0,-1.5,0,0,142.9,178.1,171.76,0,1,0.54,-0.13,0,1.01,0
1812.718,14.07,77.5,63.5,14.46,9.8,10.2,2,12.6,173.59,219,1571,4,100,13.87,135,151.1,166.9,78.52,232,2954.4,14.04,3832,0.01,98,5.9,6,6.2,6.1,6.2,6,417,189,9.72,17.1,13.9,-29.1,-28.4,92.2,0,1.93,12.8,0,23.5,12.6,1,-1.2,-1.2,-2.7,0,-1.2,0,0,133.9,198.8,199.61,0,4,1.11,0.99,0,9.9,0
1812.855,14.07,77.8,63.5,14.44,12.9,11.8,2,13.8,173.77,219,1578,4,100,13.76,147,157.4,179.8,77.46,232,2912.7,6.3,3792,0.01,98,9.3,9.8,8.3,10.5,9.3,11,452,189,9.72,15.6,13.6,-27.6,-27.8,91,0,1.99,14.6,0,17,15.2,1,-4.2,-1.2,-2.7,0,-1.2,0,0,154.5,216.7,216.97,0,1,0.71,-0.31,0,2.09,0
1812.958,14.07,77.8,63.5,14.46,13.9,13.5,1.6,15.5,174.13,219,1578,4,100,13.76,156,167,194.3,77.12,232,2910.9,7.95,3850,0.01,98,5.3,8.8,7.3,9.5,8.3,10,498,189,9.72,16.3,13.6,-26.6,-27.5,90.9,0,2.09,16.1,0,22.2,17,1,-4.2,-1.2,-2.3,0,-1.2,-3,0,159.6,228.8,232.77,0,1,0.83,0.47,0,4.71,0
1813.069,14.07,76.8,63.5,14.4,15.2,14.6,1.3,15.7,174.49,219,1585,4,100,13.73,162.8,169.5,204.3,77.29,232,2936.7,7.42,3876,0.01,98,4.8,7.8,6.7,8.3,7.8,6,516,189,9.72,16.7,13.6,-26.6,-27.4,89.9,0,2.14,15.9,0,19,17.9,1,-4.2,-1.2,-2.3,0,-1.2,-3,0,167.2,230.2,240.44,0,0,0.71,-0.21,0,1.28,0
1813.186,14.07,76.8,63.5,14.38,16,15.8,0.4,16.1,175.21,219,1585,4,100,13.72,170.2,171.6,216.6,76.58,232,2929.2,8.27,3944,0.01,98,3.8,6.8,5.7,8,6.8,5,540,189,9.72,15.4,13.6,-26.7,-27.3,89.4,0,2.18,16.3,0,18.9,18.7,1,-4.2,-0.8,-2.3,0,-1.2,-3,0,173.2,238.2,248.57,0,0,0.69,-0.12,0,0.3,0
1813.293,14.07,76.8,63.5,14.36,16.9,16.7,-0.1,16.5,176.47,219,1589,4,99,13.66,175.5,174,226.1,74.98,232,2905.4,9.03,3984,0.01,98,2.8,6.2,4.7,7,6.2,4,550,189,9.72,15.1,12.9,-27.4,-27.3,88,0,2.21,16.6,0,18.1,19.4,1,-3.8,-0.8,-2.3,0,-0.8,-3,0,177.4,243.5,255.37,0,131072,0.65,-0.11,0,-1.23,0
1813.407,14.07,76.8,63.5,14.36,17,17,-0.5,16.7,177.73,219,1589,4,99,13.65,177,174.7,230.8,78.89,232,2886.8,11.23,4039,0.01,98,3.2,6.2,5.1,7,6.2,4,557,189,9.72,14.5,12.8,-27.7,-27.3,86,0,2.23,16.7,0,18.7,19.9,1,-3.8,-0.8,-1.9,0,-0.8,-2.7,0,175.6,246.3,260.08,0,131072,0.67,0.01,0,-1.24,0
1813.515,14.07,76.8,63.5,14.32,16.6,16.7,-0.2,16.8,179.53,219,1593,4,99,13.68,174,174.6,230.3,78.89,232,2899.3,10.76,4096,0.01,97.9,3.7,6.7,5.6,6.7,6.7,4.8,552,189,9.72,13.6,12.8,-27.9,-27,87.3,0,2.24,16.8,0,20.3,20.3,1,-3.8,-0.4,-1.9,0,-0.8,-2.7,0,173.1,249.3,263.92,0,0,0.68,0.04,0,-0.04,0
1813.616,14.07,76.8,63.5,14.36,16.8,16.6,0.1,16.9,183.49,219,1593,4,99,13.7,172.5,174.1,231.5,79.06,232,2880.5,10.14,4149,0.01,97.9,4.2,7.2,6.1,7.2,7.2,5.3,548,189,9.72,11.7,12.8,-27.4,-26.7,87.6,0,2.25,16.9,0,20.7,20.6,1,-3.8,-0.4,-1.5,0,-0.4,-2.3,0,173.1,252,267.18,0,0,0.67,0,0,0.19,0
1813.747,14.07,76.8,63.5,14.32,16.6,16.7,0.1,16.9,185.83,219,1591,4,99,13.76,172.5,174,234.5,78.52,232,2852.9,10.17,4200,0.01,98,4.6,7.2,6.5,7.2,7.2,5.7,550,189,9.72,12.7,12.4,-25.9,-26.6,87,0,2.26,17.1,0,21.1,20.9,1,-3.4,-0.4,-1.5,0,-0.4,-2.3,0,172.6,256,271.51,0,0,0.67,0,0,0.18,0
1813.858,14.07,76.8,63.5,14.32,17.1,16.8,0.2,17.1,187.99,219,1585,4,99,13.74,172.5,174.4,237.2,77.83,232,2862.2,10.5,4262,0.08,97.9,5.1,7.3,6.5,7.2,7.6,5.7,548,189,9.72,11.4,12,-24.8,-26.5,86.9,0,2.27,17.1,0,21.6,21.2,1,-3.4,0,-1.2,0,-0.4,-2.3,0,172.7,258,274.95,0,0,0.67,0,0,0.38,0
1813.981,14.07,76.8,63.5,14.32,17.1,16.8,0.2,17.1,190.51,219,1585,5,99,13.75,172.5,174.1,240.4,80.12,232,2882.8,10.44,4328,0.39,97.9,5.5,8.5,7.3,8.5,8.5,6.6,552,189,9.72,10.4,12,-25.8,-26.5,86.7,0,2.28,17.1,0,22,21.6,1,-3,0,-1.2,0,0,-1.9,0,172.7,262.7,279.37,0,0,0.67,0,0,0.43,0
1814.101,14.07,76.1,63.5,14.36,17.1,16.8,0.2,17.1,193.21,219,1578,5,99,13.71,172.5,174.2,243.7,78,232,2882.8,10.82,4384,0.52,98,5.5,7.6,7.3,7.6,7.6,6.6,550,189,9.72,10.8,12,-25.6,-26.5,86.7,0,2.29,17.1,0,22.6,22.2,1,-3,0,-1.2,0,0,-1.9,0,172.4,267,284.07,0,0,0.67,0,0,0.47,0
1814.214,14.07,75.8,63.5,14.36,16.7,16.8,0.2,17.1,195.91,219,1578,5,99,13.65,171.8,174.1,245.9,76.58,232,2880.7,10.76,4436,0.45,98,5.5,7.7,7.7,7.7,7.7,6.6,548,189,9.72,10.5,11.3,-25.8,-26.5,86.8,0,2.29,17.1,0,23.1,22.6,1,-2.7,0,-0.8,0,0,-1.5,0,172.4,269.3,288.06,0,4,0.67,0,0,0.52,0
1814.326,14.07,76.1,63.5,14.32,16.8,16.8,0.2,17.1,201.67,219,1567,5,97,13.66,171.8,174,249.3,78.89,234,2882.5,10.73,4481,0.53,98,-0.4,-0.4,-2.2,-0.4,-2.2,1.4,496,189,9.72,9.8,11.2,-26,-26.5,86.6,0,2.29,17.1,0,23,22.8,1,-2.7,0,-0.8,0,0,-1.5,0,174.1,266,289.75,0,4,0.67,-0.05,0,0.23,0
1814.435,14.07,70.8,63.5,14.36,17.5,17.3,-0.1,17.1,204.37,219,1567,5,97,15.88,176.2,174.4,237.8,73.75,234,2731.9,10.2,4132,0.01,97.9,-2.8,-2.7,-2.7,-2.8,-2.7,-2.7,367,189,9.72,10.8,11.7,-26.2,-26.5,87.8,0,2.28,14.4,0,19.4,21.3,1,-2.7,0,-0.8,0,0,-1.5,0,180.3,214.6,273.5,0,4,0.73,-0.13,0,-1.74,0
1814.555,14.07,0,63.5,14.44,18.7,16.5,-10.2,5.1,207.07,219,1555,5,97,17.45,174,107.3,208.4,72.33,234,2759.2,19.73,3662,0.01,45.6,2.2,2.4,2.3,2.8,2.3,3,344,189,9.72,14,13.1,-29.2,-28.9,76.1,0,1.61,0,1,0,5.2,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,160.6,82.5,164.52,0,4,0.62,-1.53,0,-15.35,0
1814.669,14.07,0,63.5,14.4,14.5,12.3,-16.2,0,209.41,219,1542,5,97,20.6,148.5,33.7,159.3,74.64,234,2448.2,18.53,3370,0.01,36.9,-8.2,-12,-12.5,-12,-8.3,-12.5,120,189,9.72,11,17.3,-33,-43.5,77.8,0,1,0,1,0,0.1,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,131.6,24.6,62.56,0,4,0.05,0,0,-12.67,0
1814.778,14.07,0,63.5,13.88,10.1,7.4,-11.7,0,211.75,221,1542,5,97,42.92,109.5,12.4,119.5,45.24,234,2451.1,18.21,3400,0.01,29.4,-8.5,-13.1,-12.5,-13.1,-12.5,-13.1,-48,189,9.3,12.7,16.1,-50.2,-50.3,77.6,0,1,0,1,0,0,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,90.6,21.2,26.88,0,0,0.04,0,0,-10.53,0
1814.896,14.07,0,63.5,14.54,7.3,3.7,-8.3,0,214.27,221,1533,5,97,142.68,77.2,12.4,85.1,60.12,234,2488,18.21,3365,0.01,25.5,-19.7,-19.7,-19.1,-19.7,-18.5,-19.1,-46,189,7.21,14.7,20,-56.6,-54.7,77.6,0,1,0,1,0,0,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,64.6,18.9,17.9,0,0,0.08,0,0,-10.02,0
1815.008,14.07,0,63.5,14.46,5.7,2.3,-6.2,0,216.25,221,1533,5,97,169.61,48,12.4,52.8,60.47,234,2515.2,18.12,3373,0.01,21.7,-26.3,-25.7,-25.1,-26.3,-25.1,-25.7,-42,189,4.2,19.9,25.6,-56.8,-57.9,77.6,0,1,0,1,0,0,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,37.6,16.6,15.96,0,0,0.14,0,0,-9.35,0
1815.127,14.07,0,63.5,14.4,4.4,1.9,-4.9,0,219.67,221,1528,5,97,181.36,35.2,12.4,38.6,56.75,234,2541.1,18.03,3346,0.01,18.3,-32,-32,-32,-32,-32,-32,-40,189,3.09,23.1,25.6,-59.1,-56.4,77.7,0,1,0,1,0,0,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,35,16.2,15.4,0,0,0.18,0,0,-7.07,0
1815.236,14.07,0,63.5,14.52,3.7,1.3,-3.9,0,220.57,221,1528,5,99,218.16,15.8,12.4,17.2,55.85,234,2560.8,18.12,3347,0.01,14.5,-29.5,-31,-27,-30.5,-28.5,-27,-41,189,2.1,20.2,8.3,-58.2,-43.8,77.7,0,1,0,1,0,0,1,0,0,0,0,0,0,0,14,14.3,15.25,0,0,0.22,0,0,-5.61,0
1815.348,14.07,3.3,63.5,14.44,1.9,1.1,-2.9,0,221.47,221,1524,5,99,213.51,12.8,12.4,14.3,62.77,234,2498.1,18.03,3334,0.01,8.8,-20,-20,-20,-20,-20,-20,-40,189,1.32,0.7,1.1,-22.1,-20.3,77.8,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.9,14.5,15.16,0,0,0.23,0,0,-3.88,0
1815.460,14.07,4,63.5,14.36,1.7,0.2,-2.4,0,222.19,221,1521,5,99,44.3,12,12.4,13.5,59.93,234,2351.6,0.85,3303,0.01,9.3,-20,-20,-20,-20,-20,-20,-35,189,1.33,-0.1,0.8,-16.3,-11.5,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.3,14.4,15.09,0,0,0.23,0,0,-3.51,0
1815.576,14.07,3.1,63.5,14.38,2.8,-0.1,-2.3,0,222.91,221,1521,5,99,25.3,12,12.4,13,55.85,234,2327.9,0.2,3284,0.01,9.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-32,189,1.33,-0.2,0.8,-10.2,-8.8,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.1,14.2,15.01,0,0,0.21,0,0,-3.35,0
1815.688,14.07,3.1,63.5,14.4,2,-0.2,-2.2,0,223.63,221,1517,5,99,19.06,12,12.4,12.8,56.39,234,2315.4,0.64,3289,0.01,9.4,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-32,189,1.33,-0.4,0.8,-10,-8.2,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.2,14.2,14.94,0,0,0.2,0,0,-3.37,0
1815.806,14.07,0,63.5,14.4,2.1,-0.4,-2.2,0,223.63,221,1517,5,99,15.67,12,12.4,12.9,58.7,234,2302.3,0.64,3268,0.01,9.2,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-32,189,1.36,-0.2,0.8,-8.8,-8.2,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.1,14.1,14.89,0,0,0.18,0,0,-3.1,0
1815.921,14.07,0,63.5,14.46,1.9,-0.5,-2.1,0,223.99,221,1515,5,99,14.15,12,12.4,12.8,56.75,234,2285.5,0.94,3252,0.01,9.4,-3.7,-3.1,-2.5,-3.7,-3.7,-2.5,-18,189,1.36,-0.1,0.8,-9.5,-8.1,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.1,14,14.83,0,0,0.18,0,0,-2.83,0
1816.050,14.07,0,63.5,14.46,1.9,-0.6,-1.9,0,223.99,221,1515,5,100,13.48,12,12.4,12.7,57.28,234,2271,0.76,3242,0.01,9.6,-10.3,-9.7,-10.9,-10.3,-10.9,-9.1,-24,189,1.36,-0.1,0.8,-8.8,-8.1,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.1,13.9,14.76,0,0,0.18,0,0,-2.54,0
1816.167,14.07,0,63.5,14.4,1.6,-0.6,-1.7,0,223.99,221,1512,5,100,13.29,12,12.4,12.6,54.97,234,2260,0.7,3232,0.01,9.8,-16.9,-18.7,-18.1,-18.7,-17.5,-18.1,-30,189,1.36,-0.3,0.8,-9,-8.1,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.1,13.9,14.7,0,0,0.18,0,0,-2.2,0
1816.277,14.07,0,63.5,14.4,1.6,-0.7,-1.6,0,223.63,221,1510,5,100,13.57,12,12.4,12.6,56.75,234,2252.2,0.73,3213,0.01,9.9,-24.1,-24.5,-24.5,-24.5,-24.1,-24.5,-32,189,1.36,-0.1,0.8,-8.7,-8.1,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.1,13.8,14.64,0,0,0.18,0,0,-2.12,0
1816.388,14.07,0,63.5,14.38,1.6,-0.7,-1.6,0,223.63,221,1510,5,100,13.98,12,12.4,12.6,55.16,234,2238.2,0.76,3204,0.01,10,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-33,189,1.36,0,0.8,-8.6,-8.1,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.2,13.7,14.57,0,0,0.18,0,0,-2.08,0
1816.507,14.07,0,63.5,14.4,1.6,-0.7,-1.5,0,223.27,221,1506,5,100,14.25,12,12.4,12.5,56.56,234,2223.1,0.96,3184,0.01,10,-24,-24,-24,-24,-24,-24,-32,189,1.36,-0.2,0.8,-8.7,-8.1,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.2,13.6,14.5,0,0,0.19,0,0,-2.08,0
1816.663,14.07,0,63.5,14.4,1.5,-0.7,-1.5,0,223.27,221,1504,5,100,14.15,12,12.4,12.5,56.56,234,2213.6,0.88,3172,0.01,10,-24,-24,-24,-24,-24,-24,-33,189,1.36,-0.3,0.8,-8.8,-8.1,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.3,13.6,14.41,0,0,0.19,0,0,-1.96,0
1816.781,14.07,0,63.5,14.44,1.5,-0.7,-1.6,0,222.91,221,1504,5,100,14.47,12,12.4,12.5,55.33,234,2213.3,0.91,3162,0.01,9.9,-24,-24,-24,-24,-24,-24,-33,189,1.36,-0.3,0.8,-8.5,-8.1,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.3,13.5,14.36,0,0,0.2,0,0,-1.96,0
1816.896,14.07,0,63.5,14.44,1.5,-0.7,-1.5,0,222.55,221,1501,5,100,14.43,12,12.4,12.5,56.39,234,2211.8,0.85,3138,0.01,9.9,-24,-24,-24,-24,-24,-24,-33,189,1.36,-0.3,0.8,-8.5,-8.1,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.3,13.4,14.29,0,0,0.2,0,0,-1.91,0
1817.005,14.07,0,63.5,14.44,1.6,-0.7,-1.5,0,222.55,221,1501,5,100,14.47,12,12.4,12.4,55.85,234,2208.3,0.85,3124,-0.43,9.9,-24,-24,-24,-24,-24,-24,-33,189,1.36,-0.2,0.8,-8.1,-8.1,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.4,13.4,14.21,0,0,0.2,0,0,-2.02,0
1817.120,14.07,0,63.5,14.5,1.5,-0.8,-1.5,0,221.83,221,1499,5,100,14.11,12,12.4,12.4,55.68,234,2206.3,0.88,3104,-2.37,9.8,-24,-24,-24,-24,-24,-24,-34,189,1.36,0.1,0.8,-8.4,-8.1,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.4,13.3,14.15,0,0,0.2,0,0,-1.91,0
1817.228,14.07,4.1,63.5,14.52,1.5,-0.8,-1.5,0,221.47,221,1499,5,100,14.52,12,12.4,12.4,55.68,234,2207.2,0.88,3097,0.01,9.8,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-36,189,1.36,0.1,0.8,-8,-8.1,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.4,13.3,14.08,0,0,0.21,0,0,-1.9,0
1817.352,14.07,7.3,63.5,14.46,1.5,-0.8,-1.5,0,221.47,221,1497,5,100,14.56,12,12.4,12.4,54.8,234,2178.8,0.88,3088,0.01,9.8,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-32,189,1.36,0.2,0.8,-7.9,-8.1,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,13.5,15.7,14.61,0,0,0.18,0,0,-1.94,0
1817.469,14.07,11.9,63.5,14.4,1.5,-0.9,-1.5,0,221.11,221,1494,5,100,15.16,16.5,17.6,16.9,56.22,234,2223.7,0.85,3071,-3.6,12.8,-18.1,-18.4,-18.7,-18.1,-19,-18.4,-38,189,1.71,0.3,4,-9.5,-23.9,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,18.8,20.5,19.32,0,0,0.14,0,0,-2,0
1817.588,14.07,16.2,63.5,14.38,1.5,-0.9,-1.5,0,220.57,221,1494,5,100,15.21,21.8,22.5,21.9,56.93,234,2326.4,0.76,3060,-0.17,14.5,-14.3,-14.7,-15.1,-14.3,-15.5,-15.1,-28,189,2.12,4.7,12.1,-39.4,-41.5,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,27.1,29.2,25.98,0,0,0.1,0,0,-2.04,0
