﻿#Encoding: UTF-8
#Ecu CALID: 000051F0501DD1
#Ecu PRGID: 00003076501D02
#VIN: WBA8B32010K610406
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.68 00003076501D02 v3.7 stg1 93_98
2598.037,14.36,16.4,63.5,14.4,0.3,-0.8,-0.3,0,142.99,210,1594,2,95,15.23,21,21.9,11.8,46.48,232,2262,0.82,1701,0.01,12.9,8.9,8.5,7.3,8.9,6.9,7.7,31,185,1.25,10.3,12.2,-37.5,-39,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,22,13.4,12.93,0,0,0.21,0,0,-0.12,0
2598.153,14.36,19.2,63.5,14.54,0.3,-0.8,-0.3,0,142.99,210,1594,2,95,14.8,22.5,23.2,12.5,50.55,232,2260.6,0.79,1732,0.01,13.5,12.1,13.3,12.9,11.7,12.5,13.3,40,185,1.36,13.4,14.8,-41.5,-43.4,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,24.5,15.2,14.22,0,0,0.19,0,0,-0.11,0
2598.273,14.36,22.7,63.5,14.44,0.3,-0.8,-0.3,0,143.17,210,1594,2,95,14.35,27,27.2,15.4,50.2,232,2285.8,0.88,1769,0.01,15.2,18.8,19.5,19.5,18.2,19.4,19.5,52,185,1.65,17.2,20.5,-44.9,-50.2,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,29,18.2,16.61,0,0,0.16,0,0,-0.11,0
2598.395,14.36,26.6,63.5,14.36,0.3,-0.9,-0.3,0,142.99,210,1594,2,95,14.44,32.2,32.2,19.4,51.97,232,2363.2,0.82,1819,0.01,17.4,20.5,20,20,20,20.5,20,73,185,2.06,22.4,26,-50.2,-55.6,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,36.1,23.2,20.63,0,0,0.13,0,0,-0.11,0
2598.506,14.36,27.3,63.5,14.32,0.3,-0.8,-0.3,0,142.99,210,1594,2,95,14.55,38.2,39,23.1,55.16,232,2472.9,0.79,1855,0.01,19.9,22,21.5,21.5,22,21.5,21.5,97,185,2.73,28.7,30.5,-57.5,-59.4,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,40.5,26.9,24.83,0,0,0.12,0,0,-0.11,0
2598.627,14.36,28.3,63.5,14.5,0.3,-0.7,-0.3,0,142.99,210,1594,2,95,14.62,40.5,44,24.7,57.28,232,2577.9,0.55,1882,0.01,21.8,22,22,22,22,22,22,117,185,3.83,33.9,31.9,-62.3,-60.3,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,44.3,30.1,28.5,0,0,0.12,0,0,-0.12,0
2598.745,14.36,29.6,63.5,14.44,0.4,-0.7,-0.3,0,142.81,210,1594,2,95,14.62,45,48,28.2,57.81,232,2646.1,0.5,1939,0.01,23.7,21,21,21,21,21.5,21,132,185,5.23,33.1,31.2,-61.8,-60.2,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,46.3,34.1,32.25,0,0,0.11,0,0,-0.18,0
2598.859,14.36,30.6,63.5,14.46,0.5,-0.6,-0.4,0,142.81,210,1594,2,93,14.92,47.2,52.4,30.8,61.35,232,2702.6,0.38,2002,1.27,25,21,21.5,21,21,21,21.5,140,185,6.4,31.7,28.4,-60.7,-59,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,49.4,38,36.05,0,0,0.11,0,0,-0.31,0
2598.977,14.36,33.3,63.5,14.44,0.6,-0.5,-0.5,0,142.63,210,1594,2,93,15.28,51.8,58.1,36.2,62.41,232,2738,0.23,2080,8.44,26.3,20,21,19.5,21,20,19.5,153,185,7.41,27.3,21.9,-58.7,-56.7,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,57.4,45.8,42.07,0,0,0.09,0,0,-0.52,0
2599.093,14.36,35.3,63.5,14.52,0.8,-0.4,-0.7,0,142.27,210,1594,2,93,15.44,58.5,67.3,41.2,70.74,232,2802.4,0.03,2173,12.83,30.4,17,17,16.5,17,17,17,176,185,9.1,19.7,16.9,-54.7,-53.2,100,0,1,0.4,0,0,0.1,1,0,0,0,0,0,0,0,63.5,54.2,50.34,0,0,0.09,0,0,-0.81,0
2599.219,14.36,35.9,63.5,14.4,1,0.7,-0.3,1.2,142.27,210,1594,2,93,14.94,69,74.3,50.4,68.79,232,2843.9,0.12,2262,10.25,56.1,15,14.5,15,15,15,14.5,202,185,9.63,18.4,16.8,-51.2,-49.9,100,0,1.07,1.3,0,0.3,0.2,1,0,0,0,0,0,0,0,72.9,60.3,57.43,0,0,0.17,0.02,0,0.09,0
2599.335,14.36,35.9,63.5,14.52,1.7,1.3,0.1,1.5,141.91,210,1594,2,93,14.01,75.8,76.9,58.5,68.97,232,2863.1,2.02,2384,5.72,67.6,13.5,13.5,14,13.5,14,14,233,185,9.72,17.7,16.8,-47.6,-47.7,97.7,0,1.1,1.4,0,0.2,0.2,1,0,0,0,0,0,0,0,80.5,64.8,62.65,0,0,0.22,-0.02,0,-0.03,0
2599.446,14.36,35.9,63.5,14.62,2.3,1.7,-0.6,1.2,141.37,210,1594,2,93,14.19,81.8,77.7,65.3,68.62,232,2868.6,4.43,2478,4,45.9,12.5,12.5,12.5,12.5,12.5,12.5,260,185,9.72,15.8,16,-45.7,-46.9,94.4,0,1.1,1.3,0,0,0.2,1,0,0,0,0,0,0,0,81.4,67.2,65.91,0,0,0.22,-0.03,0,-1.54,0
2599.565,14.36,36.3,63.5,14.52,2.9,1.5,-1.4,1.3,141.19,210,1594,2,93,14.14,79.5,78.2,65.6,71.98,232,2886,5.39,2554,1.96,34.3,13,10,13,13,13,13,261,185,9.72,16.6,16,-44.9,-46.5,93.4,0,1.11,1.8,0,0,0.3,1,0,-3,0,0,0,0,0,80.8,74.4,70.39,0,0,0,0,0,-2.24,0
2599.697,14.36,45.2,63.5,14.54,3.1,1.8,-0.9,2.6,141.01,210,1594,2,93,14.02,84,89.2,72.1,70.02,232,2883.1,7.71,2652,0.01,39,13.5,10.5,13.5,13.5,13.5,13.5,262,185,9.72,16.5,16,-44.1,-43.7,89.7,0,1.17,2.5,0,0,0.5,1,0,-3,0,0,0,0,0,89.1,84.4,80.4,0,1,0,0.01,0,-0.53,0
2599.818,14.35,51.8,63.5,14.5,3.1,2.7,-0.4,2.9,140.47,210,1594,2,93,14.24,90.8,92.2,83.3,74.1,232,2867.7,11.55,2850,0.01,58.4,12,9,12,12.5,12,12,288,185,9.72,17.5,15.4,-41.4,-41.1,85.1,0,1.21,3.1,0,0.7,0.8,1,0,-3,0,0,0,0,0,92.6,93.7,88.93,0,1,0.48,0.01,0,-0.08,0
2599.933,14.35,54.3,63.5,14.52,3.2,3,0,3.4,140.47,210,1593,2,93,14.48,93.8,96.1,88.8,72.33,232,2872.9,15.51,2938,0.01,75.3,11.5,8.5,11.5,11.5,11.5,11.5,302,185,9.72,15.9,15.2,-39.7,-40.4,81.7,0,1.24,3.6,0,1.3,1,1,0,-2.7,0,0,0,0,0,94.7,99.9,96.6,0,1,0.58,0.01,0,0.24,0
2600.045,14.35,65.2,63.5,14.54,3.3,3.1,0.6,3.9,140.11,212,1593,2,93,14.58,94.5,99.4,93,78.18,232,2870.6,12.67,3056,0.01,81,12,9.3,12,12,12,12,306,185,9.72,14.8,15.2,-39,-39.7,87.7,0,1.28,4.5,0,2.6,1.3,1,0,-2.7,0,0,0,0,0,94.6,108.8,104.33,0,1,0.71,0.05,0,1.17,0
2600.160,14.35,76.5,63.5,14.46,3.7,3.4,1.2,4.8,139.75,212,1593,2,93,14.49,96,103.4,98.4,76.06,232,2879.9,8.18,3172,0.01,87.5,12,9.3,12.5,12,12,12,306,185,9.72,14,14.4,-38.7,-39,90.5,0,1.34,5.3,0,3.5,1.8,1,0,-2.7,0,0,0,0,0,97.6,117.3,112.83,0,1,0.69,0.01,0,1.69,0
2600.275,14.35,83.8,63.5,14.54,4.4,4.1,1.6,5.8,139.75,212,1591,2,93,14.51,99,108.2,105.8,77.64,232,2885.1,8.09,3310,0.01,94.6,12,9.3,12,12,12,12,316,185,9.72,13.9,14.4,-37.9,-38,90.9,0,1.41,6.4,0,4.7,2.4,1,0,-2.3,0,0,0,0,0,100.7,128,123.21,0,1,0.69,0.06,0,2.22,0
2600.415,14.35,83.9,63.5,14.46,5.3,5,1.8,6.9,139.57,212,1591,2,93,14.66,103.5,114.3,116.7,76.41,232,2890.9,9.97,3480,0.01,98.1,13,10.7,13,13,13,13,332,185,9.72,14.7,14.4,-37.1,-36.8,87.7,0,1.48,7.2,0,5.6,3.2,1,0,-2.3,0,0,0,0,0,106.5,142.4,136.87,0,1,0.65,0,0,2.38,0
2600.521,14.35,93.9,63.5,14.46,5.8,5.6,1.8,7.6,139.57,212,1589,2,93,14.81,108,119,126.7,76.75,232,2892.3,10.29,3631,0.39,98.1,13,11.1,13,13.5,13,13,344,185,9.72,14,13.7,-36.2,-35.7,87.7,0,1.54,8,0,6.7,3.8,1,0,-1.9,0,0,0,0,0,110.9,155.7,149.14,0,1,0.66,0.04,0,2.84,0
2600.633,14.35,100,63.5,14.44,6.4,6.2,1.9,8.2,139.57,212,1589,2,93,14.84,113.2,125.3,138.4,76.06,232,2892.1,9.97,3777,2.53,98,11.1,11.6,13.5,11.1,13.5,13.5,366,185,9.72,13.9,13.4,-33.9,-34.2,87.4,0,1.58,8.7,0,8,4.8,1,0,-1.9,0,0,0,0,0,116.6,169,162.74,-0.2,1,0.67,0,0,3.13,0
2600.744,14.35,100,63.5,14.52,7.3,6.9,2.1,9.2,139.57,212,1585,2,91,14.48,117.8,131.1,149.4,77.12,232,2914.1,9.68,3935,1.05,98,11,11.6,13,13.5,10.8,13,382,185,9.72,14.2,12.8,-33.2,-32.5,89.9,0,1.65,9.8,0,11,6.6,1,0,-1.9,0,0,0,0,0,121.6,185.7,178.29,-0.4,1,0.69,0.02,0,4.43,0
2600.853,14.35,100,63.5,14.46,8.4,7.9,2.1,10.2,140.11,212,1585,2,91,14.47,124.5,137.8,164.5,76.58,232,2933.2,8.91,4080,0.44,98,13.5,11.6,13.5,13.5,13.5,13.5,402,185,9.72,13.7,12.3,-30,-30.7,89.6,0,1.72,10.7,0,14,9.5,1,0,-1.5,0,0,0,0,0,128.8,201.1,194.36,-0.5,1,0.72,0,0,4.51,0
2600.992,14.35,100,63.5,14.44,9.4,9.1,2,11.4,140.29,212,1582,2,91,14.3,131.2,143.6,180.3,75.52,232,2898.1,8.74,4250,0.35,98,12.4,11,10,12.4,11.1,11.3,416,185,9.72,12.5,12,-27.8,-29.2,90.1,0,1.82,12.3,0,17.7,13,1,0,-1.5,-3,0,0,0,0,138,225.7,217.77,-0.5,1,0.74,0,0,4.77,0
2601.105,14.35,100,63.5,14.36,11.6,11,2,13.4,140.65,212,1576,2,91,13.96,141.8,153.9,205.3,79.6,232,2872.9,8.8,4516,0.57,97.9,11.8,11.5,10,12.1,11.8,11.9,446,185,9.72,10.8,11.3,-27.1,-27.6,89.9,0,1.93,14.6,0,25.3,15.8,1,0,-1.2,-3,0,0,0,0,146.5,257.7,242.89,-0.4,1,0.82,0.54,0,8.91,0
2601.212,14.35,100,63.5,14.32,13.5,12.7,2.9,15.9,141.37,212,1576,2,91,14,150.8,169.5,232,77.29,232,2850.3,6.66,4750,1.26,97.9,9.9,9.8,8,10.1,10.3,10.6,466,185,9.72,11.8,11.2,-25.9,-26.4,96.6,0,1.99,12.8,0,17.4,17.6,1,0,-1.2,-3,0,0,0,0,160,252.9,261.1,-0.4,1,0.55,-0.31,0,0.09,0
2601.325,14.35,100,63.5,14.36,15.4,14.1,-2.2,12.7,142.09,212,1567,2,90,13.82,159,150.7,251.4,76.23,232,2865.7,26.71,4872,1.36,62.9,2.3,2.8,2.6,2.8,2.4,2.8,435,185,9.72,12.7,11.2,-24.6,-26,60.5,0,1.96,12.7,0,9.7,17.4,1,0,-1.2,-3,0,0,0,0,151.4,259.3,263.32,-0.4,1,0.36,-0.04,0,-7.66,0
2601.437,14.35,100,63.5,14.3,12.3,11.9,-1.1,12.7,143.17,212,1567,2,90,13.99,146.2,150.9,236.6,81,232,2946.6,29.76,5008,2.89,62.8,9.1,8.9,9.5,8.8,9.5,8.1,438,185,9.72,11.1,11.2,-25.2,-25.8,75.9,0,1.96,13,0,22.1,17.6,1,0,-1.2,-2.7,0,0,0,0,139.1,268.2,270.97,-0.4,1,0.76,0.91,0,3.57,0
2601.560,14.35,100,63.5,14.3,10.6,10.3,2.7,13.3,146.23,212,1553,2,90,13.72,136.5,154.5,229.5,76.41,232,2958.5,11.82,5193,2.51,92.5,13.5,12.3,11.3,14,14,14,430,185,9.72,11.1,11.2,-25.2,-25.3,96.7,0,1.98,13.7,0,34,18.9,1,0,-1.2,-2.7,0,0,0,0,140,283.8,285.33,-0.4,1,0.9,0.16,0,14.99,0
2601.674,14.35,100,63.5,14.36,13.3,12.6,2.3,15.1,148.21,212,1537,2,90,13.68,150,163.1,260.5,79.41,232,2895.2,9.79,5399,2.26,97.8,13.5,12.2,10.3,13,13,13,448,185,9.72,12,11.8,-24.1,-24.6,88.9,0,2.04,15.6,0,26,20.5,1,0,-0.8,-2.7,0,0,0,0,155.7,313.6,295.47,-0.4,0,0.62,0,0,5.56,0
2601.777,14.35,100,63.5,14.32,14.2,14.1,1.6,16,150.37,214,1537,2,90,13.5,156.8,167.1,282.1,78.35,232,2868.6,17.62,5612,2.45,98.1,12.5,11.7,9.8,12.5,12.5,12.5,484,185,9.72,12.5,12,-24.1,-24,80.7,0,2.09,16.1,0,30,21.8,1,0,-0.8,-2.7,0,0,0,0,153,327.1,303.64,-0.4,0,0.68,0.58,0,7.61,0
2601.895,14.35,100,63.5,14.24,14,13.7,1.2,14.9,152.35,214,1517,2,90,13.19,152.2,158.1,283.6,78.89,232,2946.6,13.46,5770,2.63,98,10.4,10.4,10.4,10.4,10.4,10.4,464,185,9.72,12,12,-22.1,-23.6,78.7,0,2.11,15.1,0,25.9,23.1,1,0,-0.8,-2.3,0,0,0,0,151.2,323.3,310.9,-0.4,1,0.63,0,0,2.81,0
2601.995,14.35,100,63.5,14.24,13.3,13.2,1.6,15,154.69,214,1517,2,90,13.15,147.8,158.3,283.8,77.46,232,2974.4,14.19,5938,3.13,98,13.5,12.7,11.7,13.1,13.5,12.5,458,185,9.72,12.5,12,-23.6,-23.2,85.1,0,2.12,15.2,0,30.3,24.1,1,0,-0.8,-2.3,0,0,0,0,147.5,330.6,317.11,-0.4,1,0.68,0.38,0,5.86,0
2602.105,14.35,100,63.5,14.22,13.5,13.2,2,15.4,157.21,214,1494,2,90,12.97,147,159.1,290.1,77.12,232,2995.3,11.52,6120,3.31,98,15,14.6,12.7,15,15,15,454,185,9.72,12.8,12,-22.3,-22.8,87.2,0,2.15,15.8,0,33,25.5,1,0,-0.4,-2.3,0,0,0,0,149.4,344.5,325.54,-0.4,1,0.69,0,0,7.51,0
2602.215,14.35,100,63.5,14.26,14.5,14,2,16.2,159.73,214,1494,3,90,12.84,150.8,162.9,303.8,76.58,232,2966.9,11.43,6265,3.28,98,14,13.6,11.7,14,14,14,454,185,9.72,12.5,12,-22.7,-22.6,86.9,0,2.18,16.5,0,35.1,27.3,1,0,-0.4,-2.3,0,0,0,0,152.3,358.9,336,-0.4,0,0.69,0,0,7.76,0
2602.333,14.35,100,63.5,14.3,15,14.6,1.9,16.7,162.61,214,1468,3,90,12.63,153,163.9,314.9,73.22,232,2932.7,12.11,6396,3.01,97.9,13.3,13.1,11.6,13.1,13.2,13,451,185,9.72,11.9,12,-21.9,-22.1,86.2,0,2.22,16.7,0,35.5,29.6,1,0,-0.4,-1.9,0,0,0,0,152.5,365.2,347.6,-0.4,0,0.68,0,0,5.92,0
2602.447,14.35,100,63.5,14.22,14.9,14.8,1.7,16.6,168.55,214,1468,3,90,12.55,148.5,160.6,318.1,79.6,232,2924.8,12.05,6650,2.79,97.9,2.9,2,2.9,2.7,2.9,2,364,185,9.72,12.2,12,-21.7,-21.9,86,0,2.25,17,0,37,31.9,1,0,0,-1.9,0,0,0,0,153.6,368.5,357.14,-0.4,4,0.69,0,0,5.13,0
2602.557,14.35,100,63.5,14.3,15.9,15.4,1.4,17.2,171.61,214,1445,3,90,12.85,160.5,165.8,321.8,79.94,232,2875.8,11.49,6118,0.01,98,-0.1,-4,-4,-4,-0.6,-4,194,185,9.72,10,12,-22.1,-22,87.5,0,2.28,16.9,0,37,34,1,0,0,-1.9,0,0,0,0,166.4,339.7,363.5,-0.4,4,0.77,-0.05,0,3.09,0
2602.677,14.35,100,63.5,14.36,15.5,15.6,0.8,16.5,174.49,214,1420,3,90,22.75,168,171.4,287.4,75.17,232,2339.8,9.94,5129,0.01,98,7.3,7.4,7.6,7.3,7.5,7.6,186,185,9.72,11.1,12,-24.3,-23.5,89.4,0,2.27,16.3,0,35.4,33.2,1,0,0,-1.9,0,0,0,0,168.1,296.1,357.16,-0.4,4,0.83,0,0,2.21,0
2602.794,14.35,100,63.5,14.3,17.3,16.5,0.4,16.3,177.73,214,1420,3,90,20.11,175.5,173.2,269.6,81,232,2313.1,9.23,4766,0.01,97.9,7,6.8,6.6,6.8,7.7,7.2,524,185,9.72,12.1,11.3,-25.3,-25.3,89.1,0,2.25,16.2,0,21.6,26.5,1,0,0,-1.9,0,0,0,0,181.3,289.6,318.48,-0.4,4,0.56,-0.26,0,-4.56,0
2602.895,14.35,100,63.5,14.26,17.6,16.7,-1.6,16.2,180.79,214,1400,3,90,13.6,176.2,172.9,274.9,81.89,232,2590.1,20.03,4844,0.01,69,6.7,6.4,5.9,6.5,6.7,6.2,542,185,9.72,13.4,11.2,-26.2,-25.6,77.6,0,2.24,16.2,0,22,24.9,1,0,0,-1.9,0,0,0,0,170.5,291.4,309.58,-0.4,1,0.65,0.07,-0.1,-3.03,0
2603.017,14.35,100,63.5,14.26,15.4,15.2,-0.1,16.1,184.03,214,1400,3,90,13.34,167.2,171.8,264.1,80.83,232,2887.1,12.43,4846,0.01,85.2,9.5,9.5,7.6,9.5,9.5,9.5,536,185,9.72,11.9,11.2,-26,-25.7,88.4,0,2.23,16.1,0,25.5,24.5,1,0,0,-1.5,0,0,0,0,167.7,293.3,307.72,-0.4,0,0.69,0.16,-0.1,0.9,0
2603.134,14.35,100,63.5,14.3,16.2,15.6,0.3,16.1,187.09,214,1380,3,90,13.26,169.5,172.1,272.3,80.83,232,3118.6,10.94,4972,0.01,88.6,9.5,9.5,8,9.5,9.5,9.5,533,185,9.72,10.6,11.2,-26.2,-25.4,87.1,0,2.23,16.2,0,24.8,24.6,1,0,0,-1.5,0,0,0,0,171.6,300.7,309.02,-0.4,0,0.67,-0.12,0,0.29,0
2603.238,14.35,100,63.5,14.3,16.7,16.1,-0.1,16.1,192.13,216,1380,3,90,13.3,172.5,171.9,282.2,79.41,232,3077.4,12.25,5040,0.01,90.6,9.5,9.5,8,9.5,9.5,9.5,542,185,9.72,11.8,11.2,-24.7,-25.1,85.3,0,2.22,16,0,23.3,24.8,1,0,0,-1.5,0,0,0,0,173.2,304.8,310.84,-0.4,131072,0.63,-0.11,-0.1,-1.42,0
2603.426,14.35,100,63.5,14.36,16.2,16.1,-0.4,16.1,195.01,216,1366,3,90,13.21,171.8,171.6,287.5,79.23,232,3042.3,14.51,5192,0.01,91.9,9.5,9.5,8,9.5,9.5,9.5,538,185,9.72,11.9,11.2,-25.6,-25,82.9,0,2.22,16.2,0,26.9,25.6,1,0,0,-1.2,0,0,0,0,167.5,313.8,316.6,-0.4,0,0.66,0.11,-0.1,1.15,0
2603.535,14.35,100,63.5,14.3,15.3,15.3,0.6,16.2,197.71,216,1357,3,90,13.13,166.5,171.7,284.7,82.08,232,2995.3,13.05,5272,-0.74,94.3,10,10,8.8,10,10,10,518,185,9.72,12,11.6,-24.8,-24.7,85.3,0,2.23,16.2,0,28.3,26.2,1,0,0,-1.2,0,0,0,0,166.2,317.6,320.23,-0.4,0,0.66,0.03,0.1,2.03,0
2603.644,14.35,100,63.5,14.26,15.4,15.2,0.8,16.2,202.57,216,1357,3,90,13.25,165.8,171.3,289.3,80.29,232,2963.4,12.61,5416,-0.42,95.1,10.5,10.5,9.3,10.5,10.5,10.5,511,185,9.72,10.7,11.9,-24,-24.3,85.2,0,2.23,16.3,0,29,26.9,1,0,0,-0.8,0,0,0,0,165.6,325,324.54,-0.4,1,0.66,0,0.3,2.19,0
2603.758,14.35,100,63.5,14.36,15.6,15.4,0.8,16.4,204.55,216,1351,3,90,13.2,165.8,171,293.7,77.46,232,2925.1,12.61,5444,-0.17,96,7.3,7.2,7.3,7.5,7.5,7.2,498,185,9.72,11.9,12,-24.3,-24.2,85.4,0,2.24,16.4,0,29.6,27.7,1,0,0,-0.8,0,0,0,0,167,327.6,329.29,-0.4,1,0.66,-0.05,0.5,1.94,0
2603.881,14.35,100,63.5,14.32,16,15.7,0.6,16.4,206.71,216,1350,3,90,13.29,167.2,171,299.1,79.41,232,2876.1,12.99,5564,0.53,96.9,9.9,9.9,9.7,9.9,9.9,9.8,500,185,9.72,11.5,12,-24.1,-24.1,84.7,0,2.25,16.5,0,30,28.5,1,0,0,-0.8,0,0,0,0,166.7,332.5,334.08,-0.4,0,0.66,0,0.7,1.52,0
2603.993,14.35,100,63.5,14.26,15.8,15.7,0.7,16.7,208.51,216,1350,3,90,13.1,165.8,171,302.5,76.58,232,2912.9,12.7,5651,0.9,97.2,11,11,10.2,11,11,11,505,185,9.72,11.2,12,-23.6,-23.6,86.1,0,2.26,16.8,0,32.1,29.5,1,0,0,-0.8,0,0,0,0,165.1,339.1,339.49,-0.4,0,0.68,0.14,0.9,2.5,0
2604.091,14.35,100,63.5,14.3,16.1,15.8,0.9,16.9,210.31,216,1351,3,90,12.96,165,171,306.5,79.6,232,2921.1,11.82,5738,1.07,97.9,11,11,10.2,11,11,11,496,185,9.72,13.1,12,-24.1,-23.4,86.8,0,2.27,17,0,32.6,30.5,1,0,0,-0.8,0,0,0,0,166.1,344.5,344.43,-0.4,0,0.67,-0.13,1,2.26,0
2604.192,14.35,100,63.5,14.32,16.5,16.1,0.7,17,212.11,217,1351,3,90,12.84,165.8,170.7,312.5,80.29,232,2921.6,11.82,5830,1.23,98,11,11,10.6,11,11,11,498,185,9.72,11.2,12,-23.8,-23.3,86.7,0,2.29,17,0,33.2,31.5,1,0,0,-0.4,0,0,0,0,167.2,347.7,349.34,-0.4,0,0.67,-0.02,1.2,1.71,0
2604.303,14.35,100,63.5,14.26,16.8,16.4,0.5,17,213.55,217,1355,3,90,12.79,167.2,170.6,317.9,76.41,232,2922.8,11.76,5860,1.53,98.1,11,11,10.6,11,11,11,498,185,9.72,11.4,12,-23.1,-23.2,86.5,0,2.3,17,0,33.5,32.7,1,0,0,-0.4,0,0,0,0,167.9,351.8,354.47,-0.3,0,0.67,-0.07,1.4,0.9,0
2604.412,14.35,100,63.5,14.3,16.8,16.6,0.3,17.1,215.17,217,1355,3,90,12.71,167.2,170,323.4,79.23,232,2937.3,11.88,6004,1.69,98.1,11,11,10.6,11,11,11,496,185,9.72,11.4,12,-23,-22.8,86.6,0,2.31,17.1,0,34.6,33.9,1,0,0,-0.4,0,0,0,0,167.7,356.5,359.73,-0.3,0,0.67,0,1.5,0.75,0
2604.527,14.35,100,63.5,14.24,16.8,16.5,0.3,17,216.97,217,1360,3,90,12.61,167.2,169.8,326.8,79.94,232,2942,11.58,6022,1.74,98,11.5,11.5,11.5,11.5,11.5,11.5,496,185,9.72,11.6,12,-22.3,-22.6,87.2,0,2.32,16.9,0,35.6,35,1,0,0,0,0,0,0,0,167.9,358.8,364.84,-0.3,0,0.68,0,1.6,0.55,0
2604.645,14.35,50.5,63.5,14.22,16.9,16.7,0.1,16.8,219.85,217,1360,3,90,12.57,167.2,168,332.2,78,232,2942,11.23,6163,1.84,98,11.5,11.5,11.5,11.5,11.5,11.5,495,185,9.72,11.9,12,-22.2,-22.5,87.3,0,2.27,9.7,1,14.1,33.1,1,0,0,0,0,0,0,0,152.5,278.6,355.97,-0.3,0,0.36,-1.41,0,-17.53,0
2604.765,14.35,0,63.5,13.58,19.4,15.5,-13.7,2.1,221.47,217,1368,3,90,12.51,158.2,79.7,315.7,80.66,232,3097.1,30.82,6006,0.01,47.8,-0.5,0.4,-0.5,0.4,-0.5,-1,277,185,9.12,7.9,7.8,-25.1,-27.2,65,0,1.58,0,1,0,8.9,1,0,0,0,0,0,0,0,144.9,89.2,199,-0.3,0,0.85,-2.21,0,-17.53,0
2604.883,14.35,0,63.5,14.68,13.4,10.1,-14.9,0,223.27,217,1375,3,90,29.39,124.5,22.8,241.6,78.18,232,2222,28.88,5993,0.01,43.2,0.5,0.5,0.5,0.5,0.5,0.5,33,185,9.72,5.7,7.1,-34.9,-36.1,65,0,1,0,1,0,0.2,1,0,0,0,0,0,0,0,97.7,61.8,85.24,-0.3,0,0.04,0,0,-13.82,0
2604.997,14.35,0,63.5,14.32,9.2,5.2,-10.3,0.4,225.25,219,1375,3,90,58.12,75,24.5,145.6,79.94,232,2247.8,28.94,6032,0.01,34.1,1.5,1.5,1.5,1.5,1.5,1.5,-84,185,6.4,3.9,11,-39.2,-39.5,65,0,1.02,0.5,1,0,0.1,1,0,0,0,0,0,0,0,61.6,56.3,60.14,0,0,0.03,0,0,-12.26,0
2605.115,14.35,0,63.5,14.3,6.5,2.8,-6.5,0.5,227.23,219,1380,3,90,101.54,44.2,24.5,86.3,81,232,2289.6,28.82,6020,0.01,28.3,3,3,3.5,3,3.5,3,-70,185,4.76,9.9,14.8,-42.5,-39.8,65,0,1.03,0.5,1,0,0.1,1,0,0,0,0,0,0,0,33.5,52.1,53.72,0,0,0.05,0,0,-11.46,0
2605.231,14.35,0,63.5,14.44,5.2,2.2,-5,0.5,228.67,219,1380,3,90,123.64,25.5,24.5,50.1,78.52,232,2320.6,28.91,5959,0.01,21.8,6,6,6,6,6,6,-66,185,3.45,10.7,9.7,-39.8,-33.1,65,0,1.04,0.5,1,0,0.1,1,0,0,0,0,0,0,0,24.9,50.5,52.18,0,0,0.07,0,0,-8.67,0
2605.345,14.35,0,63.5,14.5,4.1,0.8,-3.8,0.5,231.01,219,1386,3,91,160.99,24.8,24.5,48.4,82.25,232,2349.9,28.85,5988,0.01,20.3,6.5,6.5,6,6.5,6.5,6.5,-65,185,3.28,5.6,8.2,-28.2,-27.5,65,0,1.04,0.5,1,0,0.1,1,0,0,0,0,0,0,0,24.5,50.3,51.72,0,0,0.12,0,0,-6.29,0
