﻿#Encoding: UTF-8
#Ecu CALID: 000051F0501DD1
#Ecu PRGID: 00003076501D02
#VIN: WBA8B32010K610406
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.68 00003076501D02 v3.7 stg1 93_98
2923.544,13.86,17.2,60.8,14.54,0.7,-0.8,-0.7,0,182.77,225,1299,2,108,13.8,21,21.7,11.8,44.53,232,2304.1,-0.38,1707,0.01,11.8,2,1.2,2.4,1.6,2.4,0.8,18,198,1.37,14,14.7,-43.1,-42.6,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,22.7,13.3,14.63,0,0,0.24,0,0,-0.46,0
2923.655,13.86,17.9,60.8,14.54,0.6,-0.8,-0.6,0,182.77,225,1299,2,108,13.64,22.5,23.3,12.5,48.6,232,2286.7,-0.5,1690,0.01,12.3,7.2,6.8,5.6,7.2,5.2,6.4,30,198,1.46,16.1,17.7,-46,-46,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,23.8,14.3,15.57,0,0,0.22,0,0,-0.43,0
2923.779,13.86,25.5,60.8,14.5,0.6,-0.8,-0.6,0,182.77,225,1299,2,108,13.98,27.8,27,15.2,50.37,232,2289.3,-0.56,1692,-10.64,13.5,10.7,13.9,12.7,10.2,11.3,13.9,43,198,1.72,21.5,21.8,-48.9,-50,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,32.3,19,18.72,0,0,0.18,0,0,-0.4,0
2923.889,13.86,27.1,60.8,14.58,0.6,-0.9,-0.6,0,182.77,225,1297,2,108,14.41,35.2,35.8,19.9,50.91,232,2370.2,-0.59,1734,0.01,16.8,19.5,19.5,20,19.5,20,19,84,198,2.32,28.2,28.6,-53.5,-57.5,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,38,23.6,23.6,0,0,0.15,0,0,-0.38,0
2924.015,13.86,28.1,60.8,14.5,0.5,-0.8,-0.5,0,182.77,225,1297,2,108,14.58,39.8,42.3,22.3,55.68,232,2509.4,-0.38,1722,0.01,19.5,21,21,21,21,21,21,105,198,3.52,32,29.9,-59.3,-59.4,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,42.3,26.8,28.6,0,0,0.15,0,0,-0.37,0
2924.126,13.86,28.1,60.8,14.52,0.5,-0.6,-0.5,0,183.13,225,1296,2,108,14.47,42,47.2,23.5,52.32,232,2629.8,-0.59,1710,0.01,20.8,20,20,20,20,20,20,120,198,4.66,31.3,27.8,-62.5,-58.2,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,44.4,28.8,31.42,0,0,0.14,0,0,-0.39,0
2924.244,13.86,28.1,60.8,14.52,0.6,-0.6,-0.6,0,182.77,225,1296,2,108,14.55,46.5,49.9,26.2,55.51,232,2705,-0.71,1743,0.01,22,19,19.5,18.5,19,18.5,19,132,198,5.18,27.9,25.6,-58.4,-56.9,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,47.9,30.7,33.74,0,0,0.14,0,0,-0.45,0
2924.355,13.86,28.1,60.8,14.6,0.7,-0.6,-0.6,0,182.77,225,1294,2,106,14.93,48,51,27.8,56.75,232,2732.2,-0.62,1784,0.29,22.4,18.5,18.5,18.5,18.5,18.5,18.5,144,198,5.57,27.7,25,-57.6,-56.4,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,49.6,31.9,35.45,0,0,0.14,0,0,-0.54,0
2924.469,13.86,28.1,60.8,14.46,0.8,-0.6,-0.7,0,182.77,225,1292,2,106,15.16,51,51.9,29.8,57.1,232,2740.3,-0.73,1818,2.12,22.3,18.5,18,18.5,18,18.5,18,150,198,5.89,25.4,24.5,-56.5,-55.7,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,51.1,33,36.77,0,0,0.13,0,0,-0.69,0
2924.589,13.86,28.8,60.8,14.54,0.9,-0.7,-0.8,0,182.77,225,1292,2,106,15.24,51,52.8,30.8,57.64,232,2747.3,-0.85,1868,6.76,21.9,18.5,18.5,18.5,18.5,18.5,18.5,156,198,6.23,26.4,24,-55.7,-55.5,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,52.7,35.1,38.58,0,0,0.13,0,0,-1,0
2924.705,13.86,29.8,60.8,14.54,1,-0.7,-1,0,182.77,225,1290,2,106,15.05,53.2,55.1,32.7,60.47,232,2775.2,-0.97,1908,7.32,22.7,18,18,18,18,18,18,162,198,6.77,23.8,22.1,-55.4,-54.7,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,54,37.3,41.08,0,0,0.12,0,0,-1.3,0
2924.816,13.86,30.5,60.8,14.58,1.2,-0.6,-1.1,0,182.77,225,1290,2,106,14.69,54,57.3,34.3,61.18,232,2789.7,-0.97,1956,5.73,22.9,17.5,18,18,18,17.5,18,166,198,7.49,22.4,20.2,-54,-53.9,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,56.4,40.2,43.89,0,0,0.11,0,0,-1.64,0
2924.924,13.86,31.1,60.8,14.6,1.3,-0.5,-1.2,0,182.77,225,1288,2,106,14.43,57,60.1,37.1,62.95,232,2835.2,-0.94,2017,2.84,23.9,17,17.5,17,17,17,17,173,198,8.5,19.2,17.7,-52.9,-52.7,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,58,42.9,46.97,0,0,0.11,-0.01,0,-2.02,0
2925.035,13.86,35.3,60.8,14.54,1.5,-0.4,-1.4,0,182.77,225,1288,2,106,14.46,59.2,63.3,39.6,66.66,232,2859,-0.85,2058,3.46,25,17,16,16.5,16,16.5,16,178,198,8.9,17.6,16.8,-50.8,-51.5,100,0,1,0.9,0,0,0.1,1,0,0,0,0,0,0,0,61,52.3,53.15,0,0,0.11,0,0,-1.53,0
2925.149,13.86,43.7,60.8,14.52,1.3,1.1,-0.3,2.1,182.77,225,1287,2,106,14.56,70.5,83.8,48.1,67.54,232,2887.7,-0.94,2123,5.71,54.7,15.5,12.5,15,12.5,15,13,190,198,9.71,17.4,16.2,-49.4,-46.1,100,0,1.13,2.5,0,1.2,0.3,1,0,0,0,0,0,0,0,72.1,62.6,65.27,0,1,1.22,0.08,0,0.79,0
2925.272,13.86,49.2,60.8,14.58,2,1.6,1,2.8,182.59,225,1285,2,106,14.57,75.8,87,53.6,66.49,232,2863.3,-1.26,2200,6.12,77.4,11.5,11.5,5.8,11.5,3,9.6,210,198,9.72,16.7,16,-42.4,-40.4,100,0,1.2,3.1,0,1.5,0.7,1,0,0,0,0,0,0,0,79,67.9,73.2,0,1,0.88,0,0,0.85,0
2925.388,13.86,55.5,60.8,14.62,2.5,2.2,0.9,3.3,182.59,225,1285,2,106,14.89,82.5,90.5,61.1,68.97,232,2869.4,2.96,2293,9.24,88.3,10.5,10.5,10.5,10.5,10.5,10.5,252,198,9.72,17.2,15.4,-35.9,-38.1,95,0,1.23,3.4,0,1.4,0.9,1,0,0,0,0,0,0,0,86.8,74.4,80.08,0,1,0.68,-0.03,0,0.57,0
2925.506,13.86,62.7,60.8,14.62,2.8,2.7,0.7,3.5,182.59,225,1281,2,106,14.47,88.5,94.3,68.1,68.44,232,2865.1,6.18,2392,7.64,92,10,10,10.5,10,10.5,10.5,282,198,9.72,16.1,15.2,-35.7,-36.9,90.9,0,1.26,3.7,0,1.8,1.1,1,0,0,0,0,0,0,0,90,80.7,87.27,0,1,0.74,0.01,0,0.67,0
2925.615,13.86,66.6,60.8,14.62,3,2.9,1,4,182.23,225,1281,2,106,13.81,90,98,72.7,71.1,232,2897.6,4.43,2476,3.9,94,10,10,10,10,10,10,292,198,9.72,15.3,15.2,-34.8,-36.2,95.6,0,1.3,4.5,0,2.8,1.4,1,0,0,0,0,0,0,0,91.1,86.9,94.27,0,1,0.85,0.05,0,1.38,0
2925.724,13.86,77.1,60.8,14.68,3.5,3.2,1.5,4.8,182.59,225,1278,2,106,13.84,92.2,101.4,76.8,71.81,232,2902.5,1.49,2584,0.87,97.3,11,11,11,11,11,11,297,198,9.72,16,15.2,-34,-35.6,97,0,1.35,5.1,0,3.4,1.7,1,0,0,0,0,0,0,0,94.2,93.5,101.56,0,1,0.82,0,0,1.7,0
2925.853,13.86,87.1,60.8,14.62,4.2,3.9,1.6,5.6,182.59,225,1278,2,104,14.34,96,106.3,84,72.33,232,2893.2,2.64,2709,0.01,98.1,11.5,11.5,11.5,11.5,11.5,11.5,312,198,9.72,16.2,15.2,-34.3,-35,95.8,0,1.41,6,0,4.2,2.3,1,0,0,0,0,0,0,0,98,102.6,111.24,0,1,0.81,0,0,1.92,0
2925.953,13.86,94.7,60.8,14.6,4.8,4.5,1.7,6.5,182.77,225,1274,2,104,14.53,99,110.1,90.1,74.46,232,2893.2,2.93,2820,0.17,98,12,12,10.6,12,9.4,10.6,324,198,9.72,15.1,14.5,-33,-34.7,95.1,0,1.46,6.9,0,5.2,2.9,1,0,0,0,0,0,0,0,101.2,110.6,119.71,0,1,0.82,0.05,0,2.26,0
2926.065,13.86,98,60.8,14.62,5.5,5.2,2,7.3,182.77,225,1270,2,104,14.58,102.8,115.1,96.7,75.52,232,2875.8,2.73,2915,0.35,98,11.5,11.5,11.5,11.5,11.5,11.5,336,198,9.72,15.2,14.4,-33.4,-34.1,95.9,0,1.54,8,0,6.5,3.6,1,0,0,0,0,0,0,0,104.9,121.2,130.64,0,1,0.85,0.1,0,2.78,0
2926.163,13.86,100,60.8,14.58,6.3,5.9,2.6,8.9,183.13,225,1270,3,104,14.71,106.5,124.7,104,75.35,232,2869.4,1.55,3038,0.86,98,11.5,11.5,11.5,11.5,11.5,11.5,347,198,9.72,14.8,14.4,-33.7,-33.1,99.4,0,1.65,10.4,0,14.9,4.7,1,0,0,0,0,0,0,0,110,140.9,146.09,0,1,1.16,0.56,0,9.68,0
2926.275,13.86,100,60.8,14.58,7.8,7.2,4.1,11.6,183.31,225,1267,3,104,14.84,114,140.6,117.3,76.41,232,2877.8,-1.06,3166,2.85,98,10,10,10,10,10,10,364,198,9.72,15,14.4,-31.8,-31.3,100,0,1.84,13.5,0,24.5,8.1,1,0,0,0,0,0,0,0,122.5,168.2,173.24,-0.4,1,1.33,0.88,0,15.48,0
2926.398,13.86,4.3,60.8,14.54,10.5,9.6,3.2,8.4,183.49,225,1267,3,104,14.56,131.2,119.6,141.5,77.64,232,2880.7,-1.18,3326,1.64,97.8,-2.2,0.6,-2,0.3,-2.4,-2,328,198,9.72,15.9,14.4,-29.2,-29.7,100,0,1.6,1.5,1,0,4.6,1,0,0,0,0,0,0,0,130.3,94.4,149.99,-0.5,0,0,-1.42,0,-14.67,0
2926.533,13.86,0,60.8,14.3,14.3,8.8,-14.2,0,183.85,225,1260,3,104,13.92,125.2,50.7,130.3,75.52,232,2729.3,18.79,3211,0.01,29,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,244,198,9.21,19.9,15.9,-29.7,-34,78.3,0,1,0,1,0,0.1,1,0,0,0,0,0,0,0,119.4,23.2,59.7,-0.4,4,0.06,0,0,-12.69,0
2926.643,13.86,0,60.8,14.46,10.3,7,-11.4,0,185.11,225,1260,3,104,23.49,111.8,12.4,109.8,39.58,232,2166.3,16.36,2996,0.01,28,-13,-12.5,-12.5,-12.5,-13,-12.5,37,198,9.63,13.8,16.3,-38.3,-46.7,79.1,0,1,0,1,0,0.1,1,0,0,0,0,0,0,0,100.7,19,25.83,0,0,0.06,0,0,-10.63,0
2926.757,13.86,0,60.8,14.46,8.4,3.9,-9.1,0,185.83,225,1254,3,104,32.2,90,12.4,86,49.31,232,2221.1,16.39,2970,0.01,24.3,-16.6,-18.4,-17.8,-18.4,-17.2,-17.8,-1,198,8.57,16.5,20.4,-52.2,-52.5,79.3,0,1,0,1,0,0,1,0,0,0,0,0,0,0,79.6,17.4,17.2,0,0,0.08,0,0,-10.13,0
2926.875,13.86,0,60.8,14.52,6.4,2.5,-7.1,0,187.09,225,1249,3,104,33.05,63.8,12.4,55.4,50.55,232,2243.4,16.04,2822,0.01,21.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,198,5.59,22.1,27.9,-56.9,-56,79.8,0,1,0,1,0,0,1,0,0,0,0,0,0,0,38.2,13.9,14.51,0,0,0.17,0,0,-9.97,0
2926.984,13.86,0,60.8,14.6,5.2,3,-5.6,0,188.35,225,1249,3,104,113.18,30.8,12.4,25.5,48.96,232,2257.1,15.25,2656,0.01,15.9,-11.5,-11.5,-12,-11.5,-11.5,-11.5,-36,198,2.38,25.9,21.1,-59.9,-55.3,80.5,0,1,0,1,0,0,1,0,0,0,0,0,0,0,25.9,11.9,13.34,0,0,0.26,0,0,-8.28,0
2927.096,13.86,0,60.8,14.72,4,2.4,-4.2,0,189.25,225,1245,3,104,147.21,21.8,12.4,18.2,42.76,232,2266.1,14.66,2495,0.01,11.4,-13,-14.5,-15,-10.5,-14.5,-14.5,-40,198,1.69,9.7,7.4,-50.7,-43.9,81.2,0,1,0,1,0,0,1,0,0,0,0,0,0,0,13.9,10.5,12.42,0,0,0.32,0,0,-6.19,0
2927.208,13.86,0,60.8,14.68,3.5,2,-3.3,0,190.87,225,1245,3,104,152.82,12.8,12.3,9.7,44.72,232,2275.6,14.04,2328,0.01,6.9,-26.5,-25.5,-26,-25.5,-26.5,-25.5,-42,198,0.95,-0.4,0.8,-29.8,-21.9,81.9,0,1,0,0,0,0,1,0,0,0,0,0,0,0,13.1,9.7,11.57,0,0,0.37,0,0,-4.65,0
2927.327,13.86,0,60.8,14.68,3,1.2,-2.7,0,191.59,225,1243,3,104,193.6,12.8,12.3,9.2,45.77,232,2284.3,-0.36,2156,0.01,6.4,-25,-25.5,-25.5,-25,-26,-25.5,-42,198,0.94,-0.1,0.8,-13.7,-13.4,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.9,9,10.69,0,0,0.42,0,0,-3.92,0
2927.446,13.86,0,60.8,14.72,1.8,0.6,-2.4,0,193.03,225,1243,3,104,234.28,12.8,12.3,8.3,41.7,232,2291.6,-1.03,2006,0.01,6.3,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-40,198,0.87,-0.3,0.8,-12.8,-10.8,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,8.4,9.91,0,0,0.47,0,0,-3.27,0
2927.569,13.86,0,60.8,14.68,1.6,0.3,-2.1,0,193.57,225,1242,3,104,235.2,12,12.1,7.8,43.83,232,2300,-0.44,1958,0.01,6.3,-23.5,-24,-24,-23.5,-24,-24,-40,198,0.84,0.2,0.8,-10.7,-10,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.1,8.2,9.48,0,0,0.49,0,0,-2.78,0
2927.689,13.86,0,60.8,14.66,1.8,0,-1.9,0,194.11,225,1240,3,104,235.2,12,12.2,7.5,44,232,2305.2,-0.65,1968,0.01,6.3,-24,-24,-23.5,-24,-23.5,-23.5,-40,198,0.83,-0.5,0.8,-11.1,-9.8,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12,8.1,9.31,0,0,0.5,0,0,-2.38,0
2927.807,13.86,0,60.8,14.68,1.9,-0.2,-1.6,0,194.47,225,1240,3,104,235.2,11.2,12.3,7.4,45.06,232,2312.8,-0.36,2030,0.01,6.3,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-40,198,0.83,0,0.8,-10,-9.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,11.9,8.6,9.54,0,0,0.48,0,0,-2.04,0
2927.923,13.86,0,60.8,14.72,1.4,-0.4,-1.5,0,195.01,225,1238,3,104,235.2,11.2,12.3,7.8,43.47,232,2318,-0.44,2010,0.01,6.6,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-40,198,0.88,0,0.8,-10.1,-9.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.1,8.4,9.65,0,0,0.49,0,0,-1.82,0
2928.036,13.86,0,60.8,14.72,1.5,-0.6,-1.4,0,195.37,225,1238,3,104,235.2,12,12.2,7.7,44.35,232,2324.7,-0.41,1986,0.01,6.6,-23.5,-23.5,-24,-23.5,-23.5,-23.5,-40,198,0.88,-0.4,0.8,-10.8,-9.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12,8.3,9.54,0,0,0.5,0,0,-1.6,0
2928.157,13.86,0,60.8,14.68,1.2,-0.7,-1.3,0,195.73,225,1236,3,104,235.2,12,12.2,7.6,44.53,232,2329.6,-0.36,1972,0.01,6.6,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-40,198,0.88,0.1,0.8,-9.8,-9.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.1,8.2,9.44,0,0,0.5,0,0,-1.45,0
2928.275,13.86,0,60.8,14.66,1.2,-0.8,-1.2,0,195.91,225,1234,3,106,235.2,12,12.1,7.6,44,232,2335.4,-0.36,1952,0.01,6.8,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-40,198,0.88,-0.2,0.8,-11,-9.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.2,8.1,9.33,0,0,0.48,0,0,-1.31,0
2928.384,13.86,0,60.8,14.66,1.1,-0.8,-1.1,0,196.27,225,1234,3,106,235.2,12,12.1,7.6,42.95,232,2339.5,-0.47,1934,0.01,7,-24,-24,-24,-24,-24,-24,-40,198,0.88,0.2,0.8,-9.7,-9.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.1,8.1,9.24,0,0,0.49,0,0,-1.13,0
2928.489,13.86,4,60.8,14.68,0.9,-0.8,-1,0,196.27,225,1234,3,106,220.55,12,12.1,7.4,44.53,232,2343.8,-0.38,1910,0.01,7.1,-23.5,-23.5,-23.5,-23.5,-23.5,-24,-40,198,0.87,-0.1,0.8,-10.3,-9.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.2,7.9,9.12,0,0,0.5,0,0,-1.01,0
2928.603,13.86,14.6,60.8,14.72,1,-0.8,-1,0,196.27,225,1234,3,106,209.79,12,12.1,7.4,43.12,232,2322.3,-0.41,1889,0.01,7.1,-21.5,-22.4,-22.9,-22,-21.5,-22.7,-36,198,0.86,0.2,0.8,-10,-9.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.3,8.9,9.22,0,0,0.44,0,0,-0.95,0
2928.715,13.86,16.7,60.8,14.54,0.9,-0.9,-0.9,0,196.27,225,1233,3,106,160.99,15,16.3,9.5,44.53,232,2285.8,-0.38,1882,0.01,8.3,-16.5,-12,-13.7,-12,-14.6,-12.8,-25,198,1.04,0.4,3.1,-11,-22.8,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,18,12.1,11.91,0,0,0.31,0,0,-0.88,0
2928.823,13.86,17,60.8,14.58,0.9,-0.9,-0.9,0,196.63,225,1233,3,106,50.26,18.8,19.6,11.7,39.22,232,2271.6,-0.47,1896,0.01,10.2,-6.5,-7.7,-5.4,-7.1,-5.9,-5.4,0,198,1.26,4.8,9,-31.8,-37.1,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,21.5,14.9,14.71,0,0,0.24,0,0,-0.81,0
2928.937,13.86,15.7,60.8,14.4,0.8,-0.9,-0.9,0,196.27,225,1231,3,106,23.38,23.2,23.8,14.5,57.28,232,2295.7,-0.36,1918,0.01,12.2,-0.8,-1.6,-0.4,-1.2,-0.4,-2,20,198,1.59,15.7,16.9,-44.2,-47.8,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,23.9,16.1,17.2,0,0,0.2,0,0,-0.72,0
2929.044,13.86,14.2,60.8,14.62,0.8,-0.8,-0.8,0,196.63,225,1231,2,106,16.33,23.2,24.3,14.6,52.85,232,2340.3,-0.44,1912,0.01,13.2,4,3.2,2.4,3.6,4,2.8,34,196,1.69,21.3,19.6,-48.9,-49.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,23.9,16.1,17.96,0,0,0.2,0,0,-0.68,0
2929.160,13.86,14.2,60.8,14.66,0.7,-0.9,-0.8,0,196.63,225,1229,2,106,14.59,35.2,33,21.7,48.96,232,2339.2,-0.36,1894,0.01,15.3,6.8,22,21.5,22,21,22,47,196,2.39,21.9,26.3,-52.9,-52.6,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,41.4,29.9,25.73,0,8,0.11,0,0,-0.6,0
2929.277,13.86,13.9,60.8,14.36,0.6,-1,-0.7,0,196.27,225,1225,2,106,14.15,47.2,53.8,31.6,61.18,232,2520.2,-0.88,2072,0.01,23.1,20,20,20,20,20,20,126,198,5.43,32.3,25.1,-55.3,-56.5,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,50.3,38.8,39.09,0,8,0.1,0,0,-0.55,0
2929.417,13.86,13.6,60.8,14.52,0.7,-0.7,-0.7,0,196.27,225,1225,2,106,14.02,50.2,57,39,80.66,232,2681.8,-0.91,2414,0.01,27.6,20,20,20.5,20,20.5,20,152,198,8.26,26.2,20.3,-57.4,-56.1,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,54.7,38.3,49,0,8,0.13,0,0,-0.74,0
2929.522,13.86,12.6,60.8,14.58,1.4,-1.1,-1,0,196.27,225,1224,2,106,14.55,45.8,21.4,40.9,59.93,232,2748.8,-0.97,2754,0.01,21.1,-6,-5.9,-2.1,-5.4,-6,-3.2,88,198,5.89,25,18.3,-55.6,-53.1,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,19.8,18.6,29.06,0,0,0.18,-0.03,0,-1.93,0
