﻿#Encoding: UTF-8
#Ecu CALID: 000051F0501DD1
#Ecu PRGID: 00003076501D02
#VIN: WBA8B32010K610406
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.68 00003076501D02 v3.7 stg1 93_98
203.552,14.51,25.8,64.4,14.52,3.9,-0.5,-4,0,133.09,214,907,3,104,14.14,54,53.1,40.9,62.95,219,2876.1,0.64,2317,0.01,17.4,10.6,9.6,11.8,9.3,11.4,11.8,155,108,7.26,25.8,26.9,-58.5,-59.1,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,52.9,41,43.84,0,0,0.09,0,0,-7.29,0
203.674,14.51,25.5,64.4,14.52,3.8,-0.7,-3.9,0,133.09,214,909,3,104,14.03,50.2,51.2,38.1,63.66,219,2861,0.09,2342,0.01,16.8,21,21.5,21,21.5,21,21.5,158,108,6.83,28.8,28.8,-59.6,-60.3,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,49.9,40.7,42.14,0,0,0.08,0,0,-6.95,0
203.794,14.51,25.5,64.4,14.58,3.7,-0.8,-3.7,0,133.45,214,909,3,104,14.03,48.8,50.1,37.6,63.83,219,2826.8,0.03,2350,0.01,16.9,22,22,22,22,22,22,150,108,6.68,29.5,29.9,-61.2,-60.9,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,48.4,40.8,41.79,0,0,0.08,0,0,-6.61,0
203.900,14.51,24.8,64.4,14.52,3.5,-0.7,-3.5,0,133.63,214,909,3,104,14.02,48,49.4,37.1,63.29,219,2800.7,0.12,2380,0.01,17.2,22,22,22,22,22,22,145,108,6.64,29.7,30.2,-61.8,-61.5,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,47.8,40,41.25,0,0,0.08,0,0,-6.33,0
204.011,14.51,24.5,64.4,14.5,3.4,-0.6,-3.5,0,133.63,214,910,3,102,14.06,47.2,48.4,36.6,62.95,219,2788.8,0.12,2395,0.01,17.2,22,22,22,22,22,22,142,108,6.34,30.7,30.4,-61.7,-61.7,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,46.6,38.3,40.28,0,0,0.09,0,0,-6.04,0
204.111,14.51,23.8,64.4,14.52,3.3,-0.7,-3.3,0,133.81,214,910,3,104,14.05,45,45.8,35.6,63.66,219,2781.5,0.06,2424,-4.56,16.7,22.5,22.5,22.5,22.5,22.5,22.5,138,108,5.81,30.4,31,-62.3,-61.7,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,44.9,37.8,39.21,0,0,0.09,0,0,-5.82,0
204.227,14.51,23.8,64.4,14.46,3.2,-0.8,-3.2,0,133.99,214,912,3,102,14.16,44.2,45.1,35.2,63.48,219,2768.5,0.12,2446,-5.59,16.7,22.5,22.5,22.5,22.5,22.5,22.5,132,108,5.6,30.8,31.2,-61.9,-61.7,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,44.6,38.7,39.02,0,0,0.09,0,0,-5.6,0
204.340,14.51,24.8,64.4,14.46,3.1,-0.8,-3.1,0,134.35,214,912,3,102,14.46,45,46.8,36.1,63.29,219,2755.1,0.06,2472,-4.48,17.4,22.5,22.5,22.5,22.5,22.5,22.5,130,108,5.96,31.3,30.5,-61.7,-61.7,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,46.1,40.8,40.71,0,0,0.09,0,0,-5.37,0
204.453,14.51,25.2,64.4,14.38,3,-0.7,-3,0,134.53,214,914,3,102,14.67,46.5,48.1,37.5,64.18,219,2759.5,0.09,2496,-2.41,18.2,22.5,22.5,22,22.5,22.5,22,136,108,6.38,30.5,30.4,-62.4,-61.7,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,48,44,42.84,0,0,0.09,0,0,-5.33,0
204.572,14.51,27.5,64.4,14.44,3,-0.5,-3,0,134.71,214,914,3,102,14.66,49.5,53.1,40.7,70.56,219,2769.4,0.14,2518,-3.11,19.4,22.5,22.5,22.5,22.5,22.5,22.5,142,108,7.35,28.6,26,-62,-60.8,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,52.6,52,48.15,0,0,0.08,0,0,-5.42,0
204.695,14.51,32.9,64.4,13.68,3,-0.4,-2.9,0,134.89,214,914,3,102,14.51,56.2,59.2,46.8,75.17,219,2791.1,0.06,2562,0.01,20.7,20.5,19.5,20,20.5,20,19.5,158,108,8.21,21.6,20.2,-59.3,-57.2,100,0,1,0.6,0,0,0.1,1,0,0,0,0,0,0,0,59,63.4,56.39,0,0,0.08,0,0,-5.49,0
204.812,14.51,34.6,64.4,14.54,2.8,0.7,-1.4,1.6,135.25,214,916,3,102,14.48,68.2,77.2,57.4,67.37,219,2851.4,0.79,2604,0.01,31.5,15.5,16.5,17.5,16,15.5,17,185,108,9.72,17.3,16,-54.8,-51.2,98.1,0,1.09,1.9,0,0,0.2,1,0,0,0,0,0,0,0,79.9,77.2,69.19,0,0,0,0,0,-1.59,0
204.930,14.51,39.1,64.4,14.46,2.9,2.2,-0.6,2.8,135.43,214,916,3,102,14.35,87.8,91.9,76.8,75.7,219,2841.9,4.66,2716,0.01,52.2,13,12,12.5,12,12.5,12.5,260,108,9.72,17.4,16,-45.9,-44.9,92.7,0,1.2,3.9,0,1.4,0.8,1,0,0,0,0,0,0,0,90.9,93.1,84.54,0,0,0.95,0.06,0,0.6,0
205.040,14.51,39.7,64.4,14.58,3.5,3,1,4.5,135.43,214,918,3,102,14.36,93,101.3,82,72.87,219,2854.6,3.52,2715,0.01,77.6,11.5,11.5,11.5,11.5,11.5,11.5,296,108,9.72,15.2,15.2,-39.8,-40.5,94.5,0,1.31,5.6,0,3.4,1.4,1,0,0,0,0,0,0,0,96.5,101.9,95.8,0,0,0.88,0.14,0,1.93,0
205.154,14.51,42.9,64.4,14.5,4.3,3.9,2.1,6.5,135.61,214,918,3,102,14.6,99,113.8,87.9,72.33,219,2886.3,2.49,2741,0.01,92.7,10.5,10.5,10.5,10.5,10.5,10.5,316,108,9.72,14.7,15.2,-37.2,-37.2,96.3,0,1.48,9.7,0,12.9,2.6,1,0,0,0,0,0,0,0,103.2,129.6,112.62,0,0,1.5,0.41,0,9.95,0
205.260,14.51,53.3,64.4,14.46,5.8,5.2,7.4,13.5,135.97,214,919,3,102,14.55,108.8,156.5,98.4,72.16,219,2870.3,0.03,2808,0.01,97.9,10,9.5,9.5,10,10,9.5,344,108,9.72,14.5,14.7,-33.6,-32.7,100,0,1.83,15.2,0,24.9,5.3,1,0,0,0,0,0,0,0,113.2,161.6,145.15,0,0,1.63,0.84,0,18.7,0
205.371,14.51,60.3,64.4,14.46,7.5,6.7,8.8,15.5,135.97,214,919,3,102,14.47,117.8,169.9,109.8,73.58,219,2879.6,-0.27,2888,0.01,98.1,9,9,9,9,9.5,9,376,108,9.72,16,15.1,-29.9,-29.9,100,0,2.01,15.6,0,27.5,8.1,1,0,0,0,0,0,0,0,125.2,168.9,165.22,0,0,1.58,0,0,19.47,0
205.492,14.51,65.2,64.4,14.5,10.1,9.2,6.4,15.2,136.15,214,921,3,102,14.64,132.8,169.5,127.9,75.7,219,2854.9,-0.12,2976,0.01,98.1,7,7,7.5,7,7.5,7,421,108,9.72,16.5,15.2,-27.1,-29,100,0,2.06,15.4,0,23.6,9.9,1,0,0,0,0,0,0,0,142.7,175.5,175.21,0,0,1.22,0,0,13.71,0
205.611,14.51,69.2,64.4,14.5,13.3,12.2,3.5,15.5,136.51,214,925,3,102,14.28,152.2,171,151.6,76.41,219,2898.1,-0.09,3075,0.98,98,7,7,7,7,7,7,488,108,9.72,16.1,14.4,-27.7,-29,100,0,2.09,15.7,0,14.5,11.9,1,-3,-3,0,-3,0,0,0,163.7,186.5,183.93,0,0,0.74,0,0,2.62,0
205.708,14.51,75.8,64.4,14.52,15.3,15.2,0.8,15.9,137.05,214,925,3,102,13.89,169.5,173.2,176,75.7,219,2938.8,8.15,3221,0.36,98,4,4,6.1,4,6.5,5.8,543,108,9.72,16.4,14.4,-27.3,-28.9,90.5,0,2.11,16,0,15.1,14.3,1,-3,-3,0,-5.3,0,0,0,169.6,196.1,192.93,0,0,0.79,-0.19,0,1.01,0
205.888,14.51,82.4,64.4,14.5,16.2,15.7,0.5,16.2,138.67,214,928,3,100,13.73,172.5,175.1,187.9,76.94,219,2948.6,5.6,3320,0.71,98,4,4,7,1.7,7,7,549,108,9.72,16.1,14.4,-27,-28.9,92.6,0,2.15,16.3,0,16.8,16.6,1,-3,-3,0,-5.3,-3,-3,0,176.6,207.1,206.49,0,0,0.8,-0.13,0,0.31,0
205.999,14.51,82.8,64.4,14.44,17.3,17,-0.6,16.2,140.29,214,932,3,100,13.73,179.2,175.5,201.3,76.94,219,2917,6.95,3414,0.52,97.9,3.5,3.5,6.5,1.2,3.5,3.5,552,108,9.72,15.9,14.4,-27.5,-28.9,90.1,0,2.15,16.2,0,13.9,17.1,1,-2.7,-2.7,0,-5.3,-3,-3,0,182.4,215.4,213.58,0,0,0.65,-0.16,0,-3.05,0
206.113,14.51,83.1,64.4,14.46,17.8,17,-1.5,16.2,141.91,214,932,3,100,13.76,180,175.4,207.4,74.29,219,2875.8,11.52,3539,0.47,63.2,3.8,3.2,2.8,1.2,3.5,3.1,554,108,9.72,16.6,14.4,-27.8,-28.6,84.7,0,2.16,16.2,0,13.7,17.5,1,-2.7,-2.7,0,-4.9,-3,-3,0,176.8,220,220.52,0,1,0.64,0,0,-3.78,0
206.232,14.51,83.8,64.4,14.4,16.5,16.2,-0.9,16.1,143.89,214,937,3,100,13.8,175.5,175.3,208.1,78.18,219,2898.4,10.2,3644,0.61,66.1,4.3,4.3,4.6,2.1,4,4,542,108,9.72,16.6,14.4,-27.2,-28.3,88.7,0,2.16,16.1,0,16.6,17.8,1,-2.7,-2.7,0,-4.9,-3,-3,0,174.1,225.7,226.94,0,1,0.69,0.05,0,-1.28,0
206.351,14.51,86.7,64.4,14.38,16.6,16.1,-0.3,16.1,146.23,214,937,3,100,13.72,174.8,175.1,212.4,75.87,219,2924,9.21,3732,0.35,83.3,4.3,4.3,6.1,2.1,4.3,4,539,108,9.72,15.3,13.8,-27.9,-28.2,88.6,0,2.16,16.1,0,16.5,18.1,1,-2.3,-2.7,0,-4.9,-2.7,-2.7,0,177.9,229.5,232.42,0,1,0.66,-0.1,0,-1.53,0
206.460,14.51,86.7,64.4,14.38,17,16.7,-0.8,16.2,148.75,214,943,3,100,13.88,177.8,175.1,219.5,79.06,219,2903.7,11.46,3816,0.74,85.2,4.2,3.8,6.5,1.6,3.8,3.8,548,108,9.72,15.4,13.6,-27,-28,85,0,2.16,16.2,0,16.5,18.4,1,-2.3,-2.3,0,-4.5,-2.7,-2.7,0,177.2,236.1,236.94,0,131072,0.64,0,0,-1.91,0
206.587,14.51,86.7,64.4,14.38,16.6,16.3,-0.5,16.2,154.15,214,943,3,100,13.79,175.5,174.8,224.5,77.46,219,2910.6,11.79,3960,0.75,85.8,4.7,4.7,7,2.5,4.3,4.3,547,108,9.72,15,13.3,-27.7,-27.5,85.6,0,2.16,16.2,0,17.7,18.8,1,-2.3,-2.3,0,-4.5,-2.7,-2.7,0,175.1,241.1,243.8,0,131072,0.65,0.02,0,-1.13,0
206.692,14.51,84.1,64.4,14.44,16.3,16.2,-0.3,16.2,157.21,214,950,3,100,13.84,174,174.4,226.6,79.94,219,2904.2,11.61,4039,0.93,88.6,5.2,4.7,7.5,3,4.8,4.3,545,108,9.72,14.2,12.9,-27.4,-27.4,85.8,0,2.17,16.3,0,18.7,19.1,1,-2.3,-2.3,0,-4.5,-2.3,-2.3,0,173.7,245.2,248.33,0,131072,0.66,0.01,0,-0.42,0
206.812,14.51,84.8,64.4,14.4,16.4,16.1,-0.1,16.2,160.09,216,957,3,100,13.83,173.2,173.9,231.3,78,219,2876.7,11.08,4124,1.16,90.7,6.1,5.7,8,3.5,5.7,5.7,544,108,9.72,14.2,12.8,-27.7,-26.9,86.4,0,2.17,16.3,0,19.4,19.5,1,-1.9,-1.9,0,-4.5,-2.3,-2.3,0,173.8,252.7,254.72,0,0,0.65,0,0,-0.08,0
206.930,14.51,84.4,64.4,14.44,16.3,16.3,0,16.4,162.79,216,957,4,100,13.81,173.2,174.3,241.6,79.94,219,2833.8,11.43,4308,1.39,92.7,6.1,6.1,8,3.8,5.7,5.7,542,108,9.72,12.8,12.3,-26.8,-26.6,84.7,0,2.18,16.7,0,20.2,20.1,1,-1.9,-1.9,0,-4.2,-2.3,-2.3,0,172.1,262.1,264.04,0,1,0.65,0.02,0,0.08,0
207.029,14.51,83.4,64.4,14.36,16.3,16.3,0.1,16.6,166.21,216,966,4,100,13.78,172.5,173.7,240.4,75.87,219,2814,11.84,4316,1.57,94,6.6,6.6,8.5,4.3,6.2,6.2,540,108,9.72,11.4,12,-25.4,-26.5,85.8,0,2.19,16.6,0,20.7,20.4,1,-1.9,-1.9,0,-4.2,-2.3,-2.3,0,172.4,262,267.23,0,0,0.65,0,0,0.27,0
207.142,14.51,84.4,64.4,14.4,16.2,16.3,0.2,16.7,169.09,216,966,4,100,13.73,171.8,174.1,245.5,78.89,219,2844.2,11.79,4418,1.83,95,6.6,6.6,8.5,4.3,6.6,6.6,540,108,9.72,10.8,12,-25.5,-26.5,85.4,0,2.2,16.7,0,21.3,20.9,1,-1.5,-1.9,0,-4.2,-1.9,-1.9,0,172.2,269.2,273.01,0,0,0.65,0,0,0.48,0
207.260,14.51,86.4,64.4,14.36,16.8,16.4,0.2,16.7,171.97,216,979,4,100,13.71,172.5,174,249.2,78.89,219,2879.6,11.9,4459,2.01,96.1,2,3.6,0.2,2,0.3,0.2,491,108,9.72,10.2,11.3,-26.4,-26.5,85.2,0,2.21,16.7,0,21.2,21.1,1,-1.5,-1.5,0,-3.8,-1.9,-1.9,0,175.1,265.9,276,0,4,0.65,-0.06,0,0.18,0
207.380,14.51,87.4,64.4,14.38,18,17.6,-0.9,16.5,177.55,216,979,4,100,13.73,181.5,174.5,244.8,74.46,219,2884.2,12.4,4104,2.31,96.2,-8.6,-8.6,-8.5,-8.5,-8.4,-8.6,380,108,9.72,13,12,-25.2,-26.5,81.5,0,2.2,15.3,0,13.9,20.2,1,-1.5,-1.5,0,-3.8,-1.9,-1.9,0,184.7,233.3,262.23,0,4,0.53,-0.23,0,-6.11,0
207.500,14.51,0,64.4,14.3,19.4,15.9,-10.1,6.6,180.07,216,991,4,100,13.91,168,120.5,213.1,76.06,219,2871.8,22.11,3816,2.89,40.2,-4.4,-5.5,-5.6,-4.7,-5.5,-5.5,435,108,8.72,14.6,13.3,-27.7,-28.3,75.7,0,1.64,0,1,0,6.2,1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,165.9,100.6,172.94,0,4,0.71,-1.71,0,-15.28,0
207.620,14.51,0,64.4,14.84,15.4,13,-17.1,0,182.59,216,1006,4,100,14.33,152.2,38.9,175.8,69.85,219,2504.5,19.21,3580,0.01,37.2,1.4,5.2,-6.4,0.3,-6.4,5.2,124,108,9.72,10.7,16.5,-37.9,-43.1,76.7,0,1,0,1,0,0.1,1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,131.8,28.4,65.94,0,0,0.05,0,0,-12.47,0
207.733,14.51,0,64.4,14.14,11.3,7.9,-12.4,0,185.11,216,1006,4,99,29.54,113.2,12.5,134.3,38.16,219,2207.2,19.06,3694,0.01,30.7,-11.5,-12.7,-12.7,-11.5,-12.1,-12.7,28,108,8.83,13.1,15.4,-48.1,-49.3,76.4,0,1,0,1,0,0.1,1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,93.5,23.2,28.26,0,0,0.05,0,0,-10.29,0
207.851,14.51,0,64.4,14.5,8.9,4.5,-9.7,0,187.27,216,1018,4,99,30.94,81,12.5,96.9,63.29,219,2224.9,19.15,3638,0.01,26.4,-19.3,-18.7,-19.9,-19.3,-19.9,-18.7,-22,108,6.65,13.7,18.4,-54.3,-54.5,76.5,0,1,0,1,0,0,1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,74.2,21,18.64,0,0,0.07,0,0,-9.75,0
207.963,14.51,0,64.4,14.44,7.2,2.9,-7.7,0,189.61,216,1018,4,99,32.77,64.5,12.5,76.1,62.06,219,2241.1,18.97,3652,0.01,24.7,-27.1,-27.1,-26.5,-27.1,-25.9,-26.5,-42,108,5.58,16.9,22,-59,-58.3,76.5,0,1,0,1,0,0,1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,54.6,19.5,16.54,0,0,0.11,0,0,-9.63,0
208.072,14.51,0,64.4,14.66,5.9,2.5,-6.4,0,193.03,216,1027,4,99,34.31,45.8,12.5,54.2,60.29,221,2289.9,19,3607,0.01,21.3,-32,-32,-32,-32,-32,-32,-42,108,4.01,20,24.2,-61.1,-57.9,76.6,0,1,0,1,0,0,1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,38.8,17.9,15.98,0,0,0.13,0,0,-9.6,0
208.198,14.51,0,64.4,14.58,5,2,-5.3,0,194.83,216,1027,4,100,36.25,36,12.5,41.8,60.81,221,2303.8,18.94,3615,0.01,18.5,-32,-32,-32,-32,-32,-32,-40,108,3.18,21.3,23.4,-59.2,-54.7,76.6,0,1,0,1,0,0,1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,36.1,17.5,15.75,0,0,0.14,0,0,-7.5,0
208.310,14.51,0,64.4,14.3,4.1,0.9,-4.3,0,195.73,216,1035,4,100,37.17,30,12.5,35.1,60.64,221,2287,18.79,3600,0.01,18.2,-31.5,-32,-32,-32,-31.5,-32,-39,108,3.2,21.2,19.1,-55.4,-50.8,76.7,0,1,0,0,0,0,1,0,0,0,0,0,0,0,11.7,15.8,15.68,0,0,0.17,0,0,-6.3,0
208.412,14.51,0,64.4,14.58,3.8,1.4,-3.5,0,196.63,216,1040,4,100,36.12,13.5,12.5,16.1,57.1,221,2213.3,1.26,3580,0.01,9.2,-25.5,-25,-25.5,-26,-25.5,-25.5,-38,108,1.36,0.4,1.9,-29,-24.2,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,13.2,15.6,15.62,0,0,0.17,0,0,-4.81,0
208.534,14.51,26,64.4,14.58,2,0.6,-2.9,0,197.17,216,1040,4,100,31.34,12.8,12.5,15.3,62.6,221,2312.8,0.64,3573,0.01,8.8,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-42,108,1.36,-0.1,1,-17.2,-14.1,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,34.8,51.9,28.64,0,0,0.06,0,0,-4.43,0
208.652,14.51,46.2,64.4,14.36,2.6,-1.6,-2.3,1.9,197.53,216,1044,4,100,20.31,64.5,74.6,75.2,102.43,221,2513.8,0.5,3764,0.01,28.8,21.5,23,21,22.5,21,23,152,108,5.43,11.4,12.7,-18.2,-22,100,0,1.21,9.5,0,7.8,0.9,1,0,0,0,0,0,0,0,85.2,182.4,95.57,0,0,1.82,0.26,0,6.72,0
208.763,14.51,47.3,64.4,14.52,3.3,2.3,10.3,12.6,197.71,216,1044,4,100,13.29,92.2,152.1,109.8,64.01,221,2621.7,0.47,3612,0.01,94.7,14.5,14.5,15,14.5,14.5,15,282,108,9.5,13.9,13.5,-30,-30.3,100,0,1.71,13.3,0,29.6,6,1,0,0,0,0,0,0,0,99.7,193.4,166.81,0,0,1.68,0,0,23.56,0
208.879,14.51,53.6,64.4,14.52,5.9,5.1,9.8,14.8,197.71,216,1047,4,100,15.21,108,167,129.5,79.94,221,2681.2,0.38,3700,2.73,97.6,13,13,12.5,13,13,12.5,334,108,9.72,16,14.2,-28.9,-29,100,0,1.94,14.9,0,39.8,13.6,1,0,0,0,0,0,0,0,118.8,210.7,203.95,0,0,1.59,0,0,26.22,0
208.999,14.51,70.5,64.4,14.6,9.7,8.6,6.7,14.9,197.53,216,1054,4,100,14.6,130.5,168.6,157.9,74.81,221,2697.7,0.23,3744,1.22,98,8,11,11,11,11,11,403,108,9.72,16.6,14.1,-28.6,-28.4,100,0,2.02,14.8,0,32,15.9,1,-3,0,0,0,0,0,0,144.1,216.3,216.93,0,0,1.08,0,0,16.09,0
209.110,14.51,78.8,64.4,14.58,14.3,13,2.5,15.3,197.17,217,1054,4,100,14.33,157.5,169.6,193.7,78.18,221,2757.5,1.2,3779,2.85,98.1,6.5,9,9,9.5,6.5,9,494,108,9.72,16.7,13.6,-28.5,-27.9,90.6,0,2.07,15.9,0,18.3,17.1,1,-3,0,0,0,-3,0,0,170.8,230.4,227.09,0,0,0.59,-0.34,0,1.57,0
209.219,14.51,87.1,64.4,14.52,15.1,15.2,0.7,16,196.63,217,1065,4,100,13.64,169.5,174.9,212.2,78,221,2849.7,14.51,3890,0.81,98.1,5,7.5,7.5,7.5,5,7.5,554,108,9.72,18.2,13.6,-28,-27.5,84.5,0,2.12,16.1,0,20.6,18,1,-3,0,0,0,-3,0,0,166.3,236,236.98,0,0,0.7,0.41,0,2.17,0
209.319,14.51,87.1,64.4,14.58,14.8,14.7,1.2,16,195.91,217,1065,4,100,13.72,166.5,174.1,210.9,76.41,221,2870.3,9.64,3916,1.03,98,5.5,8.5,8.5,8.5,5.5,8.5,542,108,9.72,16.1,13.6,-28,-27.4,88.4,0,2.14,16,0,20.2,18.4,1,-3,0,0,0,-3,0,0,168,238.9,241.31,0,0,0.68,-0.1,0,1.91,0
209.430,14.51,91.7,64.4,14.54,15.5,15.2,0.8,16.1,195.73,217,1078,4,100,13.64,169.5,174.5,218.7,75.7,221,2854.6,10.35,3971,0.51,98,5.3,8,8,8,5,8,548,108,9.72,15.7,13,-27.4,-27.3,87.3,0,2.15,16.1,0,19.6,18.8,1,-2.7,0,0,0,-3,0,0,171.8,242.6,246.05,0,0,0.67,-0.2,0,1.05,0
209.545,14.51,92.7,64.4,14.58,15.9,15.8,0.4,16.2,195.73,217,1078,4,100,13.74,172.5,174.7,224.6,79.77,221,2850.9,10.73,4035,0.52,98,5.3,8,8,8,5.3,8,555,108,9.72,15.2,12.8,-28.2,-27.3,87.2,0,2.16,16.2,0,19.4,19.1,1,-2.7,0,0,0,-2.7,0,0,173.8,246.1,249.61,0,0,0.67,-0.09,0,0.48,0
209.660,14.51,92.7,64.4,14.54,16.4,16.2,0.1,16.2,195.91,217,1096,4,100,13.71,174,174.6,231.9,76.58,221,2864.8,10.96,4146,0.29,98,4.8,7.5,7.5,7.5,4.8,7.5,558,108,9.72,14.8,12.8,-28.6,-27,86.4,0,2.17,16.3,0,19.3,19.4,1,-2.7,0,0,0,-2.7,0,0,173.7,251.7,254.05,0,0,0.66,-0.03,0,-0.01,0
209.772,14.51,93,64.4,14.52,16.8,16.4,0,16.5,196.27,217,1096,4,100,13.78,174.8,174.5,235.7,80.12,221,2817.5,11.61,4161,0.48,98,4.8,7.5,7.5,7.5,4.8,7.5,556,108,9.72,13.8,12.7,-26.8,-26.7,86.4,0,2.18,16.4,0,19.6,19.7,1,-2.3,0,0,0,-2.7,0,0,175,254.2,258.16,0,0,0.66,0,0,-0.1,0
209.892,14.51,96,64.4,14.58,16.7,16.5,-0.1,16.4,197.71,217,1116,4,99,13.8,174.8,174.4,238.6,77.29,221,2819,11.67,4237,0.85,98,5.2,7.5,7.5,7.5,4.8,7.5,557,108,9.72,12.4,12.1,-26.7,-26.6,86.1,0,2.19,16.5,0,19.9,20,1,-2.3,0,0,0,-2.3,0,0,174.7,257.7,261.97,0,0,0.66,0,0,-0.14,0
210.000,14.51,97.3,64.4,14.52,16.5,16.5,-0.1,16.5,198.61,217,1141,4,99,13.74,174,174.3,242,79.94,221,2803,11.82,4314,0.94,98,5.7,8,8,8,5.7,8,558,108,9.72,11.4,12,-25.7,-26.5,85.8,0,2.19,16.6,0,20.3,20.3,1,-2.3,0,0,0,-2.3,0,0,173.9,262.6,265.77,0,0,0.65,0,0,-0.07,0
210.099,14.51,98.7,64.4,14.54,16.5,16.5,0,16.6,199.87,217,1141,4,99,13.68,173.2,174.2,244.6,79.94,221,2817.2,12.29,4364,0.98,98,5.7,8,8,8,5.7,8,555,108,9.72,10.2,12,-26.4,-26.5,85.4,0,2.2,16.7,0,20.7,20.6,1,-1.9,0,0,0,-2.3,0,0,173.6,265.5,269.74,0,0,0.65,0,0,0.04,0
210.215,14.51,100,64.4,14.54,16.4,16.5,0,16.7,201.13,217,1170,4,99,13.7,173.2,174.1,247.5,79.6,221,2835.8,12.31,4430,1.16,98,6.1,8,8,8,5.7,8,554,108,9.72,11.7,11.8,-25.9,-26.5,85.3,0,2.21,16.7,0,21,20.9,1,-1.9,0,0,0,-2.3,0,0,172.8,269,273.38,0,0,0.65,0,0,0.1,0
210.323,14.51,100,64.4,14.52,16.6,16.4,0.1,16.7,202.21,217,1170,4,99,13.64,172.5,174,249.9,78.52,221,2874.7,12.4,4495,1.23,97.9,6.6,8.5,8.5,8.5,6.6,8.5,552,108,9.72,11.1,11.2,-25.7,-26.5,85.4,0,2.21,16.7,0,21.5,21.1,1,-1.9,-3,0,0,-1.9,0,0,172,272.1,277.24,0,0,0.65,0.01,0,0.41,0
210.442,14.51,100,64.4,14.54,16.2,16.3,0.3,16.7,203.47,217,1200,4,99,13.64,171,173.9,251.5,77.64,221,2865.7,12.49,4549,1.37,98,7.5,6,9,9,7.1,9,547,108,9.72,9.8,11.2,-26.1,-26.2,85.5,0,2.21,16.7,0,22.2,21.6,1,-1.5,-3,0,0,-1.9,0,0,171.5,275.9,281.23,0,0,0.65,0,0,0.65,0
210.564,14.51,100,64.4,14.52,16.5,16.1,0.4,16.7,204.91,217,1200,4,99,13.61,170.2,173.6,254.1,80.66,221,2910,12.52,4618,1.39,98,7.5,6,9,9,7.1,9,542,108,9.72,11,11.2,-25.7,-25.9,85.6,0,2.22,16.7,0,23,22,1,-1.5,-3,0,0,-1.5,0,0,170.6,279,285.34,0,0,0.66,0,0,0.95,0
210.670,14.51,100,64.4,14.52,16.4,16.1,0.4,16.6,207.25,219,1231,4,99,13.59,170.2,173.4,257.9,79.77,221,2902.8,12.4,4689,1.46,97.9,7.5,6,9,9,7.5,9,538,108,9.72,10.9,11.2,-25.4,-25.8,85.5,0,2.22,16.6,0,23.4,22.5,1,-1.5,-3,0,0,-1.5,0,0,170.7,283.2,289.17,0,0,0.65,0,0,0.88,0
