﻿#Encoding: UTF-8
#Ecu CALID: 000051F0501DD1
#Ecu PRGID: 00003076501D02
#VIN: WBA8B32010K610406
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.68 00003076501D02 v3.7 stg1 93_98
33.655,13.73,26.6,58.1,14.6,0.3,-0.8,-0.3,0,175.75,228,790,1,135,14.51,27.8,28.4,21.1,54.97,232,2421.6,-0.82,2346,-5.42,19.5,25.5,25.5,25.5,25.5,25.5,25.5,58,185,2.44,24.6,26.1,-53.3,-56.4,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,30.1,24.6,25.32,0,0,0.14,0,0,-0.15,0
33.831,13.73,27,58.1,14.62,0.3,-0.8,-0.3,0,175.75,228,792,1,135,14.72,32.2,32.3,25.1,58.87,232,2500.7,-0.91,2408,-1.03,21.7,26,25.5,25.5,25.5,25.5,25.5,80,185,3.02,29.7,29.4,-59,-59.2,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,33.6,28,29.55,0,0,0.13,0,0,-0.19,0
33.935,13.73,27.3,58.1,14.62,0.4,-0.8,-0.4,0,175.75,228,792,1,135,14.79,33.8,34.2,26.7,57.81,232,2549.2,-1,2441,-2.27,22.3,25,25,25,25,25,25,88,185,3.22,31.9,30.6,-60,-60.3,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,34.9,29.5,31.59,0,0,0.13,0,0,-0.24,0
34.038,13.73,27.6,58.1,14.44,0.4,-0.7,-0.4,0,175.75,228,792,1,135,14.38,33.8,35.6,27.5,58.7,232,2583.1,-1.09,2484,-5.53,22.8,25,25,25,25,25,25,92,185,3.53,32.6,31.3,-61,-61.1,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,35.3,31.2,33.44,0,0,0.12,0,0,-0.29,0
34.155,13.73,28.6,58.1,14.58,0.5,-0.7,-0.5,0,175.57,228,792,1,135,14.15,36,37.1,29.9,58.33,232,2612.4,-1.23,2554,-8.13,23.6,25,25,25,25,25,25,96,185,4.02,32.5,31.9,-62,-61.7,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,37.2,34,36.07,0,0,0.12,0,0,-0.38,0
34.257,13.73,29,58.1,14.58,0.6,-0.7,-0.5,0,175.57,228,793,1,133,14.2,37.5,38.8,31.8,61,232,2651,-1.23,2618,-9.06,24.1,25,25,25,25,24.5,25,102,185,4.65,33.5,31.4,-61.4,-61.7,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,38.6,35.8,38.37,0,0,0.11,0,0,-0.48,0
34.375,13.73,29,58.1,14.6,0.7,-0.7,-0.7,0,175.21,228,793,1,133,14.46,39,40.1,33.6,62.24,232,2688.7,-1.18,2679,-5.14,24.4,24.5,24.5,24.5,24.5,24.5,24.5,107,185,5.16,33.3,31.2,-61.8,-61.7,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,39.9,37.9,40.73,0,0,0.1,0,0,-0.64,0
34.477,13.73,31.3,58.1,14.58,0.9,-0.7,-0.8,0,175.21,228,795,1,133,15.14,40.5,41.7,35.8,63.83,232,2711.6,-1.09,2756,-0.79,24.5,24.5,24,24,24,24,24,110,185,5.63,31,30.4,-62,-61.7,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,41.4,41.5,43.58,0,0,0.1,0,0,-0.97,0
34.597,13.73,33.9,58.1,14.54,1,-0.7,-0.9,0,175.03,228,795,1,133,15.27,42.8,45.4,39.3,69.33,232,2725.3,-1.26,2850,2.2,25.4,24,24.5,24,24.5,24,24,118,185,6.66,30,28.7,-61.7,-61.6,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,44.8,48,49.5,0,0,0.09,0,0,-1.41,0
34.706,13.73,34.3,58.1,14.6,1.2,-0.5,-1.1,0,174.85,228,795,1,133,15.04,47.2,50,44.6,73.93,232,2758.3,-1.41,2936,1.28,27.1,23.5,24,24,24,23.5,24,128,185,7.9,26.9,23.9,-60.2,-59.9,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,48.8,53.2,55.47,0,0,0.09,-0.01,0,-1.99,0
34.805,13.73,35.3,58.1,14.62,1.6,-0.5,-1.4,0,174.85,228,797,1,133,14.68,51,53.1,49.8,71.62,232,2786.8,-1.32,3038,0.36,27.6,24,23.5,24,23.5,24,23.5,144,185,8.44,23,21.1,-58.2,-57.9,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,52.4,57.9,60.52,0,0,0.09,-0.02,0,-2.74,0
34.914,13.73,37.2,58.1,14.6,1.9,-0.5,-1.7,0,174.49,228,797,1,133,14.54,53.2,56.3,54.5,77.12,232,2823.6,-1.41,3144,0.01,28.1,23,23,23.5,23,23.5,23.5,158,185,8.68,21.3,18.4,-56.1,-56.3,99.7,0,1,0,0,0,0.1,1,0,0,-3,0,0,0,0,56.1,65.3,67.23,0,0,0.09,-0.02,0,-3.78,0
35.025,13.73,40.2,58.1,14.54,2.2,-0.3,-2.1,0.1,174.31,228,799,1,133,14.42,57,62.3,60.3,78.18,232,2851.7,-0.62,3252,0.01,29.7,23,23,20,23,23,23,170,185,9.23,17.1,15.9,-54.3,-54.3,98.6,0,1.04,1.5,0,0,0.2,1,0,0,-3,0,0,0,0,62.3,77.2,76.95,0,0,0.15,0.02,0,-2.1,0
35.137,13.73,44,58.1,14.76,2.2,1.3,-0.6,2.4,174.13,228,799,1,131,14.43,68.2,72.6,75.3,75.7,232,2873.8,2.26,3412,0.01,49.2,17.5,20.5,12.4,20.5,13.5,12.4,192,185,9.71,16.6,15.2,-52.7,-51,94.5,0,1.16,3.1,0,1.3,0.6,1,-3,0,-3,0,0,0,0,75.2,94.5,92.13,0,0,0.83,0.05,0,0.63,0
35.255,13.73,47.3,58.1,14.68,2.7,2.4,1.1,3.6,174.31,228,801,1,131,14.75,78.8,84.2,91.4,75.17,232,2865.1,4.84,3594,0.9,80,11.5,12.6,8.4,11.9,8.3,7.9,218,185,9.72,15.6,14.5,-47.1,-45.9,92.1,0,1.28,4.7,0,3.5,1.4,1,-3,0,-3,0,0,0,0,81.4,113.7,111.93,0,0,0.76,0.08,0,2,0
35.375,13.73,49.3,58.1,14.62,3.5,3.2,2.4,5.9,173.77,228,801,1,131,15.14,83.2,95.6,102.2,75.87,232,2880.2,3.2,3800,4.76,92.6,11.5,14.5,11.5,12.1,10.3,14.5,252,185,9.72,14.8,13.2,-42.1,-41.5,96.3,0,1.4,6.1,0,6.7,2.6,1,-3,0,-2.7,0,0,0,0,88.4,130,132.69,0,0,0.79,0,0,4.07,0
35.478,13.73,51,58.1,14.66,4.7,4.4,1.8,6.1,173.77,228,802,1,129,14.86,92.2,98.6,119.8,76.94,232,2898.4,9.12,4008,5.19,97.7,10.5,13.5,10.8,13.5,13.5,13.5,282,185,9.72,13.9,12.3,-37.7,-38.5,87.4,0,1.45,6.3,0,5.8,3.3,1,-3,0,-2.7,0,0,0,0,94.8,141.2,146.28,0,0,0.65,-0.01,0,2.47,0
35.579,13.73,54.8,58.1,14.66,4.9,4.8,1.8,6.9,173.59,228,802,1,129,14.93,96,106.6,130.3,79.77,232,2901.3,8.32,4219,5.78,98.1,10.5,10.8,11,9.7,10.4,10.8,292,185,9.72,12.5,11.4,-35.6,-36.5,89.5,0,1.52,8,0,11.8,4.9,1,-2.7,0,-2.7,0,0,0,0,98.2,166.8,167.3,0,0,0.91,0.44,0,6.48,0
35.696,13.72,62.2,58.1,14.6,6.3,5.8,3.7,10.1,173.77,228,806,1,127,14.83,102.8,124.6,147.7,80.29,232,2871.8,-1.23,4454,7.5,98.1,11.8,14.5,11.8,14.5,14.5,14.5,316,185,9.72,10.9,10.7,-32.6,-32.9,100,0,1.65,9.1,0,13.2,9.3,1,-2.7,0,-2.7,0,0,0,0,112.3,189.3,198.32,0,1,0.65,0,0,3.94,0
35.816,13.72,73.8,58.1,14.6,9.6,9.4,0.7,9.9,173.77,228,810,1,127,14.38,122.2,123.6,187.2,78.89,232,2844.2,13.22,4783,5.77,98,8,12,7.8,8.1,7.8,12.5,366,185,9.72,10.4,10.4,-29.6,-30,82.9,0,1.73,10.4,0,13.5,12.2,1,-2.7,0,-2.3,0,0,0,0,122.8,215,222.83,-0.1,1,0.65,-0.07,0,1.36,0
35.966,13.72,79.1,58.1,14.62,10.4,9.9,0.9,11,174.13,228,810,1,126,14.92,124.5,130.1,209.2,76.94,232,2891.2,7.77,5220,9.88,98,11.8,14.5,10.3,14.5,10.4,10.3,381,185,9.72,10.2,10.5,-25.9,-27.3,88.1,0,1.82,11.5,0,17.4,15.4,1,-2.7,0,-2.3,0,0,0,0,127.8,244.8,256.75,0,1,0.67,-0.02,0,2,0
36.065,13.72,79.1,58.1,14.58,11.3,11,1,9.5,174.31,228,813,1,126,14.23,129,135.2,229.6,79.41,232,2937.9,8.97,5564,9.35,97.8,12.8,15,13.2,15.5,15.5,15.5,392,185,9.72,11.4,11.1,-24.9,-25.7,90.5,0,1.81,9.1,0,6.3,15.7,1,-2.3,0,-2.3,0,0,0,0,125,230.2,261.9,0,1,0.27,-0.47,0,-8.84,0
36.163,13.72,79.8,58.1,14.58,13,10.4,-3.5,9.3,175.03,228,813,1,126,14.15,123,117.3,228.5,74.29,232,3011,31.52,5714,9.46,49,6.1,5.9,5.7,6,6.1,5.7,322,185,9.72,11.9,10.5,-24.1,-25.2,60.1,0,1.77,9.4,0,2.4,15.4,1,-2.3,0,-2.3,0,0,0,0,118,238.1,263.98,0,1,0.11,0,0,-12.98,0
36.264,13.72,82.8,58.1,14.58,10.2,8.6,-2.1,9.5,176.11,228,819,1,124,14.59,112.5,118.1,216.7,77.83,232,3037.7,30.52,5920,11.05,51.7,12.7,12.6,11.5,12.7,11.3,12,320,185,9.72,11.2,10.4,-22.9,-24.8,61.2,0,1.76,9.6,0,16.2,15.8,1,-2.3,0,-2.3,0,0,0,0,108.4,245,271.48,0,1,0.69,0.46,0,-0.03,0
36.373,13.72,84.4,58.1,14.58,7.3,7.2,2,9.7,177.55,228,819,1,124,14.28,105,118.5,208,76.06,232,3021.4,16.83,6144,9.59,86.1,17.2,19.5,17.2,19.5,19.5,19.5,310,185,9.72,9.7,10.4,-22.9,-24,94.3,0,1.77,10,0,30.7,16.6,1,-2.3,0,-2.3,0,0,0,0,104.7,254.5,282.71,0,1,0.94,0.73,0,13.41,0
36.473,13.72,87.4,58.1,14.62,8.4,7.7,2.6,10.5,178.99,228,824,2,122,14.74,107.2,121.3,217.5,76.58,232,2973.6,3.78,6306,10.15,96.7,17.2,19,17.1,19,19,19,305,185,9.72,10.1,10.4,-22.1,-23.3,93.2,0,1.81,12.2,0,33.5,17.4,1,-2.3,0,-1.9,0,0,0,0,113.9,283.3,292.39,0,1,0.82,0.22,0,15.87,0
36.574,13.72,89.7,58.1,14.58,10.7,10.1,3.5,14,180.97,228,824,2,122,14.62,117.8,136.9,246.8,77.64,232,2913.8,4.34,6536,9.9,98,15.2,17,15.1,17.5,17.5,18,328,185,9.72,11,10.9,-21.7,-22.6,93.8,0,1.92,16.4,0,48.1,19.1,1,-1.9,0,-1.9,0,0,0,0,121.6,333.8,305.78,0,1,0.91,1.18,0,27.85,0
36.675,13.72,89.7,58.1,14.5,13.2,12.5,5,17.6,182.77,228,831,2,122,14.31,123.8,149.8,271.8,76.58,232,2888,1.52,6802,9.89,98.1,10.8,-2,-2,11,-2,-2,334,185,9.71,11.4,11.7,-21.2,-22,98.8,0,2.07,16.7,0,49.9,23.6,1,-1.9,0,-1.9,0,0,0,0,131.4,331.4,325.2,0,2048,0.92,0,0,26.31,0
36.775,13.72,91.4,58.1,14.5,15.3,15.1,0,13.6,184.75,228,831,2,122,15.77,135.8,130.9,298.8,78.18,232,2796.9,11.41,6782,0.01,97,0.3,2.2,0.3,0.4,0.3,1.9,247,185,9.66,12.3,11.7,-20.2,-21.8,73.5,0,2.09,12.5,0,14.2,25.1,1,-1.9,0,-1.9,0,0,0,0,130.2,290.2,329.92,0,4,0.34,-0.63,0,-10.29,0
36.883,13.72,100,58.1,14.58,14.9,12.7,-3.2,12.5,186.55,228,838,2,122,19.64,123.8,121.3,271,77.83,232,2577.9,30.61,6686,0.01,53.9,1.5,1.3,5.4,1.5,5.3,1.2,225,185,9.43,11.8,10.8,-20.8,-21.8,60.1,0,2.11,17.7,0,46.8,25.5,1,-1.9,0,-1.9,0,0,0,0,128.9,340.2,335.54,0,4,1.09,1.36,0,20.01,0
36.982,13.72,100,58.1,14.5,10.4,10.5,6.3,17,191.05,228,838,2,120,20.35,126.8,160.4,231,71.98,232,2520.5,19.73,5552,0.01,92.1,0.5,0.5,12.1,0.8,13.2,13.5,154,185,9.73,10.5,11.6,-22.6,-22.6,100,0,2.18,15.2,0,63.8,28.1,1,-1.9,0,-1.9,0,0,0,0,125.6,286.9,341.62,0,4,1.31,0,0,35.71,0
37.083,13.73,100,58.1,14.58,10.5,10.2,4.9,14.9,194.11,228,849,2,120,21.97,126,153.5,219.2,79.77,232,2656.5,5.98,5360,0.01,97.5,12.1,12.8,12.1,12.6,12,12.4,380,185,9.73,13,11.9,-23.2,-23.8,100,0,2.18,14.5,0,50.8,27.9,1,-1.9,0,-1.9,0,0,0,0,132.7,277.1,338.3,0,4,1.19,0,0,22.97,0
37.182,13.73,100,58.1,14.52,14,12.9,2.2,14.9,197.53,228,849,2,120,13.91,142.5,152.6,245.1,81.37,232,2933.8,-0.94,5332,0.01,98.1,10.6,12.5,10.6,12.5,12.5,12.5,412,185,9.73,11.4,12,-24.4,-24.1,92.7,0,2.19,15.9,0,29.7,27.5,1,-1.9,0,-1.5,0,0,0,0,155.9,295,336.12,0,1,0.68,-0.4,0,2.62,0
37.282,13.73,100,58.1,14.54,16.3,16,0.6,16.8,200.41,228,862,2,120,13.82,159,162.1,279,79.06,232,2963.4,9.32,5380,2.42,98,5.8,5.8,5.6,5.8,5.7,5.7,441,185,9.73,14.3,12,-23.6,-24.1,86.6,0,2.23,17.1,0,30,28.4,1,-1.9,0,-1.5,0,0,0,0,159.9,313,339.28,0,1,0.69,0,0,1.57,0
37.384,13.73,100,58.1,14.52,16.5,16.3,0.8,17.3,203.47,228,862,2,118,13.68,159.8,164.6,285,81.89,232,2979.1,8.65,5506,4.86,98.1,6.2,6.2,6.1,6.2,6.2,6.1,442,185,9.73,12.8,12,-24.3,-24.1,88.6,0,2.27,15.9,0,30.3,29.7,1,-1.9,0,-1.5,0,0,0,0,160.1,302.8,343.35,0,1,0.73,-0.17,0,0.75,0
37.483,13.73,98.7,58.1,14.54,17.4,16.2,-1.6,14.7,206.35,228,876,2,118,13.37,157.5,150.9,285.8,79.94,232,2972.7,13.43,5538,5.79,74.4,2.1,1.9,2.4,2,2.1,2.5,414,185,9.73,12.4,12,-23.2,-24.1,80.1,0,2.24,13.7,0,15,29.3,1,-1.9,0,-1.5,0,0,0,0,153.7,283.4,341.25,0,1,0.43,-0.47,-0.1,-13.82,0
37.583,13.73,98.7,58.1,14.52,16.7,14.5,-4.5,13.1,209.05,228,876,2,118,13.53,148.5,141.3,269.9,81.19,232,2969.8,28.41,5561,7.6,50.9,2,2.2,2.1,1.9,2.2,2.2,384,185,9.73,13.2,12,-23.1,-23.8,65,0,2.19,12.6,1,14,27.2,1,-1.9,0,-1.5,0,0,0,0,140.1,271.8,332.7,0,1,0.48,0.06,0,-13.27,0
37.682,13.73,99,58.1,14.58,12.7,11.6,-1.5,12.4,212.11,228,896,2,118,13.22,132,136.8,242.5,79.6,232,2970.7,26.65,5691,8.37,60.2,10.2,9,10.5,9.4,10.5,9.1,380,185,9.73,12.2,12,-23.2,-24.1,65,0,2.14,12.5,0,25.3,24.4,1,-1.9,0,-1.5,0,0,0,0,126.6,272.5,318.25,0,1,0.74,0.47,0,0.49,0
37.783,13.73,99,58.1,14.54,9.8,9.7,2.5,13.1,215.17,228,896,2,118,13.14,120,138.4,224.7,77.29,232,3002.9,20.32,5805,9.01,87,15.1,17,15,17,17,17,376,185,9.73,11.9,11.9,-25.8,-23.6,99.8,0,2.12,13.4,0,48.4,24,1,-1.5,0,-1.5,0,0,0,0,117.7,282,318.45,0,1,1.2,1.31,0.1,23.08,0
37.884,13.73,99.7,58.1,14.58,9.4,9.2,4.3,13.7,217.51,228,919,2,118,13.2,117,140.7,223.8,77.83,232,2973.9,7.15,5863,9.83,96.5,15.5,17,15.5,17,17,17,354,185,9.73,10.8,12,-23.2,-23.4,100,0,2.12,14.1,0,50.2,24.3,1,-1.5,0,-1.5,0,0,0,0,121.5,292.8,321.09,0,1,1.09,0,0.1,25.95,0
37.982,13.73,100,58.1,14.5,12.3,11.6,3.3,14.9,220.21,228,919,2,118,12.96,130.5,146.1,252.5,78.52,232,2894.1,-0.21,5993,9.9,97.9,15.5,17,15.5,14,17,17,376,185,9.73,11.1,12,-23.7,-23,95.7,0,2.14,15.6,0,33.5,25.3,1,-4.5,-3,-1.5,-3,-3,-3,0,140.5,316.5,327.29,0,1,0.67,0,0,8.25,0
38.083,13.73,100,58.1,14.58,14.3,14.1,2,16.5,222.55,228,943,2,117,12.76,142.5,154.6,283.6,78.71,232,2858.7,12.29,6220,9.19,98.1,11,12.5,14,12.5,12.5,12.5,412,185,9.73,12.1,12,-23,-22.7,87.9,0,2.21,17,0,43.9,27.3,1,-4.5,-3,-1.2,-3,-3,-3,0,141.7,339,338.68,0,1,0.85,0.81,0,15.76,0
38.193,13.73,100,58.1,14.5,14.8,14.3,2.7,17.1,224.89,228,943,2,117,12.89,142.5,157.3,291.4,79.94,232,2875.8,4.81,6288,9.47,98.1,11,13,14.3,13,12.5,13,408,185,9.73,12.2,12,-22,-22.6,91.6,0,2.28,17.3,0,41.6,30.8,1,-4.5,-3,-1.2,-3,-3,-3,0,146.2,347.5,352.61,0,1,0.77,0,0,10.85,0
38.304,13.73,100,58.1,14.54,15.6,15.2,2.1,17.5,227.23,230,966,2,117,12.78,146.2,158.2,303.8,78.18,232,2880.2,8.5,6424,8.91,98,10.5,12,13.8,12,12,12,416,185,9.73,12,12,-21.5,-22.1,88.4,0,2.34,18.2,0,47.2,34.6,1,-4.5,-3,-1.2,-2.7,-3,-3,0,146.4,361.3,365.89,0,1,0.84,0.43,0,12.15,0
38.416,13.73,100,58.1,14.44,15.7,15.5,2.5,18.1,229.39,230,995,3,117,12.64,146.2,160.3,308.5,78.52,232,2920.5,4.84,6542,8.64,98,10.5,12,13.8,12.3,12,12,419,185,9.73,11.3,12,-22.3,-21.8,93.3,0,2.39,18.2,0,45.6,38.4,1,-4.2,-2.7,-1.2,-2.7,-2.7,-2.7,0,146.9,362,378.01,0,0,0.79,0,0,7.13,0
38.523,13.73,100,58.1,14.54,16.3,16,2,18.3,231.73,230,995,3,117,12.49,144,156.1,312.9,77.64,232,2992.1,7.12,6716,7.87,97.9,10.8,12.3,14.2,12.3,12.3,12.3,413,185,9.72,12.8,12,-21.8,-21.8,91.3,0,2.43,18.3,0,49.9,41.8,1,-4.2,-2.7,-0.8,-2.7,-2.7,-2.7,0,143.7,361.3,387.91,0,0,0.85,0,0,8.14,0
38.623,13.73,100,58.1,14.54,16.7,16.2,2,18.3,234.07,230,1024,3,117,12.72,142.5,153.5,314.2,81.37,232,3022.6,5.75,6900,8.41,97.9,-0.3,3.7,-0.3,-0.3,-0.3,3.7,350,185,9.59,12.5,12,-20.6,-21.7,92,0,2.46,18.6,0,49.9,44,1,-4.2,-2.7,-0.8,-2.7,-2.7,-2.7,0,144.2,363.2,395.47,0,4,0.84,0,0,5.92,0
38.723,13.73,100,58.1,14.54,17.1,16.8,1.4,18.3,236.41,230,1024,3,117,16.37,147,153.4,319.7,79.23,232,2789.1,5.69,6672,0.01,98,4.2,4.2,8,4.2,8.1,4.3,332,185,9.48,12.7,12,-21.1,-21.6,90.9,0,2.49,19,0,53.5,46,1,-4.2,-2.7,-0.8,-2.7,-2.7,-2.7,0,159.2,362.3,401.75,0,4,0.9,0.43,0,6.99,0
38.823,13.73,100,58.1,14.68,17.7,17.2,1.5,18.8,239.11,230,1053,3,117,18.02,163.5,170.1,308.3,74.46,232,2618.2,4.31,5800,0.01,97.9,7.3,8.8,8.9,8.8,8.8,8.8,164,185,9.73,9.9,12,-22.6,-22.3,93.4,0,2.51,18.3,0,49.2,47,1,-4.2,-2.7,-0.8,-2.7,-2.7,-2.7,0,170.1,330.5,403.31,0,4,0.9,-0.34,0,2.59,0
38.933,13.73,100,58.1,14.54,18.6,18.1,0.4,17.9,241.81,230,1053,3,117,28.07,174,172.1,286.6,73.58,232,2251,2.58,5090,0.01,98,5.3,1.3,8.2,6.8,6.8,1.3,392,185,9.73,11.4,11.7,-22.7,-24,96.6,0,2.49,17.9,0,38.4,46,1,-4.2,-2.7,-3.8,-2.3,-2.7,-2.7,0,184.6,297.3,393.61,0,4,0.8,-0.33,0,-7.32,0
39.038,13.73,100,58.1,14.6,22.7,20.1,-3.6,17.9,244.51,230,1083,3,117,13.71,186,172.8,293.5,79.94,232,2287.5,7.97,4892,0.01,58.7,2,2.1,2.4,2,2,2.2,525,185,9.73,12.5,11.2,-25.5,-25.2,85.9,0,2.48,17.9,0,21,43.3,1,-4.2,-2.3,-3.8,-2.3,-2.7,-2.7,0,183.8,296.1,383.14,0,1,0.51,-0.96,0,-21.4,0
39.144,13.73,100,58.1,14.58,21.5,18.2,-5.4,17.9,247.21,230,1083,3,117,13.73,173.2,172.6,278.1,85.43,232,2385.6,30.35,4974,0.01,43.9,3.8,6.2,4.7,4.8,5.3,5.8,530,185,9.73,13.3,11.2,-26.5,-25.2,73.8,0,2.46,17.9,0,30.6,40.9,1,-4.2,-2.3,-3.8,-2.3,-2.7,-2.7,0,162.2,299.4,374.65,0,0,0.81,0.38,-0.2,-10.59,0
39.243,13.72,100,58.1,14.52,14.5,14.7,1,17.5,249.91,230,1110,3,117,13.1,153,170.5,250.1,81.89,232,2730.8,15.51,5056,0.01,77.8,7.7,9.7,8.2,9.7,8.8,9.3,490,185,9.73,12.2,11.2,-25.8,-25,99.7,0,2.44,16.8,0,57.7,39,1,-3.8,-5.3,-3.8,-2.3,-2.3,-2.3,0,148.7,290.1,368.38,-0.1,0,1.35,1.34,-0.1,17.26,0
39.353,13.72,100,58.1,14.52,14.3,13.9,2.8,16.8,252.97,230,1110,3,117,13.28,150,165.8,245.8,78.71,232,3129.3,4.84,5042,0.61,94.9,9.2,7.7,9.2,10.7,10.7,10.7,466,185,9.73,11,11.2,-25.5,-25,99.9,0,2.42,17.2,0,44.1,36.9,1,-6.8,-5.3,-3.8,-2.3,-2.3,-5.3,0,158.5,295.6,361.98,-0.1,0,0.99,0,0,7.22,0
39.455,13.72,100,58.1,14.58,18.2,17.2,1,17.9,256.21,230,1139,3,117,13.91,168.8,171.5,279.1,81.37,232,3073.6,6.16,5108,2.11,98,3.7,4.7,6.2,8.6,4.7,4.7,480,185,9.73,12,11.2,-25.4,-24.9,92.2,0,2.42,17.9,0,34.3,36.3,1,-6.8,-5.3,-3.4,-1.9,-5.3,-5.3,0,176.6,308.3,359.73,-0.1,131072,0.76,-0.23,0.2,-1.77,0
39.557,13.72,100,58.1,14.54,19.4,19.1,-1.3,17.9,259.27,230,1139,3,117,13.56,178.5,171.9,300.2,79.23,232,3003.4,7.89,5202,2.47,90.5,1.7,3.2,5.1,6.6,3.2,3.2,509,185,9.73,12.9,11.2,-25.3,-24.9,88.5,0,2.43,17.9,0,29.1,36.3,1,-6.8,-5.3,-3.4,-1.9,-5.3,-5.3,0,177.2,315.6,359.35,-0.2,131072,0.66,-0.17,0,-7.02,0
39.677,13.72,100,58.1,14.58,19.9,18.4,-2.2,17.9,261.97,230,1166,3,117,13.29,174,171.4,299.2,79.94,232,2962.3,11.96,5347,2.82,64,2.2,3.7,5.3,5.6,3.7,3.7,498,185,9.73,12.3,11.8,-25.3,-24.5,83,0,2.44,18,0,30.3,36.7,1,-6.8,-4.9,-3.4,-1.9,-5.3,-5.3,0,171.3,318.7,360.71,-0.2,1,0.69,0.04,-0.3,-6.45,0
39.784,13.72,100,58.1,14.58,18.4,17.7,-0.9,18,264.13,230,1166,3,117,13.32,170.2,171.6,294.6,83.48,232,2966.3,9.15,5316,3.94,78.7,2.7,4.6,6.1,7.6,4.2,4.2,485,185,9.73,13,12,-24.2,-24.2,88.3,0,2.45,18,0,35.2,37.2,1,-6.4,-4.9,-3.4,-1.5,-5.3,-4.9,0,170.5,319.9,362.28,-0.2,0,0.75,0.05,-0.5,-2.03,0
39.885,13.72,100,58.1,14.54,18.1,17.8,-0.4,18,268.27,230,1193,3,117,13.17,170.2,171.2,297.7,80.29,232,2966.9,8.86,5422,4.09,86.3,3.1,4.6,6.1,8,4.6,4.6,483,185,9.73,12.4,12,-24.7,-24.2,88.2,0,2.45,18.1,0,36.3,37.7,1,-6.4,-4.9,-3,-1.5,-4.9,-4.9,0,170.4,325.2,364.3,-0.3,0,0.75,0,-0.6,-1.41,0
39.993,13.72,100,58.1,14.58,18.6,18,-0.3,18.2,269.89,230,1193,3,117,13.13,170.2,171,302.3,80.12,232,2940.2,8.8,5502,4.3,88.5,2.6,4.1,6,7.5,4.1,4.1,474,185,9.73,12.4,12,-24.9,-24.1,88.1,0,2.46,18.2,0,37.5,38.6,1,-6.4,-4.9,-3,-1.5,-4.9,-4.9,0,170.4,329.9,367.47,-0.3,0,0.76,0,-0.7,-1.12,0
40.105,13.72,100,58.1,14.6,18.4,18,-0.2,18.3,272.05,230,1220,3,117,13.07,169.5,171,305.8,77.83,232,2928.6,8.82,5555,4.6,90.5,3.1,4.6,6.5,8,4.6,4.6,472,185,9.73,12.1,12,-23.2,-23.7,88.1,0,2.48,18.3,0,39.2,39.8,1,-6.4,-4.5,-3,-1.5,-4.9,-4.9,0,170.5,333.6,371.23,-0.3,0,0.77,0,-0.7,-0.5,0
40.217,13.72,100,58.1,14.58,18.6,18.1,-0.1,18.3,273.49,228,1247,3,117,13.05,169.5,171,309.3,81.54,232,2902.2,8.59,5654,5.06,92,3.5,5,6.5,8,4.6,5,472,185,9.73,12.4,12,-22.7,-23.5,88.1,0,2.49,18.5,0,40.9,41,1,-6,-4.5,-3,-1.2,-4.5,-4.5,0,169.2,338.8,375.45,-0.3,0,0.77,0,-0.8,-0.12,0
