﻿#Encoding: UTF-8
#Ecu CALID: 000051F0501DD1
#Ecu PRGID: 00003076501D02
#VIN: WBA8B32010K610406
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.68 00003076501D02 v3.7 stg1 93_98
179.296,13.83,8.8,58.1,14.52,0.8,-0.8,-0.8,0,150.73,232,1391,2,115,16.35,14.2,14.8,11.7,49.14,232,2205.7,-0.38,2497,0.01,11.3,-13.6,-13.3,-13.5,-13.3,-13.6,-13.4,-34,183,1.33,0.6,2.3,-17.1,-21.8,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,13,10.8,12.53,0,0,0.23,0,0,-0.71,0
179.397,13.83,4.6,58.1,14.58,0.8,-0.7,-0.8,0,150.73,232,1391,2,115,16.1,12,12.4,10.1,48.96,232,2219.4,-0.47,2502,0.01,9.8,-12.3,-12.4,-12.5,-12.3,-12.6,-12.4,-30,183,1.17,0,0.9,-23.1,-16.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,10.7,11.64,0,0,0.23,0,0,-0.66,0
179.510,13.83,4.6,58.1,14.58,0.8,-0.8,-0.8,0,151.09,232,1391,2,115,15.6,12,12.4,10,46.66,232,2222.3,-0.44,2493,0.01,9.6,-11.3,-11.4,-11.6,-11.3,-11.6,-11.5,-27,183,1.17,-0.1,0.8,-14.3,-13.8,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,10.7,11.34,0,0,0.23,0,0,-0.61,0
179.639,13.83,5.3,58.1,14.54,0.8,-0.8,-0.8,0,151.09,232,1393,2,115,15.45,12,12.4,10,50.2,232,2217.1,-0.44,2490,0.01,9.7,-10.3,-10.4,-10.1,-10.4,-10.2,-10.1,-26,183,1.17,-0.4,0.8,-11.6,-12.6,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.4,10.7,11.25,0,0,0.23,0,0,-0.59,0
179.748,13.83,6.6,58.1,14.58,0.8,-0.8,-0.7,0,151.09,232,1393,2,115,15.33,12,12.4,9.9,48.6,232,2208.1,-0.56,2506,0.01,9.8,-8.9,-9,-9.2,-8.9,-9.2,-9.1,-25,183,1.17,0.1,0.8,-13.3,-12.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.3,11,11.32,0,0,0.22,0,0,-0.53,0
179.857,13.83,9.3,58.1,14.5,0.7,-0.8,-0.7,0,151.09,232,1393,2,115,14.95,13.5,14,11.1,49.31,232,2205.4,-0.41,2496,0.01,10.9,-7.9,-8,-7.8,-8,-7.8,-8.1,-25,183,1.25,0,1.7,-12.3,-17.1,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,14.4,12.7,12.7,0,0,0.19,0,0,-0.5,0
179.969,13.83,9.6,58.1,14.54,0.7,-0.8,-0.7,0,151.09,232,1393,2,115,14.71,14.2,14.8,11.8,46.66,232,2208.9,-0.41,2499,5.24,11.8,-6.9,-6.7,-6.8,-7,-6.8,-6.7,-29,183,1.34,0.7,2.3,-19.1,-22.9,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,15.1,13.6,13.61,0,0,0.18,0,0,-0.5,0
180.078,13.83,12.2,58.1,14.46,0.7,-0.8,-0.7,0,151.09,232,1393,2,115,14.71,16.5,17.1,13.6,49.31,232,2226.6,-0.41,2518,4.93,13,-6,-5.4,-5.8,-5.4,-5.9,-5.6,-26,183,1.47,1.9,4.8,-25.7,-29.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,17.7,15.8,15.38,0,0,0.16,0,0,-0.49,0
180.190,13.83,12.6,58.1,14.54,0.7,-0.8,-0.7,0,151.27,232,1393,2,115,14.91,18,18.8,15.3,49.49,232,2263.2,-0.5,2536,5.73,14.2,-3.2,-3.6,-4,-3.4,-3.2,-3.8,-10,183,1.66,6.5,8.6,-31.9,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,18.7,16.4,16.88,0,0,0.15,0,0,-0.46,0
180.309,13.83,13.9,58.1,14.52,0.6,-0.8,-0.6,0,151.27,232,1393,2,115,14.98,18.8,19.2,15.7,50.2,232,2288.1,-0.36,2552,6.04,14.6,-1.4,-0.8,-1,-0.8,-1.2,-1,-2,183,1.68,9.6,10.3,-40.5,-40.5,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,19.6,18.1,18.17,0,0,0.15,0,0,-0.45,0
180.429,13.83,15.2,58.1,14.5,0.6,-0.8,-0.6,0,151.27,232,1393,2,115,14.85,21,21.5,18.2,57.45,232,2314.8,-0.41,2647,5.64,16.2,26,26,26,26,26,26,32,183,1.93,12.8,14.6,-44.1,-45.8,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,22.1,20.5,20.51,0,0,0.13,0,0,-0.44,0
180.550,13.83,14.6,58.1,14.54,0.6,-0.8,-0.6,0,151.27,232,1393,2,115,14.55,21,21.7,18.8,59.22,232,2363.5,-0.36,2663,4.3,17.1,26.5,26.5,26.5,26.5,26.5,26.5,38,183,2,17.5,15.8,-48.3,-47.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,20.1,18.6,20.48,0,0,0.14,0,0,-0.44,0
180.670,13.83,14.2,58.1,14.52,0.6,-0.7,-0.6,0,151.27,232,1395,2,115,14.43,19.5,20.2,16.9,43.12,232,2371.4,-0.44,2628,3.46,15.8,25.5,26,26,26,26,26,30,183,1.86,14.2,13,-48.6,-45,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,19.7,18.4,19.7,0,0,0.14,0,0,-0.45,0
180.800,13.83,14.9,58.1,14.4,0.6,-0.8,-0.6,0,151.45,232,1395,2,115,14.41,20.2,20.9,17.8,57.45,232,2369.9,-0.38,2719,2.81,16.1,26.5,26,26.5,26.5,26.5,26,30,183,1.91,13.2,13.6,-45,-44.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,21.3,20.3,20.78,0,0,0.13,0,0,-0.43,0
180.917,13.83,21.2,58.1,14.44,0.6,-0.8,-0.6,0,151.27,232,1395,2,115,14.5,21.8,22.4,20.1,59.76,232,2359.8,-0.38,2798,4.99,17.3,27,27,27.5,27,27.5,27,36,183,2.09,16.4,16.5,-46.2,-48,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,25.6,25.4,23.66,0,0,0.11,0,0,-0.43,0
181.017,13.83,31.1,58.1,14.44,0.6,-0.9,-0.6,0,151.27,232,1395,2,115,14.49,31.5,31.2,29,61.35,232,2396.9,-0.59,2830,3.67,20.9,29,29,29,29,28.5,29,58,183,2.78,19,25,-50.4,-54.6,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,41.5,42.4,33.83,0,0,0.08,0,0,-0.43,0
181.129,13.83,41.2,58.1,14.32,0.4,-1.1,-0.5,0,151.27,232,1395,2,115,14.47,47.2,56.4,45.3,66.14,232,2553.8,-0.94,2952,3.39,31,21.5,22,21.5,21.5,21.5,24,117,183,5.9,28.4,21.8,-55.7,-57.3,100,0,1.05,2.6,0,1.9,0.1,1,0,0,0,0,0,0,0,61.6,77.3,61.04,0,1,1.71,0.16,0,1.62,0
181.243,13.83,49,58.1,14.4,0.5,0.1,2.5,3,151.27,232,1395,2,115,14.25,60.8,79.9,60.3,94.64,232,2625.5,-1.06,3082,2.07,86.9,18,18.5,18.5,19,18,18.5,184,183,9.37,15.1,16.1,-55.1,-51.9,100,0,1.18,3.2,0,4.5,0.6,1,-3,0,0,0,0,0,0,64.9,86.1,81.46,0,1,1.46,0,0,3.94,0
181.348,13.83,65.6,58.1,14.52,1.2,0.9,2.2,3.1,151.27,232,1395,2,115,14.45,69,84.4,69.2,66.49,232,2800.4,-1.2,3075,2.37,97,13,16,17,16,16,17,200,183,9.72,17.8,15.2,-48.4,-46,100,0,1.22,3.2,0,3,0.9,1,-3,0,0,0,0,0,0,75,93,92.52,0,1,0.79,0,0,2.12,0
181.448,13.83,83.4,58.1,14.44,2.1,1.7,1.7,3.7,151.09,232,1396,2,113,14.88,78,87.9,80.7,78,232,2821.3,-1.2,3168,5.12,98.1,11.5,14.5,14.5,14.5,14.5,14.5,232,183,9.72,18.5,15.2,-42.8,-43,100,0,1.26,4,0,3.1,1.2,1,-3,0,0,0,0,0,0,81,99.9,100.38,0,1,0.76,0,0,1.97,0
181.588,13.83,95,58.1,14.54,3.4,3.1,1.4,4.5,150.73,232,1396,2,113,14.38,84.8,93,91.8,76.75,232,2840.1,4.31,3314,4.12,98.1,9.3,9.4,10.8,9.7,10.8,9.9,250,183,9.72,17.6,14.5,-40.5,-40.8,90.9,0,1.34,5,0,3.5,1.7,1,-3,0,0,0,0,0,0,87.2,110,111.16,0,1,0.74,0,0,1.8,0
181.686,13.83,100,58.1,14.52,4.2,3.9,1.5,5.6,150.37,232,1396,2,111,14.73,89.2,96.2,99.9,75.7,232,2859.6,4.63,3432,6.07,98.1,10.5,13.5,11.4,12.7,11.4,13.5,278,183,9.72,17,14.4,-38.4,-39.5,92.6,0,1.39,5.8,0,4.1,2.2,1,-3,0,0,0,0,0,0,92.3,118.1,119.25,0,1,0.71,0,0,1.94,0
181.786,13.83,100,58.1,14.58,5,4.7,1.3,6.1,149.83,232,1396,2,111,15.21,95.2,100.4,109.7,78.52,232,2855.8,7.21,3564,9.69,98,10.8,6.9,13.5,13.5,13.5,7,288,183,9.72,17,14.1,-37.6,-38.4,88.9,0,1.44,6.3,0,4.2,2.6,1,-2.7,0,0,0,0,0,0,97.7,128.1,128.49,0,1,0.64,-0.01,0,1.57,0
181.897,13.83,100,58.1,14.58,5.6,5.4,1,6.5,149.65,232,1398,2,111,14.68,99.8,104.7,119.3,77.46,232,2863.3,9.88,3680,9.91,98,9,5.5,9.7,9,9.7,5.6,288,183,9.72,15.5,13.6,-36.8,-37.3,85.7,0,1.48,6.7,0,4.5,3.2,1,-2.7,0,0,0,0,0,0,102.8,139.3,139.7,0,1,0.6,-0.02,0,1.38,0
182.006,13.83,100,58.1,14.58,6.1,5.9,1,7,149.65,232,1398,2,111,14.65,103.5,110.2,128.8,76.06,232,2877.8,11.02,3831,10.61,98,6.3,7.7,6.9,7.7,7,7.8,319,183,9.72,15.2,13,-35.2,-35.8,85.1,0,1.52,7.4,0,5.5,3.7,1,-2.7,0,0,0,0,0,0,106,151,152.06,0,1,0.62,0.02,0,1.76,0
182.116,13.83,100,58.1,14.52,6.4,6.3,1.3,7.8,149.47,232,1398,2,111,14.59,107.2,114.9,138.2,77.12,232,2902.5,9.82,4003,10.82,98,11.3,14,9.2,14,9.2,14,344,183,9.72,14.8,12.5,-33.3,-34.2,87.3,0,1.57,8.3,0,7.4,4.9,1,-2.7,0,0,0,0,0,0,110.1,165.3,165.65,0,1,0.66,0.09,0,2.45,0
182.227,13.84,100,58.1,14.52,7.4,7,1.5,8.6,149.65,232,1398,2,111,14.38,111.8,121.2,150,80.12,232,2892.9,8.94,4134,9.57,98,7.6,6.3,12.5,7.7,7.6,6.2,356,183,9.72,13.2,12.1,-31,-32.3,87.6,0,1.64,9.2,0,9.4,6.7,1,-2.7,0,0,0,0,0,0,114.9,180.3,181.21,-0.1,1,0.67,0,0,2.74,0
182.336,13.84,100,58.1,14.5,8.1,7.8,1.7,9.8,149.65,232,1398,2,109,14.41,116.2,126.9,162.3,78.18,232,2860.4,7.83,4307,8.63,98.1,8.2,8.2,8.5,8.2,8.2,8.3,364,183,9.72,11.6,11.4,-29.7,-30.5,89,0,1.71,10.5,0,13.4,9.8,1,-2.7,0,0,0,0,0,0,120.5,198.1,198.65,-0.4,1,0.7,0.04,0,3.58,0
182.446,13.84,100,58.1,14.46,9.4,9.1,1.8,11,150.19,232,1396,2,109,14.52,123.8,134.3,178.5,77.29,232,2841,7.18,4475,9.01,98,8.6,8.6,13.5,8.6,14,13.5,386,183,9.72,11,11.2,-28.3,-28.8,89.9,0,1.8,11.8,0,16.4,12.4,1,-2.7,0,0,0,0,0,0,128.3,216.6,218.18,-0.5,1,0.73,0,0,3.95,0
182.548,13.84,100,58.1,14.46,11.3,10.7,1.7,12.5,150.55,232,1396,2,109,14.41,132,141.4,198.9,78.35,232,2855.2,7.3,4665,9.02,97.9,8.4,8.3,9.3,8.1,8.4,8.5,396,183,9.72,11.8,11.2,-27.1,-27.5,89.7,0,1.89,13.1,0,17.7,14.6,1,-2.7,0,0,0,0,0,0,136.7,237.7,238.28,-0.5,1,0.68,-0.01,0,3.03,0
182.657,13.84,100,58.1,14.46,12.7,12.2,1.4,13.8,151.09,232,1393,2,108,13.88,140.2,148.4,219.8,77.83,232,2889.7,8.71,4875,8.78,97.9,9.4,9.5,9.1,9.5,9.4,9.7,420,183,9.72,12,11.2,-26,-26.5,87.3,0,2,15.1,0,22.9,17.2,1,-2.7,0,0,0,0,0,0,144.5,267.6,265.16,-0.4,1,0.72,0.52,0,5.17,0
182.769,13.84,0,58.1,14.08,15.1,13.1,-4.8,6.7,151.63,232,1393,2,106,13.84,142.5,112.4,232.8,79.06,232,2887.4,14.1,5004,9.04,59.1,3.2,4.3,3.5,2.8,3.2,4.1,402,183,8.87,10.6,9.6,-24.3,-29.5,65,0,1.68,0.2,1,0,10.2,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,138.9,130.4,206.54,-0.4,0,0.76,-2.45,0,-18.17,0
182.892,13.84,0,58.1,14.6,15.2,11.3,-16.5,0,152.89,232,1387,2,106,14,132.8,39.4,216.1,76.94,232,2737.7,24.75,4721,0.01,39.1,-6.9,2.4,2.1,-7,9.3,2.4,154,183,9.69,5.8,6.6,-34.6,-40.6,67.4,0,1,0,1,0,0.2,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,119.4,41.6,90.13,-0.5,0,0.07,0,0,-14.63,0
183.001,13.84,0,58.1,14.54,10.8,6.8,-11.6,0,155.59,232,1387,2,104,30.52,91.5,18.6,139.8,62.24,232,2192.4,25.3,4849,0.01,32.3,-9,-8.4,-9,-8.4,-9,-7.8,8,183,7.18,4.4,8.8,-45.9,-47.9,66.9,0,1,0,1,0,0.1,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,75.1,38.7,46.98,0,0,0.03,0,0,-11.94,0
183.120,13.84,0,58.1,14.54,8.2,4.6,-9,0,157.75,232,1377,2,104,30.78,62.2,19.1,98.4,77.46,232,2255.1,26.68,4987,0.01,28.5,-15.6,-15.6,-15,-15.6,-15,-15,-42,183,5.38,10.6,13.3,-51.4,-49.1,65.1,0,1,0,1,0,0.1,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,56.2,36.9,36.86,0,0,0.04,0,0,-11.33,0
183.295,13.84,0,58.1,14.5,6.5,3.2,-6.9,0,159.55,232,1366,2,104,35.07,44.2,19,70,71.81,232,2334.8,26.8,4939,0.01,25.8,-21.6,-22.8,-22.2,-22.8,-22.2,-22.8,-54,183,4.47,12.8,16.5,-50,-47.3,65.6,0,1,0,1,0,0.1,1,-2.7,0,-2.7,0,-2.7,0,0,35.6,34.2,34.71,0,0,0.06,0,0,-11.2,0
183.411,13.84,0,58.1,14.46,4.6,2.2,-5,0,163.87,232,1366,2,104,39,26.2,18.8,41.9,74.29,232,2299.7,26.33,4866,0.01,19.3,-31.5,-31.5,-31.5,-31.5,-31.5,-31.5,-56,183,3.11,13.3,13.6,-43,-38.2,66.3,0,1,0,1,0,0.1,1,0,0,0,0,0,0,0,26.6,32.4,33.67,0,0,0.09,0,0,-8.16,0
183.518,13.84,0,58.1,14.54,3.7,1,-3.8,0,165.31,232,1360,2,104,60.69,20.2,18.7,32.9,74.29,232,2267.2,25.95,4836,0.01,17.7,-30.5,-30,-30,-30.5,-30,-30,-56,183,2.71,11.4,8.4,-36.3,-31.5,66.7,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,19,31.8,33.43,0,0,0.1,0,0,-6.51,0
183.628,13.84,0,58.1,14.4,3.1,0.3,-3.2,0,166.75,232,1355,2,104,63.85,19.5,19.1,30.8,76.23,232,2174.7,12.9,4998,0.01,15.3,-29.5,-29.9,-29.5,-29.9,-29.5,-29.5,-56,183,2.57,4.6,6.1,-25.9,-25.4,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,19.4,33,34.02,0,0,0.1,0,0,-5.59,0
183.742,13.84,0,58.1,14.44,3.1,-0.3,-3,0,168.01,232,1355,2,104,28.01,18.8,19,30.4,72.87,232,2256.5,-1,4920,0.01,16.2,-29.5,-29.5,-29.5,-29.5,-29.5,-29.5,-56,183,2.67,4.9,7.5,-24.6,-25.4,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,19.1,32.1,33.98,0,0,0.1,-0.04,0,-5.89,0
183.862,13.84,0,58.1,14.4,3.1,-0.5,-3.1,0,168.73,232,1350,2,104,16.49,18.8,18.7,29.5,73.04,232,2281.7,-0.91,4808,0.01,15.4,-29.5,-29.5,-29.5,-29.5,-29.5,-29.5,-54,183,2.64,6.8,7.9,-26.1,-25.9,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,18.8,31.5,33.44,0,0,0.1,-0.04,0,-5.98,0
183.980,13.84,0,58.1,14.4,3.1,-0.6,-3.2,0,169.81,232,1350,2,104,15.98,18.8,18.8,29.3,74.98,232,2243.7,-0.77,4880,0.01,15.4,-29.5,-29.5,-29.5,-29.5,-29.5,-29.5,-54,183,2.64,6.6,8,-27.5,-26.4,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,18.6,31.5,33.37,0,0,0.1,0,0,-5.29,0
184.089,13.84,0,58.1,14.44,3.2,-0.6,-3.3,0,170.35,232,1346,2,104,17.98,18.8,18.8,29.3,72.33,232,2182.5,-0.73,4852,0.01,15.7,-29.5,-29,-29.5,-29.5,-29.5,-29.5,-54,183,2.64,7.2,8,-27.1,-26.5,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,18.7,31.3,33.25,0,0,0.09,0,0,-5.51,0
184.209,13.84,0,58.1,14.46,2.9,-0.7,-2.9,0,171.25,232,1346,2,106,19.86,18,18.7,29,75.52,232,2160.8,-0.91,4816,0.01,15.4,-29,-29,-29,-29,-29,-29,-54,183,2.64,6.8,8,-27.1,-26.5,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,18.8,31,32.99,0,0,0.09,-0.03,0,-5.59,0
184.329,13.84,0,58.1,14.44,3.1,-0.7,-3,0,171.61,232,1342,2,106,17.7,18.8,18.7,29.1,73.75,232,2138.4,-0.71,4808,21.9,15.2,-29.5,-29.5,-29.5,-29.5,-29.5,-29.5,-54,183,2.64,7.5,8,-26.9,-26.5,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,18.8,30.9,32.81,0,0,0.09,-0.03,0,-5.61,0
184.443,13.84,0,58.1,14.46,3.2,-0.7,-3.2,0,171.79,232,1339,2,106,16.35,18,18.6,28.8,72.16,232,2164.3,-0.71,4796,23.09,15.3,-29,-29,-29,-29,-29,-29,-54,183,2.62,7.9,8,-26.4,-26.5,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,18.7,30.6,32.6,0,0,0.09,0,0,-5.75,0
184.562,13.84,0,58.1,14.46,3.3,-0.7,-3.3,0,171.97,232,1339,2,106,15.12,18,18.5,28.5,73.93,232,2181.1,-0.68,4749,22.01,14.8,-29,-29,-29,-29,-29,-29,-54,183,2.62,7.5,8,-27,-26,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,18.5,30.3,32.29,0,0,0.09,0,0,-6,0
184.681,13.84,0,58.1,14.32,3.4,-0.8,-3.4,0,172.33,232,1335,2,106,14.68,18,18.4,28,73.04,232,2189.2,-0.65,4723,19.29,14.6,-29,-29,-29,-29,-29,-29,-54,183,2.57,7.9,8,-26.2,-25.8,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,18.4,29.6,31.77,0,0,0.08,0,0,-6.09,0
184.801,13.84,0,58.1,14.36,3.5,-0.7,-3.4,0,172.33,232,1335,2,106,14.51,18,18.2,27.4,70.92,232,2191.5,-0.65,4628,18.64,14.4,-29,-29,-29,-29,-29,-29,-52,183,2.53,7,7.2,-26.7,-25.8,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,18.2,28.8,30.95,0,0,0.08,0,0,-6,0
184.921,13.84,0,58.1,14.38,3.5,-0.8,-3.5,0,172.51,232,1332,2,106,14.67,18,18,26.6,72.5,232,2201.7,-0.71,4556,24.46,14,-29,-29,-29,-29,-29,-29,-52,183,2.48,7.7,7.2,-26.5,-25.7,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,19.6,32.7,31.3,0,0,0.07,0,0,-6,0
185.040,13.84,0,58.1,14.4,3.4,-0.9,-3.5,0,172.51,232,1326,2,106,15.03,20.2,20.9,30.1,68.25,232,2238.8,-0.79,4452,0.01,15.7,-16,-15.5,-16,-15.5,-16,-16,-52,183,2.73,8.7,10.5,-28.3,-32,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,20.9,31.3,33.25,0,0,0.08,0,0,-5.83,0
185.162,13.84,0,58.1,14.36,2.9,-0.8,-3.1,0,172.51,232,1326,2,106,19.3,19.5,19.9,28,70.56,232,2251.6,-0.73,4342,0.01,15,-18.5,-18,-17.5,-18,-18.5,-18,-51,183,2.6,11.2,11.2,-34.4,-33.2,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,19.2,28,31.38,0,0,0.09,0,0,-5.13,0
185.287,13.84,0,58.1,14.38,2.7,-0.8,-2.8,0,172.51,232,1324,2,106,61.88,18,18.3,25.2,65.96,232,2260.9,-0.73,4248,0.01,14.3,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-50,183,2.38,10.2,9,-33,-31,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,17.5,25.2,28.46,0,0,0.11,0,0,-4.42,0
185.398,13.84,0,58.1,14.44,2.5,-0.8,-2.5,0,172.51,232,1324,2,106,111.71,16.5,16.6,22.4,65.96,232,2268.4,-0.53,4140,0.01,13.7,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-50,183,2.18,7.5,6,-28.3,-27,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,15.9,21.8,25.17,0,0,0.13,0,0,-3.9,0
185.507,13.84,0,58.1,14.38,2.2,-0.8,-2.3,0,172.51,234,1321,2,106,137.47,14.2,14.4,19.3,63.29,232,2275.1,-0.53,3996,0.01,12.4,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-50,183,1.94,3.9,3.5,-25.5,-21.8,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,13.7,18,21.5,0,0,0.17,0,0,-3.43,0
185.608,13.84,0,58.1,14.38,2,-0.8,-2.1,0,172.87,234,1317,2,106,163.17,12.8,12.8,16.4,62.6,232,2280,-0.32,3906,0.01,11.2,-18,-18,-18.5,-18,-18.5,-18,-50,183,1.68,2.2,1.9,-18.1,-14.4,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.7,16.8,19.02,0,0,0.18,0,0,-3.03,0
185.721,13.84,0,58.1,14.44,1.9,-0.8,-1.9,0,172.51,234,1317,2,106,158.87,12,12.5,15.5,61.53,232,2285.5,-0.3,3844,0.01,10.9,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-49,183,1.62,-0.2,0.9,-10.8,-10.2,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.6,16.4,17.87,0,0,0.2,0,0,-2.68,0
185.841,13.84,0,58.1,14.44,1.7,-0.9,-1.8,0,172.51,234,1314,2,108,168.18,12,12.5,15.1,62.06,232,2291.3,-0.27,3712,0.01,11,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-48,183,1.59,-0.2,0.8,-8.3,-8.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,15.9,17.19,0,0,0.22,0,0,-2.33,0
185.965,13.84,0,58.1,14.38,1.6,-0.9,-1.6,0,172.51,234,1314,2,108,186.99,12,12.5,14.7,60.12,232,2296,-0.3,3618,0.01,11,-19,-19,-19,-19,-19,-19,-48,183,1.56,0,0.8,-7.4,-7.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.6,15.4,16.65,0,0,0.23,0,0,-2.08,0
