﻿#Encoding: UTF-8
#Ecu CALID: 000051F0501DD1
#Ecu PRGID: 00003076501D02
#VIN: WBA8B32010K610406
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.68 00003076501D02 v3.7 stg1 93_98
2235.814,14.26,13.6,62.6,14.54,0.2,-0.7,-0.2,0,140.11,232,1359,1,99,14.45,18.8,19,10,41.7,232,2190.9,-0.21,1652,-0.85,11.8,18.5,18.5,18.5,18.5,18.5,18.5,26,183,1.12,8.2,8.8,-33.1,-33.6,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,18.8,10.9,11.12,0,0,0.29,0,0,-0.06,0
2235.934,14.26,13.9,62.6,14.54,0.2,-0.7,-0.2,0,139.75,232,1359,1,99,14.46,18.8,19.3,10.1,41.35,232,2181.7,-0.3,1642,-0.17,11.9,18.5,18.5,18.5,18.5,18.5,18.5,27,183,1.14,6.7,9.5,-34.1,-34.5,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,19.1,10.9,11.23,0,0,0.29,0,0,-0.06,0
2236.057,14.26,14.2,62.6,14.54,0.2,-0.7,-0.2,0,139.75,232,1360,1,99,14.49,18.8,19.7,10.3,41.18,232,2189.8,-0.09,1650,0.51,11.8,18.5,18.5,18.5,18.5,18.5,18.5,28,183,1.16,10.9,10.2,-34.5,-35.2,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,19.6,11.5,11.53,0,0,0.28,0,0,-0.06,0
2236.174,14.26,14.9,62.6,14.54,0.2,-0.8,-0.2,0,139.75,232,1360,1,99,14.53,19.5,20.4,10.7,43.47,232,2180.8,-0.06,1666,0.74,12.5,19,19,19,19,19,19,30,183,1.19,10,11.5,-35.7,-37.4,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,20.2,11.8,11.94,0,0,0.28,0,0,-0.06,0
2236.297,14.26,15.6,62.6,14.52,0.2,-0.7,-0.2,0,139.75,232,1360,1,99,14.56,20.2,21,11,43.12,232,2206.6,-0.24,1678,0.52,12.6,19,19,19,19,19,19,32,183,1.22,13.5,12.3,-38.3,-38.6,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,20.9,12.3,12.4,0,0,0.26,0,0,-0.06,0
2236.414,14.26,15.6,62.6,14.54,0.2,-0.7,-0.2,0,139.57,232,1360,1,99,14.55,20.2,21.3,11.3,42.95,232,2219.4,-0.12,1702,-0.23,13,19,19,19,19,19,19,35,183,1.27,13.8,13.5,-39.6,-40.4,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,20.5,12.5,12.7,0,0,0.26,0,0,-0.06,0
2236.536,14.26,15.6,62.6,14.52,0.2,-0.7,-0.2,0,139.57,232,1360,1,99,14.53,20.2,21,11.6,45.41,232,2226.3,-0.24,1744,-0.43,13.1,19.5,19.5,19.5,19.5,19.5,19.5,34,183,1.31,13.8,13.6,-41.1,-41.4,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,20.6,12.7,12.92,0,0,0.26,0,0,-0.06,0
2236.649,14.26,15.9,62.6,14.52,0.2,-0.7,-0.2,0,139.39,232,1360,1,99,14.54,20.2,21,11.6,43.64,232,2244.3,-0.12,1755,0.45,13.3,20,20,20,20,20,20,34,183,1.31,14,12.8,-42.9,-41.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,21.6,13.2,13.2,0,0,0.25,0,0,-0.06,0
2236.768,14.26,18.7,62.6,14.52,0.2,-0.7,-0.2,0,139.39,232,1360,1,99,14.57,21,21.1,12,44.53,232,2244,-0.09,1763,0.73,13.5,20,20,20,20,20,20,37,183,1.36,12.9,13.6,-42.7,-42.5,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,21,13.1,13.26,0,0,0.25,0,0,-0.06,0
2236.886,14.26,21.7,62.6,14.46,0.2,-0.8,-0.2,0,139.39,232,1360,1,99,14.61,21,22.1,12.4,47.18,232,2254.8,-0.03,1804,1.03,13.7,20,20,20,20,20,20,37,183,1.4,14.3,15,-42.6,-44.2,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,22.9,14.8,14.24,0,0,0.22,0,0,-0.06,0
2236.995,14.26,25.8,62.6,14.38,0.2,-0.8,-0.2,0,139.39,232,1360,1,99,14.65,24,25.1,14.6,53.56,232,2279.7,-0.12,1856,1.44,15.3,21,21,21,21,21,21,46,183,1.64,17,19.5,-45.4,-49.5,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,26,17.1,16.22,0,0,0.19,0,0,-0.06,0
2237.116,14.26,28,62.6,14.5,0.2,-0.8,-0.2,0,139.03,232,1362,1,99,14.66,27.8,27.7,16.8,50.73,232,2345.6,-0.12,1864,1.67,16.6,21,21,21,21,21,21,58,183,1.9,21.5,23.4,-50.1,-53.1,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,30.1,19.4,18.46,0,0,0.17,0,0,-0.06,0
2237.235,14.26,29.5,62.6,14.32,0.2,-0.8,-0.2,0,139.03,232,1362,1,99,14.7,30.8,31.8,18.9,50.91,232,2408.2,-0.12,1882,3.67,18.3,21.5,21.5,21.5,21.5,21.5,21.5,74,183,2.2,26.9,27.8,-55,-57,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,33.3,22.1,21.09,0,0,0.16,0,0,-0.06,0
2237.387,14.26,33.1,62.6,14.5,0.2,-0.8,-0.2,0,138.85,232,1362,1,99,14.75,34.5,35.2,21.8,53.74,232,2469.7,-0.18,1936,3.94,19.5,22,22.5,22.5,22,22.5,22.5,88,183,2.69,30.2,30.2,-58.9,-58.9,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,39.2,28.8,26.04,0,0,0.12,0,0,-0.08,0
2237.496,14.26,44,62.6,14.08,0.2,-0.8,-0.2,0,138.85,232,1362,1,99,14.64,43.5,48,28.6,59.76,232,2542.5,-0.62,2042,1.37,24.5,22.5,22.5,22,22.5,22.5,23,118,183,5.32,33.3,30.8,-61.2,-60.3,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,46.7,39,34.07,0,0,0.1,0,0,-0.08,0
2237.615,14.26,46.5,62.6,14.08,0.3,-0.6,-0.2,0,138.85,232,1362,1,99,14.51,54,58.2,37.8,61.53,232,2678.9,-0.59,2163,0.39,30.5,19,20.5,20.5,20.5,19,21,140,183,8.37,18.7,19,-59.9,-56.4,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,57.5,45.4,42.94,0,1,0.1,0,0,-0.1,0
2237.735,14.26,52.3,62.6,14.5,0.5,-0.5,-0.3,0,138.49,232,1364,1,99,15.05,57,60.8,42.1,75.17,232,2818.7,-0.73,2287,7.23,32.4,17,17.5,17,17,17,17,175,183,8.96,21.8,17.4,-55.2,-54,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,59.3,50.5,48.84,0,1,0.09,-0.01,0,-0.38,0
2237.855,14.26,63.4,62.6,14.5,0.8,-0.3,-0.7,0,138.49,232,1364,1,99,15.06,60.8,64.1,47.4,68.44,232,2858.4,-1.09,2412,9.65,32.5,16,16,16,16,16,16,184,183,9.34,17.7,16.8,-51.6,-52.5,100,0,1,0,0,0,0.1,1,-3,0,0,0,0,0,0,61.6,55.3,54.09,0,1,0.09,-0.02,0,-1.08,0
2237.975,14.26,77.8,62.6,14.4,1.3,-0.1,-1.2,0,138.13,232,1364,1,99,14.47,62.2,66.7,51.1,71.81,232,2871.5,-0.27,2544,6.21,31.5,13.5,16.5,16.5,16.5,16.5,17,190,183,9.55,17.8,16,-50.7,-51.6,99.5,0,1.01,0.6,0,0,0.1,1,-3,0,0,0,0,0,0,65.1,61.4,59.76,0,1,0.09,0,0,-1.53,0
2238.094,14.26,91.7,62.6,14.52,1.8,0.6,-0.9,0.9,137.95,232,1366,1,97,14.27,68.2,70.2,59.2,74.81,232,2881,-0.12,2718,3.88,37.1,13,16,15.5,16,15.5,15.5,204,183,9.7,17.4,16,-49.6,-50.5,99,0,1.05,1,0,0,0.2,1,-3,0,0,0,0,0,0,72.2,69.4,66.54,0,1,0.14,-0.01,0,-1.51,0
2238.254,14.26,99.2,62.6,14.58,2.9,1.4,-1.2,1.5,137.59,232,1368,1,97,14.33,74.2,74.3,71.4,74.98,232,2861.3,1.32,2990,2.01,37.2,13,16,16,16,16,16,229,183,9.72,17.1,16,-48,-49.1,96.5,0,1.11,1.7,0,0,0.3,1,-2.7,0,0,0,0,0,0,76.8,80.5,77.05,0,1,0.24,-0.02,0,-2.51,0
2238.374,14.26,100,62.6,14.52,3.7,1.8,-1.6,1.9,137.23,232,1368,1,97,14.56,78,77.5,80.5,75.52,232,2861.9,5.3,3174,1.67,35,13.3,15.7,13.5,15.7,14.1,15.9,243,183,9.72,17.2,15.8,-47.2,-48,90.9,0,1.14,2.1,0,0,0.4,1,-2.7,0,0,0,0,0,0,79.7,90.1,85.93,0,1,0,0,0,-3.32,0
2238.494,14.26,100,62.6,14.54,3.8,1.8,-1.6,2.3,137.05,232,1369,1,97,14.53,79.5,81.7,87.4,76.06,232,2879.6,9.56,3383,1.02,36,12.8,16.5,16.5,15.5,16.5,16.5,252,183,9.72,16.7,15.2,-45.9,-46.3,85.9,0,1.17,2.8,0,0,0.7,1,-2.7,0,0,0,0,0,0,81.7,100.9,96.23,0,1,0,0,0,-2.26,0
2238.617,14.26,100,62.6,14.44,3.5,2.3,-0.7,3.2,137.05,232,1369,1,95,14.47,83.2,85.9,96.3,76.94,232,2889.7,13.2,3595,0.01,44.4,13.8,16.5,16.5,16.5,16.5,16.5,260,183,9.72,15.9,14.6,-44.3,-44.5,81.7,0,1.23,3.6,0,0.5,1.1,1,-2.3,0,0,0,0,0,0,86.4,111.8,107.58,0,1,0.24,0.01,0,-0.57,0
2238.735,14.26,100,62.6,14.44,3.1,2.9,0.6,4.1,136.87,232,1371,1,95,14.78,87,90.4,107.5,76.06,232,2898.4,12.43,3831,2.05,75.9,14.2,16.5,16.5,16.5,16.5,12.1,274,183,9.72,14.9,13.5,-42.8,-42.9,89,0,1.29,4.8,0,3.5,1.7,1,-2.3,0,0,0,0,0,0,89.4,126.1,120.69,0,1,0.67,0.1,0,1.69,0
2238.858,14.26,100,62.6,14.5,3.9,3.6,1.4,5.3,136.87,232,1373,1,95,15.21,91.5,96.2,121.3,76.06,232,2906.3,9.12,4088,5.54,84.3,14.7,17,17,17,17,17,293,183,9.72,12.4,12.3,-40.8,-41,87,0,1.37,5.7,0,4.7,2.6,1,-2.3,0,0,0,0,0,0,94.4,143.6,136.48,0,1,0.61,0,0,2.11,0
2238.976,14.26,100,62.6,14.5,4.7,4.4,1.8,6.6,137.05,232,1373,2,95,14.56,97.5,104.3,135.3,76.94,232,2908,10.11,4324,4.03,89,14.2,13.6,17,14.9,16.9,17,301,183,9.72,10.7,10.7,-39.3,-38.4,86.8,0,1.47,7.7,0,9.9,4.2,1,-2.3,0,0,0,0,0,0,100.5,176.5,161.4,0,1,0.75,0.3,0,5.36,0
2239.095,14.26,100,62.6,14.4,5.8,5.4,3.5,9.6,137.23,232,1377,2,95,14.65,105,126.5,156.3,79.23,232,2868,1.79,4604,4.11,97.4,13.2,15.5,15.5,15.5,16,15.5,332,183,9.72,10.7,9.8,-34.2,-34.2,100,0,1.66,11.7,0,29.8,10,1,-1.9,0,0,0,0,0,0,115.1,226.9,204.41,0,1,1.16,1.13,0,18.67,0
2239.215,14.26,100,62.6,14.5,10.1,9.3,4.5,14.4,137.23,232,1377,2,95,14.54,128.2,153,200.8,80.12,232,2826.8,-0.82,4852,3.11,98.1,12.1,14.5,14.5,14,14,14.5,388,183,9.72,10.2,10.7,-29.6,-29.3,100,0,1.92,16.3,0,39.6,16.8,1,-1.9,-3,-3,0,-3,0,0,146.1,283.8,262.68,0,0,1.06,0,0,22.87,0
2239.335,14.26,100,62.6,14.38,16.4,15.4,2.2,17,137.95,232,1378,2,93,14.36,165,172.3,269.9,79.23,232,2830.3,6.1,5066,4.58,98.1,1.4,-1.4,-1.2,1.7,0.7,-1.4,438,183,9.72,13.6,11.1,-25.6,-26.5,84.4,0,2.1,17,0,19.8,19.3,1,-1.9,-3,-3,0,-3,0,0,174.5,292.1,275.91,0,4,0.55,-0.32,0,0.89,0
2239.457,14.26,100,62.6,14.36,15.8,16.3,-2.8,12.1,138.49,232,1382,2,93,17.56,168.8,145.3,239.7,73.58,232,2660,14.04,4276,0.01,84.7,-5.2,-9,-5.9,-5.3,-5.9,-9,192,183,9.72,11,11.3,-24.5,-25.9,61,0,2.01,9.5,1,2.5,17.3,1,-1.9,-3,-3,0,-3,0,0,158.6,179.7,245.66,0,4,0.14,-0.61,0,-14.18,0
2239.576,14.26,0,62.6,14.46,14.1,11.5,-10.2,2.8,139.75,232,1382,2,93,27.85,142.5,90.3,175,73.58,232,2702.3,18.77,3726,0.01,36.7,-0.4,6.5,0.3,6.5,0.3,6.5,290,183,9.72,14.4,12.5,-26.1,-34.3,75.8,0,1.38,0,1,0,3,1,-3,-3,-3,-3,-3,-3,0,127.3,76.8,144.79,0,4,0.51,-0.83,0,-15.34,0
2239.697,14.26,0,62.6,14.26,11.7,7.6,-12.8,0,141.37,232,1384,2,93,19.39,112.5,31.1,124.8,69.68,232,2393.4,18.18,3422,0.01,29.7,-3.7,-3.9,-10.2,-3.7,-6.8,-10.1,72,183,9.04,11,14,-48.4,-49.9,77.3,0,1,0,1,0,0.1,1,-3,-3,-3,-3,-3,-3,0,102,24.8,55.18,0,0,0.06,0,0,-12.07,0
2239.816,14.26,0,62.6,14.44,8.8,5.1,-9.9,0,143.71,232,1384,2,93,26.23,89.2,12.4,97.7,45.24,232,2321.2,17.59,3432,0.01,26,-7.6,-5.2,-9.6,-7.8,-9.6,-5.5,-8,183,7.59,13.1,18.4,-54.8,-55.7,77.4,0,1,0,1,0,0,1,-3,-3,-3,-3,-3,-3,0,78.2,20.5,23.96,0,0,0.07,0,0,-10.23,0
2239.937,14.26,0,62.6,14.24,6.9,3.1,-7.4,0,148.75,232,1384,2,93,37.42,65.2,12.5,73.1,61.7,232,2314.2,17.91,3622,0.01,24.1,-14.7,-15.9,-15.3,-15.9,-14.7,-15.3,-26,183,6.06,18.6,21.8,-58.7,-58.7,76.6,0,1,0,1,0,0,1,-3,-3,-3,-3,-3,-3,0,52.9,18.6,17.26,0,0,0.11,0,0,-9.85,0
2240.096,14.26,0,62.6,14.46,5.8,2.6,-6.1,0,151.09,232,1384,2,93,35.84,44.2,12.5,50.1,61,232,2329,17.89,3521,0.01,20.6,-22.5,-21.9,-23.1,-22.5,-23.1,-23.1,-40,183,3.91,22.5,24.5,-61.4,-58.2,77,0,1,0,1,0,0,1,-3,-3,-3,-3,-3,-3,0,37.1,16.8,15.7,0,0,0.16,0,0,-8.68,0
2240.216,14.26,0,62.6,14.3,4.4,1.6,-4.7,0,152.89,232,1384,2,93,36.44,36.8,12.4,40.4,54.97,232,2309.3,17.77,3369,0.01,18.1,-32,-32,-31.5,-32,-31.5,-32,-37,183,3.29,22,24.7,-58.2,-55.4,77.6,0,1,0,1,0,0,1,-3,-3,-3,-3,-3,-3,0,34.1,16.5,15.35,0,0,0.16,0,0,-6.89,0
2240.337,14.26,0,62.6,14.46,3.6,1.6,-3.9,0,156.31,230,1384,2,93,37.63,12.8,12.4,14.6,54.27,232,2282.6,17.59,3442,0.01,11.8,-25.5,-27,-25.5,-26.5,-25.5,-28,-46,183,1.47,13.9,5.2,-53.9,-37.4,77.3,0,1,0,0,0,0,1,0,0,0,0,0,0,0,13.9,14.8,15.14,0,0,0.18,0,0,-5.35,0
2240.455,14.26,0,62.6,14.4,3.4,1,-2.9,0,157.75,230,1384,2,93,40.19,12.8,12.4,14.2,63.12,232,2275.4,0.44,3362,0.01,8.2,-25,-25,-25,-25,-25,-25,-41,183,1.32,0.1,0.9,-16.8,-17.5,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,13,14.6,15.05,0,0,0.18,0,0,-4.12,0
2240.567,14.26,0,62.6,14.38,3,0.2,-2.6,0,158.83,230,1384,2,93,31.72,12,12.4,13.6,57.64,232,2303.2,-0.56,3310,0.01,8.4,-25,-25,-25,-25,-25,-25,-38,183,1.34,-0.4,0.8,-13.8,-10.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,14.4,14.89,0,0,0.18,0,0,-3.68,0
2240.686,14.26,0,62.6,14.5,1.9,-0.1,-2.5,0,159.55,230,1382,2,93,22.15,12,12.4,13.1,55.68,232,2271.6,-0.12,3306,0.01,8.5,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-36,183,1.34,-0.5,0.8,-9.3,-8.5,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.3,14.2,14.73,0,0,0.18,0,0,-3.46,0
2240.804,14.26,0,62.6,14.54,1.7,-0.3,-2.2,0,160.27,230,1382,2,93,16.28,12,12.4,12.9,58.16,232,2247.5,0.09,3254,0.01,8.6,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-34,183,1.34,-0.3,0.8,-8.8,-7.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.3,14,14.59,0,0,0.19,0,0,-3.19,0
2240.929,14.26,0,62.6,14.58,1.8,-0.5,-2.2,0,160.81,230,1382,2,93,15.86,12,12.4,12.7,54.27,232,2236.5,-0.03,3205,0.01,8.8,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-36,183,1.34,-0.2,0.8,-7.9,-7.4,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.3,13.6,14.39,0,0,0.19,0,0,-3.04,0
2241.048,14.26,0,62.6,14.58,1.6,-0.5,-2,0,161.71,230,1382,2,93,15.14,12,12.4,12.6,56.04,232,2249,0.03,3162,0.01,8.9,-20,-20,-20,-20,-20,-20,-44,183,1.33,-0.2,0.8,-8.3,-7.4,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.4,13.5,14.21,0,0,0.2,0,0,-2.7,0
2241.156,14.26,0,62.6,14.52,1.9,-0.6,-1.9,0,162.25,230,1382,2,93,22.23,12,12.4,12.4,55.16,232,2256.5,-0.03,3124,0.01,9,-20,-20,-20,-20,-20,-20,-44,183,1.33,-0.3,0.8,-7.7,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.3,13.3,14.04,0,0,0.22,0,0,-2.53,0
2241.276,14.26,0,62.6,14.54,1.8,-0.6,-1.8,0,162.61,230,1382,2,95,39.33,12,12.4,12.4,54.8,232,2262,0,3117,0.01,9.2,-20,-20,-20,-20,-20,-20.5,-44,183,1.31,0.1,0.8,-7.3,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,13.2,13.89,0,0,0.23,0,0,-2.23,0
2241.395,14.26,0,62.6,14.58,1.6,-0.6,-1.6,0,162.79,230,1382,2,95,58.12,12,12.4,12.4,55.68,232,2267.8,0.06,3079,0.01,9.6,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-44,183,1.31,0.2,0.8,-7.4,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,13.1,13.77,0,0,0.25,0,0,-2.01,0
2241.517,14.26,0,62.6,14.6,1.5,-0.7,-1.5,0,162.97,230,1380,2,95,82.59,12,12.4,12.1,54.8,232,2273.3,-0.09,3049,0.01,9.6,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-44,183,1.29,0.1,0.8,-7.1,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.4,13,13.64,0,0,0.26,0,0,-1.79,0
2241.636,14.26,0,62.6,14.58,1.3,-0.7,-1.4,0,163.33,230,1380,2,95,97.11,12,12.4,12.2,54.8,232,2278.5,0,3044,0.01,9.7,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-44,183,1.29,0,0.8,-7.7,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,12.9,13.55,0,0,0.27,0,0,-1.61,0
2241.755,14.26,0,62.6,14.54,1.2,-0.7,-1.3,0,163.33,230,1380,2,95,117.14,12,12.4,12.1,54.27,232,2283.2,0.06,3019,0.01,9.8,-21,-21,-21,-21,-21,-21,-44,183,1.29,0.2,0.8,-7.8,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.4,12.9,13.47,0,0,0.28,0,0,-1.46,0
2241.875,14.26,0,62.6,14.54,1.2,-0.7,-1.2,0,163.33,230,1380,2,95,128.11,12,12.4,12,54.27,232,2287.8,0.03,3002,0.01,9.9,-21,-21,-21,-21,-21,-21,-44,183,1.27,0.1,0.8,-7.9,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,12.8,13.39,0,0,0.28,0,0,-1.35,0
2241.995,14.26,0,62.6,14.58,1.1,-0.7,-1.2,0,163.51,230,1380,2,95,137.47,12,12.4,12,54.8,232,2292.5,0.03,3004,0.01,10.1,-21,-21,-21,-21,-21,-21,-44,183,1.27,0.2,0.8,-7.7,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,12.8,13.35,0,0,0.29,0,0,-1.25,0
2242.117,14.26,0,62.6,14.62,1.1,-0.7,-1.1,0,163.33,230,1378,2,95,137.47,12,12.4,12.1,54.8,232,2296.5,0.03,3018,0.01,10.3,-21,-21,-21,-21,-21,-21,-44,183,1.27,-0.2,0.8,-7.7,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,12.8,13.35,0,0,0.29,0,0,-1.15,0
2242.249,14.25,0,62.6,14.6,1,-0.7,-1,0,163.33,230,1378,2,95,157.21,12,12.4,12.1,54.45,232,2301.2,0.03,3006,0.01,10.5,-21,-21,-21,-21,-21,-21,-44,183,1.27,-0.2,0.8,-7.7,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,12.8,13.34,0,0,0.29,0,0,-1.04,0
2242.369,14.25,0,62.6,14.62,1,-0.7,-1,0,163.51,230,1378,2,95,176.57,12,12.4,12.1,53.91,232,2305.2,0.06,3003,0.01,10.6,-21,-21,-21,-21,-21,-21,-44,183,1.27,-0.3,0.8,-8,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,12.8,13.34,0,0,0.29,0,0,-0.95,0
2242.489,14.25,0,62.6,14.6,0.9,-0.7,-1,0,163.33,230,1378,2,95,184.13,12,12.4,12.1,53.91,232,2309.3,0.06,3005,0.01,10.6,-21,-21,-21,-21,-21,-21,-44,183,1.27,-0.3,0.8,-7.5,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.6,12.8,13.34,0,0,0.29,0,0,-0.91,0
2242.605,14.25,0,62.6,14.62,0.9,-0.7,-0.9,0,163.33,230,1378,2,95,201.37,12,12.4,12.1,53.56,232,2312.8,-0.06,2997,0.01,10.8,-21,-21,-21,-21,-21,-21,-43,183,1.27,-0.3,0.8,-7.2,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.4,12.8,13.32,0,0,0.29,0,0,-0.83,0
2242.740,14.25,0,62.6,14.62,0.9,-0.7,-0.9,0,163.33,230,1378,2,97,206.2,12,12.4,11.9,53.56,232,2316.5,0.14,2995,0.01,10.8,-21,-21,-21,-21,-21,-21,-43,183,1.25,-0.3,0.8,-7.4,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.4,12.8,13.3,0,0,0.29,0,0,-0.79,0
