﻿#Encoding: UTF-8
#Ecu CALID: 000051F0501DD1
#Ecu PRGID: 00003076501D02
#VIN: WBA8B32010K610406
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.68 00003076501D02 v3.7 stg1 93_98
2769.866,14.5,14.7,65.3,14.38,0.8,-0.8,-0.8,0,185.65,210,1594,2,97,14.32,18.8,18.9,17.8,53.74,234,2368.8,1.02,2955,-8.42,14.8,27,27,27,27,27,27,23,187,1.74,5.3,6.8,-31.9,-33.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,20.1,20.5,20.02,0,0,0.14,0,0,-0.73,0
2769.977,14.5,15.1,65.3,14.52,0.9,-0.8,-0.8,0,185.11,210,1594,2,97,14.55,19.5,20.2,19.3,57.1,234,2364.4,1.08,2967,-6.69,15.8,28.5,28.5,28.5,28.5,28.5,28.5,30,187,1.86,7.1,9,-35.6,-38.6,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,20.3,20.8,20.79,0,0,0.14,0,0,-0.71,0
2770.090,14.51,14.7,65.3,14.5,0.8,-0.7,-0.8,0,184.75,210,1596,2,97,14.66,19.5,20.2,19.2,57.45,234,2369.9,1,2970,-6.09,15.9,28.5,28.5,28.5,28.5,28.5,28.5,31,187,1.86,8.8,9.3,-39.7,-39.1,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,19.7,20.3,20.69,0,0,0.14,0,0,-0.69,0
2770.209,14.51,15.1,65.3,14.52,0.8,-0.8,-0.8,0,184.39,210,1596,2,97,14.57,19.5,19.7,18.9,52.5,234,2367,1.08,2974,-6.75,15.4,28,28,28,28,28,28,28,187,1.83,7.9,8.3,-38.5,-37.9,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,20.1,21.1,20.84,0,0,0.14,0,0,-0.67,0
2770.330,14.51,16.9,65.3,14.4,0.8,-0.8,-0.8,0,183.49,210,1596,2,97,14.55,21,21.3,20.7,60.47,234,2360.9,1.05,2984,-6.79,16.3,28.5,28.5,28.5,28.5,28.5,28.5,33,187,1.97,9,10.6,-38.1,-41,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,21.3,22.4,22.05,0,0,0.13,0,0,-0.64,0
2770.451,14.51,18.2,65.3,14.5,0.8,-0.7,-0.8,0,183.13,210,1596,2,97,14.54,21,21.8,20.9,61.35,234,2379.5,1.11,2994,-6.79,17,28.5,28.5,28.5,28.5,28.5,28.5,36,187,1.97,12.2,12.1,-41.6,-42.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,21.9,23.1,22.88,0,0,0.13,0,0,-0.65,0
2770.569,14.51,20.8,65.3,14.46,0.8,-0.7,-0.8,0,182.77,210,1598,2,97,14.56,23.2,23.4,22.7,62.41,234,2403.6,1.02,3006,-6.21,17.4,29.5,29,29.5,29.5,29.5,29.5,40,187,2.1,14.3,14.6,-43.1,-45.6,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,24.6,25.8,24.73,0,0,0.12,0,0,-0.64,0
2770.689,14.51,23.5,65.3,14.44,0.8,-0.8,-0.8,0,182.23,210,1598,2,97,14.66,26.2,26.2,25.6,63.12,234,2440.1,0.94,3026,-4.18,18.5,19.9,21.2,17.5,17.5,17.2,17.5,50,187,2.36,18,18.9,-48,-50.5,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,28.3,29.8,27.86,0,0,0.11,0,0,-0.65,0
2770.811,14.51,24.2,65.3,14.38,0.8,-0.8,-0.8,0,181.87,210,1598,2,97,14.66,29.2,30.1,29.1,62.24,234,2510,0.85,3044,-6.54,20.5,16.3,17.5,17,19.6,16.3,17,64,187,2.72,22.7,23.7,-53,-54.8,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,30.4,33.4,31.67,0,0,0.1,0,0,-0.7,0
2770.988,14.51,25.2,65.3,14.44,0.9,-0.7,-0.9,0,181.33,210,1600,2,97,14.27,33,33.7,32.6,65.08,234,2643.2,0.73,3079,-10.01,21.9,29.5,29.5,29.5,29.5,29.5,29.5,81,187,3.32,27.6,27.7,-57.8,-58.1,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,34.5,37.5,36.19,0,0,0.1,0,0,-0.93,0
2771.109,14.51,29.6,65.3,14.36,1,-0.8,-0.9,0,180.61,210,1600,2,97,14.41,38.2,37.8,38.4,65.08,234,2699.7,0.59,3108,-8.85,22.9,27,27.5,27.5,27,27,27.5,94,187,3.9,28.9,28.8,-59.1,-59.4,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,42.1,45.8,41.72,0,0,0.08,0,0,-1.16,0
2771.231,14.51,31.3,65.3,14.14,1.1,-0.8,-1,0,180.07,210,1600,2,97,14.7,42.8,45.7,44,72.69,234,2743.8,0.35,3154,2.83,26,16.6,19.8,17.1,16.8,17.1,19.5,114,187,5.25,30.8,28.6,-60.3,-60.9,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,46.3,53.1,49.64,0,0,0.08,0,0,-1.55,0
2771.349,14.51,32.3,65.3,14.46,1.5,-0.6,-1.3,0,178.99,210,1602,2,97,13.91,48,51.1,49.9,74.1,234,2811.4,0.35,3207,0.01,27.2,24.5,14,24.5,17.8,24.5,24.5,124,187,6.81,29.3,26,-60.6,-60.8,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,51.2,59.1,56.44,0,0,0.08,-0.02,0,-2.51,0
2771.470,14.51,33.1,65.3,14.44,2,-0.4,-1.8,0,178.63,210,1603,2,95,13.93,51.8,54.3,55.1,73.22,234,2856.1,1.05,3268,0.01,27.1,24,24,24,20.1,24,24,152,187,7.33,25.7,23,-59.9,-59.4,99.3,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,53.9,63.7,61.53,0,0,0.08,-0.03,0,-3.81,0
2771.586,14.51,34.1,65.3,14.52,2.6,-0.3,-2.4,0,178.09,210,1603,2,95,13.9,55.5,57.7,59.7,76.58,234,2877,1.32,3322,0.01,26.5,23.5,23.5,23.5,23.5,23.5,23.5,164,187,7.7,22.6,20.4,-58.1,-58,98.4,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,58.6,70.6,67.09,0,0,0.08,-0.03,0,-5.37,0
2771.684,14.51,36.6,65.3,14.4,3.1,-0.3,-2.9,0,177.37,210,1605,2,95,13.82,60.8,63,66.4,76.41,234,2881.3,2.23,3394,0.01,27.1,23.5,23.5,23,22.5,23.5,23.5,180,187,8.39,19.5,17.1,-56.3,-56.2,97.4,0,1,0.3,0,0,0.1,1,0,0,0,0,0,0,0,62.9,82,74.35,0,0,0.1,-0.03,0,-6.69,0
2771.797,14.51,43.9,65.3,14.46,3.2,0.4,-1.6,2.5,176.83,210,1605,2,95,13.77,69,78.9,76.9,76.75,234,2886.5,3.28,3457,0.01,34.3,19.5,20,17.8,19.5,20.1,20.5,189,187,9.67,16.4,15.3,-53.7,-52.9,95.2,0,1.11,2.2,0,0,0.4,1,0,0,0,0,0,0,0,76.5,93.2,87.53,0,1,0,0.01,0,-1.93,0
2771.897,14.5,51.8,65.3,14.5,3.8,1.9,-1.2,2.3,176.29,210,1607,2,95,13.9,81,79,92.8,76.41,234,2883.4,7.74,3560,0.01,38.5,12.1,9,10.3,8.7,12.1,9.9,222,187,9.73,16.4,14.6,-49.6,-50,89.6,0,1.15,2.2,0,0,0.5,1,0,0,0,0,0,0,0,82.8,99.8,95.16,0,1,0,-0.03,0,-3.21,0
2772.009,14.5,66.6,65.3,14.52,4.3,1.9,-1.8,2.4,175.57,210,1607,2,95,14.11,82.5,82.1,96.8,76.06,234,2910.9,11.32,3634,0.01,36.2,14.3,14.6,14.4,14.7,14.3,14.6,256,187,9.73,16.1,14.4,-47.8,-48.1,85.4,0,1.17,2.5,0,0,0.7,1,0,0,0,0,0,0,0,83.3,106.7,102.57,0,1,0,0,0,-3.94,0
2772.129,14.5,94.4,65.3,14.52,4.2,2,-1.6,2.9,175.03,210,1611,2,95,14.1,84,85.5,101.1,76.58,234,2904,14.75,3740,0.01,37.7,16,16,16,16,16,16,264,187,9.73,14.2,13.6,-45.6,-46,81.2,0,1.2,3.1,0,0,1,1,0,0,0,0,0,0,0,85.4,114.6,110.57,0,1,0,0,0,-2.48,0
2772.279,14.5,100,65.3,14.4,3.5,2.4,-0.6,3.6,173.77,210,1612,2,95,14.35,86.2,90.1,108.7,75.7,234,2896.1,28.24,3894,0.01,46.5,12.7,15.2,15.5,12.8,12.6,15.2,271,187,9.73,13.5,13,-43.7,-43.8,64.6,0,1.25,4,0,2.1,1.6,1,0,0,0,0,0,0,0,89,124.8,120.94,0,1,0.61,0.05,0,0.51,0
2772.396,14.5,100,65.3,14.36,3,2.8,1.3,4.4,173.05,210,1612,2,95,14.65,89.2,94.3,114.9,76.41,234,2899,14.22,3996,0.01,81,17,17,17,17,17,17,287,187,9.73,13.1,12.4,-42,-42.3,88.5,0,1.31,4.8,0,4.4,2.1,1,0,0,0,0,0,0,0,91.8,134.3,130.17,0,1,0.63,0.07,0,2.21,0
2772.510,14.5,100,65.3,14.36,3.8,3.5,1.4,5.2,172.33,210,1616,2,95,14.83,93.8,98.6,124.7,76.41,234,2902.5,12.96,4104,0.01,86.8,16.5,16.5,16.5,16.5,16.5,16.5,300,187,9.73,12.5,11.8,-40.8,-40.8,83.1,0,1.36,5.5,0,4.9,2.7,1,0,0,0,0,0,0,0,97,146.1,140.4,0,1,0.59,0,0,2.17,0
2772.631,14.5,100,65.3,14.4,4.5,4.2,1.5,5.9,171.97,210,1616,2,95,14.66,99,104.2,135.7,78.52,234,2908.3,13.93,4230,0.01,89.9,10.8,10.1,16.5,11,16.5,16.5,312,187,9.73,11.3,10.8,-38.1,-38.8,82.5,0,1.41,6.1,0,5.8,3.5,1,0,0,0,0,0,0,0,102.4,158.5,152.72,0,1,0.58,0,0,2.31,0
2772.747,14.5,100,65.3,14.44,5.1,4.8,1.7,6.6,170.71,210,1620,2,93,14.68,103.5,110,147,77.29,234,2878.1,13.14,4394,0.01,92.4,16.5,16.5,16.5,16.5,16.5,16.5,334,187,9.73,10.1,10.2,-36.3,-36.8,86.1,0,1.46,6.9,0,7.6,4.7,1,0,0,0,0,0,0,0,106.3,174.4,167.16,0,1,0.62,0,0,2.84,0
2772.857,14.5,100,65.3,14.5,6,5.6,1.5,7.1,170.35,210,1620,2,93,14.58,108.8,116.3,158.7,78.18,234,2855.8,12.61,4518,0.01,95.2,10.3,14.9,13.8,14.9,14.2,13.4,333,187,9.73,9,9.6,-34.7,-34.8,84,0,1.5,7.5,0,8.4,6.2,1,0,0,0,0,0,0,0,112.2,188.2,181.63,0,1,0.61,-0.01,0,2.25,0
2772.970,14.5,100,65.3,14.38,6.7,6.4,1.5,8.1,169.81,210,1623,2,93,14.63,114,122.8,170.6,77.29,234,2844.5,12.37,4644,0.01,97.4,16,16,16,16,16,16,365,187,9.73,10.2,9.6,-32.8,-33,86.2,0,1.55,7.8,0,10.4,8.3,1,0,0,0,0,0,0,0,116.5,197.8,196.32,-0.2,1,0.6,-0.04,0,2.15,0
2773.076,14.5,100,65.3,14.44,7.6,7.3,0.7,8.2,169.27,210,1627,2,93,14.68,119.2,123.7,184.7,77.83,234,2871.8,14.93,4776,0.02,97.9,10.7,11.1,10.5,11.1,10.7,11.2,366,187,9.73,9.9,9.6,-30.6,-31.3,82.7,0,1.59,8.6,0,11.4,9.6,1,0,0,0,0,0,0,0,121.3,210.7,207.12,-0.3,1,0.62,0.04,0,1.71,0
2773.191,14.5,100,65.3,14.44,8.2,7.9,0.9,8.9,168.73,210,1627,2,93,14.93,122.2,128.3,194.4,77.64,234,2883.4,12.84,4926,0.77,97.9,11.9,12.3,11.8,12.3,12,12.4,380,187,9.73,10,9.6,-29.9,-30.1,84.3,0,1.64,9.6,0,13.3,11.3,1,0,0,0,0,0,0,0,125.5,225.9,220.98,-0.3,1,0.61,0,0,1.97,0
2773.309,14.5,100,65.3,14.38,9.1,8.8,1,9.8,168.73,210,1629,2,93,14.49,128.2,133.5,210.6,77.64,234,2904.5,13.34,5100,1.93,98,12.6,12.4,12.7,12.4,12.6,12.5,396,187,9.73,10.4,9.8,-27.8,-28.6,83.6,0,1.69,9.9,0,14.3,13,1,0,0,0,0,0,0,0,130.8,239.3,236.47,-0.3,1,0.59,-0.18,0,1.46,0
2773.474,14.5,100,65.3,14.38,9.7,9.6,0.4,10,168.55,210,1629,2,93,14.07,132.8,134.9,225.3,77.46,234,2952.1,15.63,5262,2.06,97.9,9.9,10,10.2,9.9,10.1,10.3,397,187,9.73,10.6,10.3,-26.9,-27.3,80.6,0,1.72,10.2,0,14.9,14.3,1,0,0,0,0,0,0,0,133.2,249.3,248.93,-0.3,1,0.59,-0.05,0,0.7,0
2773.617,14.5,100,65.3,14.3,10.4,10.2,-0.7,9.5,169.09,210,1630,2,93,13.82,133.5,129.5,240,76.94,234,2996.8,19.7,5542,2.46,97.4,6.4,6.4,6.4,6.5,6.4,6.4,366,189,9.73,10.9,10.4,-26.4,-26,69.3,0,1.71,9.1,0,10.2,14.6,1,0,0,0,0,0,0,0,130.2,246.6,255.3,-0.3,1,0.45,-0.14,0,-4.27,0
2773.731,14.5,100,65.3,14.32,9.9,9.1,-1.1,9.1,169.45,210,1630,2,93,14.05,126.8,126.5,230.4,80.48,234,2963.1,27.24,5588,3.37,67.8,7.4,8,7.6,8,7.4,7.8,352,189,9.73,10.6,9.7,-26.4,-26.3,71.1,0,1.69,9.3,0,12.7,14.5,1,0,0,0,0,0,0,0,123.7,250.4,256.22,-0.3,1,0.55,0.06,0,-1.93,0
2773.852,14.5,100,65.3,14.32,9.1,8.6,0.2,9.5,171.07,210,1630,2,93,14.22,123,127.8,229.1,78,234,2946.3,16.65,5830,4.37,84.3,10.8,10.8,10.7,10.8,10.7,10.7,350,187,9.73,10.3,9.6,-25.1,-25.6,81,0,1.7,9.5,0,15.8,15,1,0,0,0,0,0,0,0,124.5,256.9,262.13,-0.3,1,0.58,0.04,0,0.81,0
2773.970,14.5,100,65.3,14.3,9.6,9.3,0.2,9.6,172.33,210,1625,2,93,14.33,126,127.5,240.9,78.52,234,2884.2,17.27,5868,4.45,87.5,10.3,10,10.5,9.9,10.5,10.1,354,189,9.73,8.9,9.6,-24.3,-25.1,77.7,0,1.71,10,0,15.6,15.6,1,0,0,0,0,0,0,0,126.9,268.2,269.53,-0.3,1,0.54,-0.05,0,0.07,0
2774.090,14.5,100,65.3,14.26,9.7,9.4,0.4,10.4,173.23,210,1620,2,93,14.13,126,130.4,246,75.52,234,2883.4,18.24,6097,4.74,89.9,13.6,12.7,13.7,12.8,13.7,12.7,361,187,9.73,10.7,10.1,-24.4,-24.2,78.6,0,1.75,10.8,0,19.9,16.9,1,0,0,0,0,0,0,0,125.8,281.9,283.26,-0.3,1,0.6,0.36,0,2.62,0
2774.211,14.5,100,65.3,14.3,9.9,9.6,1.2,11.2,174.49,210,1620,2,93,13.84,126,134.3,253.8,76.75,234,2918.5,15.42,6214,4.22,93.4,16.3,16.4,16.7,16.3,16.8,16.7,372,189,9.73,10.1,10.4,-23.3,-23.6,81.2,0,1.79,11.8,0,22.1,18.1,1,0,0,0,0,0,0,0,128.1,298.5,295.89,-0.3,1,0.6,0.27,0,3.67,0
2774.330,14.5,100,65.3,14.3,10.2,10.1,3.5,15,176.11,210,1611,3,93,13.79,129,152.9,263.4,77.64,234,2906,14.31,6352,4.05,97.4,18,18,18,18,18,18,382,189,9.73,10.7,10.9,-21.4,-22.8,94.5,0,1.89,15.1,0,48.6,19.7,1,0,0,0,0,0,0,0,130.8,341.7,308.05,-0.3,4,0.99,1.21,0,27.65,0
2774.453,14.5,100,65.3,14.36,12.7,12,3.6,15.7,178.63,210,1611,3,93,13.48,141.8,158,281.4,77.29,234,3076.3,5.92,6095,0.01,98.1,12.3,13.6,11.4,13.2,12.3,10,138,189,9.73,10.3,11.8,-22,-22.3,91.8,0,1.99,16.6,0,41.7,23.3,1,0,0,0,0,0,0,0,149.8,343.6,321.52,-0.3,4,0.79,0,0,18.43,0
2774.565,14.5,100,65.3,14.4,14.8,14.2,2.7,16.6,179.71,210,1598,3,93,23.74,160.5,170.7,280.7,74.46,234,2323.2,8,5330,0.01,98,-2.9,-2.6,-2.9,-2.9,-2.8,-3.4,194,189,9.73,12.3,12,-22.8,-23.2,89.5,0,2.07,16.1,0,27.6,25.4,1,0,0,0,0,0,0,0,168.5,301.5,326.76,-0.3,4,0.64,-0.41,0,2.54,0
2774.666,14.5,100,65.3,14.3,15.8,15.6,0.6,16.2,181.51,210,1585,3,93,21.89,168.8,172.9,263.6,78.89,234,2324.1,13.22,4810,0.01,98,5.3,1.1,6.9,5.3,6.9,6.9,451,189,9.73,11.7,11.3,-24.1,-25,85.5,0,2.11,16.3,0,25.8,24.2,1,0,0,0,0,0,0,0,169.6,283.6,313.4,-0.3,1,0.68,0,0,1.65,0
2774.764,14.5,100,65.3,14.32,16.3,15.8,0.5,16.2,183.31,210,1585,3,93,14.5,171,173.5,258.2,82.08,234,2696.8,11.46,4655,0.01,98,5,5,4.6,5,4.7,4.6,517,189,9.73,11.9,11.2,-25.3,-25.6,86.4,0,2.13,16.2,0,23.3,22.8,1,0,0,0,0,0,0,0,173.6,279.3,300.43,-0.3,1,0.66,-0.15,0,0.58,0
2774.864,14.5,100,65.3,14.26,16.5,16.4,-0.1,16.2,185.11,210,1571,3,93,13.59,174.8,173.3,266.9,80.83,234,2982,12.14,4742,0.01,98,3.1,3.1,3.3,3.1,3.3,2.9,506,189,9.73,13.4,11.2,-26.4,-25.7,85.2,0,2.15,16.2,0,21.3,22.8,1,0,0,0,0,0,0,0,175.8,287.4,298.41,-0.3,1,0.62,-0.12,0,-1.42,0
2774.979,14.5,100,65.3,14.36,16.4,16.6,-0.5,16.1,187.09,210,1571,3,93,13.44,174.8,172.5,272.9,82.25,234,3056.2,14.25,4821,0.01,98,3.6,3.6,3.4,3.4,3.4,3.4,511,189,9.73,13.3,11.2,-26.4,-25.7,83.2,0,2.17,16.2,0,21.9,23.4,1,0,0,0,0,0,0,0,174,292.8,302.06,-0.3,1,0.64,0.01,0,-1.6,0
2775.098,14.5,100,65.3,14.3,16.4,16.1,-0.2,16.1,189.07,210,1558,3,93,13.38,172.5,172.4,273.2,80.48,234,3055.1,13.66,4896,0.01,97.9,5.2,5.1,4.6,5.2,5.2,5,514,189,9.73,12.4,11.2,-25.1,-25.6,84.9,0,2.18,16,0,23.5,23.9,1,0,0,0,0,0,0,0,172.2,294.8,305.28,-0.3,1,0.65,0,0,-0.42,0
2775.210,14.5,100,65.3,14.38,16.5,16.1,-0.2,16,191.05,210,1558,3,93,13.39,171.8,171.6,276.4,78,234,3003.4,13.16,4961,0.01,97.9,5.5,5.5,5.5,5.5,5.5,5.5,516,189,9.73,11.5,11.2,-25.5,-25.2,84.3,0,2.18,16.1,0,23.9,24.2,1,0,0,0,0,0,0,0,172.5,298.5,306.71,-0.3,1,0.64,0,0,-0.34,0
2775.329,14.5,100,65.3,14.44,15.9,16,-0.2,16,193.57,210,1548,3,93,13.39,171.8,171.4,280.3,81.19,234,2957,13.63,5070,0.19,98,8.7,9.1,9.1,8.7,8.7,9.1,536,189,9.73,12.3,11.2,-24.9,-25,83.5,0,2.19,16.1,0,24.6,24.6,1,0,-3,0,0,0,0,0,170.8,305.6,309.1,-0.3,0,0.63,0.02,0,-0.04,0
2775.449,14.5,100,65.3,14.44,15.7,15.6,0.3,16.2,198.61,210,1548,3,93,13.24,168.8,171.9,282.4,80.12,234,2954.1,14.13,5188,0.03,97.9,10,7,10,10,10,10,526,189,9.73,11.6,11.2,-25.2,-24.9,83.5,0,2.19,16.1,0,26.8,25.2,1,0,-3,0,0,0,0,0,167.2,311.4,312.91,-0.3,0,0.65,0.1,0,1.43,0
2775.567,14.5,100,65.3,14.4,15.4,15.1,0.8,16,201.13,210,1540,3,93,13.24,165.8,170.6,283.5,78.52,234,2921.6,13.2,5302,0.05,98,7.8,7.5,7.8,7.7,7.8,7.8,509,189,9.73,11.7,11.7,-24.4,-24.6,84.5,0,2.2,16,0,28,25.9,1,0,-3,0,0,0,0,0,165.7,315.1,317.23,-0.3,1,0.65,0,0,2.06,0
2775.677,14.5,100,65.3,14.44,15.3,15.1,0.8,16.2,203.47,210,1535,3,93,13.29,165.8,171.1,286.5,79.23,234,2906.9,13.4,5337,0.26,98,8.6,7.5,8.4,8.6,8.4,8.4,495,189,9.73,12.6,11.9,-24.7,-24.3,84.3,0,2.21,16.2,0,28.8,26.6,1,0,-3,0,0,0,0,0,165.9,320,321.43,-0.3,1,0.66,0.02,0,2.22,0
2775.776,14.5,100,65.3,14.46,15.4,15.2,0.9,16.2,205.45,210,1535,3,93,13.27,165,171.2,289.5,80.12,234,2886,13.16,5415,0.51,97.9,10.5,7.8,10.5,10.5,10.5,10.5,506,189,9.73,12.4,12,-24.4,-24.2,84.7,0,2.21,16.3,0,29.6,27.3,1,0,-2.7,0,0,0,0,0,165.4,324.3,325.47,-0.3,0,0.66,0,0,2.37,0
2775.896,14.5,100,65.3,14.46,15.4,15.2,1,16.3,207.61,210,1531,3,93,13.17,164.2,171,293.3,82.6,234,2869.4,12.93,5550,0.47,97.9,11,7.8,11,11,11,11,502,189,9.73,11.3,12,-24.1,-24.1,85,0,2.22,16.5,0,31.1,28.1,1,0,-2.7,0,0,0,0,0,163.5,330.9,330.39,-0.3,0,0.67,0.17,0,2.8,0
2776.009,14.5,100,65.3,14.36,15.4,15.2,1.2,16.6,209.95,210,1531,3,93,13.04,162.8,170.9,296.7,76.94,234,2917.6,12.46,5606,0.44,97.9,11,8.3,11,11,11,11,494,189,9.73,11.2,12,-24.2,-23.6,85.9,0,2.23,15.6,0,31.2,29.1,1,0,-2.7,0,0,0,0,0,163.8,324.8,335.51,-0.3,1,0.68,-0.24,0.1,2.34,0
2776.128,14.5,100,65.3,14.3,15.7,15.5,0.4,15.9,211.75,210,1530,3,93,13.09,164.2,166.2,303.4,79.94,234,2917.3,12.96,5725,0.97,97.9,7.3,7.4,7.4,7.4,7.3,7.4,472,189,9.73,13.3,12,-22.9,-23.4,84.2,0,2.23,16.6,0,30.6,29.6,1,0,-2.7,0,0,0,0,0,164.9,339.8,339.6,-0.3,1,0.65,0,0,0.92,0
2776.238,14.5,100,65.3,14.3,15.8,15.7,0.9,16.9,213.91,210,1530,3,93,12.95,164.2,170.9,307,80.83,234,2928,12.73,5768,1.35,97.9,9.4,8.3,9.3,9.4,9.3,9.4,482,189,9.73,12.8,12,-22.9,-23.3,86.1,0,2.25,16.9,0,33.7,30.8,1,0,-2.3,0,0,0,0,0,164.4,345.1,345.43,-0.3,0,0.68,0.08,0,2.77,0
2776.357,14.5,100,65.3,14.32,15.9,15.7,1,17,217.51,210,1528,3,93,12.74,164.2,170.5,310.7,79.41,234,2918.5,12.31,5887,1.38,97.9,11,8.7,11,11,11,11,486,189,9.73,11.1,12,-23.5,-23.1,86.5,0,2.27,17,0,35,32.3,1,0,-2.3,0,0,0,0,0,164.1,350.6,351.79,-0.3,0,0.69,0,0,2.77,0
2776.470,14.5,100,65.3,14.3,16,15.9,1,17,219.31,210,1528,3,93,12.69,164.2,170.2,316,78,234,2936.7,11.88,5932,1.44,97.9,11,8.7,11,11,11,11,483,189,9.73,12.4,12,-22.7,-22.7,86.9,0,2.28,17,0,35.8,33.6,1,0,-2.3,0,0,0,0,0,165.4,354.6,357.67,-0.3,0,0.68,-0.21,0,2.37,0
2776.588,14.5,100,65.3,14.3,16.5,16.2,0.6,16.9,221.11,212,1528,3,93,12.69,165.8,169.6,323.1,79.41,234,2928.3,11.82,6052,1.77,98,11.5,9.2,11.5,11.5,11.5,11.5,488,189,9.73,12.2,12,-22.4,-22.6,86.4,0,2.3,16.8,0,36.1,35,1,0,-2.3,0,0,0,0,0,165.8,357.9,363.6,-0.3,0,0.68,-0.13,0.2,1.26,0
2776.713,14.5,100,65.3,14.24,16.5,16.2,0.4,16.9,222.91,212,1528,4,93,12.53,165.8,168.9,326.3,75.52,234,2942.8,11.9,6080,1.56,97.9,11.4,9.6,11.4,11.1,11.4,11.4,488,189,9.73,12.2,12,-22.8,-22.5,86.8,0,2.3,16.9,0,37,36.2,1,0,-1.9,0,0,0,0,0,166.9,356,368.97,-0.3,4,0.7,-0.02,0.3,0.85,0
2776.829,14.5,100,65.3,14.32,16.7,16.6,0.2,16.8,225.25,212,1528,4,93,13.01,169.5,170.4,321,76.94,234,2801.6,10.73,5773,0.01,98,10,8.6,10,10.1,10,10.1,292,189,9.73,10.3,12,-22.9,-22.5,88,0,2.3,16.5,0,37,36.8,1,0,-1.9,0,0,0,0,0,174.6,329.4,369.75,-0.3,4,0.76,-0.05,0,0.21,0
2776.947,14.5,100,65.3,14.32,17,16.7,-0.6,16,229.39,212,1530,4,93,20.35,177,172,295.9,79.77,234,2260.3,10,5114,0.01,98,5.5,6.3,6.4,5.8,5.2,6.3,506,189,9.73,13.5,11.7,-22.8,-24.1,88.8,0,2.27,15.9,0,28.2,34.8,1,0,-1.9,0,0,0,0,0,180.1,305.9,360.98,-0.3,131072,0.65,-0.22,0,-6.37,0
2777.057,14.5,100,65.3,14.38,18.5,17,-2.5,16,231.37,212,1530,4,93,13.15,178.5,172.2,294.4,82.08,234,2594.7,16.51,5098,-5.89,63.4,8.5,6.6,8.5,8.5,8.5,8.5,557,189,9.73,12.5,11.2,-24.9,-24.8,78.8,0,2.25,16,0,23.5,32.9,1,0,-1.9,0,0,0,0,0,172.6,307.4,353.59,-0.3,131072,0.61,0,-0.1,-9.35,0
2777.169,14.5,100,65.3,14.26,16.5,15.4,-1.5,15.8,233.71,212,1530,4,95,13.53,168.8,171,280.6,82.6,234,2967.2,13.66,5156,-3.24,65.3,10,8.1,10,10,10,10,530,189,9.73,11.7,11.2,-24.6,-24.9,85.8,0,2.23,15.8,0,29.2,31.4,1,0,-1.9,0,0,0,0,0,168.7,306.4,347.95,-0.3,0,0.69,0.1,-0.3,-2.38,0
2777.291,14.5,100,65.3,14.32,16.4,15.7,-0.4,15.8,235.69,212,1533,4,95,13.4,170.2,170.6,286.6,79.77,234,3076.8,11.02,5231,-2.69,86.4,9.5,8.5,10,9.5,9.5,10,528,189,9.73,11.4,11.4,-25.5,-24.9,87.4,0,2.22,16.1,0,28.8,30.5,1,0,-1.5,0,0,0,0,0,173,313.4,344.01,-0.3,131072,0.67,0,-0.5,-1.7,0
