﻿#Encoding: UTF-8
#Ecu CALID: 000051F0501DD1
#Ecu PRGID: 00003076501D02
#VIN: WBA8B32010K610406
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.68 00003076501D02 v3.7 stg1 93_98
2658.957,14.21,20.7,62.6,14.44,2.3,-0.7,-2.3,0,195.37,221,1456,3,100,14.35,38.2,39.4,34.4,62.77,234,2743.8,-0.12,2740,-5.88,18.5,24.5,24.5,24.5,24.5,24.5,24.5,109,187,4.58,31.6,32,-62.1,-61.7,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,39.1,36.8,38.94,0,0,0.09,0,0,-3.96,0
2659.069,14.21,20.4,62.6,14.38,2.3,-0.8,-2.3,0,194.47,221,1458,3,100,14.33,38.2,38.6,34.6,63.12,234,2735.7,-0.15,2757,-7.74,18.3,25,25,25,25,25.5,25,109,187,4.4,31.4,31.3,-61.2,-61.7,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,38.9,36.6,38.37,0,0,0.09,0,0,-3.98,0
2659.167,14.21,20.4,62.6,14.38,2.4,-0.8,-2.3,0,193.93,221,1458,3,100,14.35,38.2,38.3,34.3,61.89,234,2726.7,-0.09,2760,-8.6,18.2,25.5,25.5,25.5,25.5,25.5,25.5,108,187,4.3,31,31.2,-62.1,-61.7,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,38.6,36.5,38.14,0,0,0.09,0,0,-3.98,0
2659.279,14.21,20.4,62.6,14.38,2.3,-0.8,-2.3,0,193.03,221,1461,3,100,14.33,38.2,38.2,34.4,63.29,234,2727.6,-0.09,2765,-9.65,18.2,25.5,25.5,25.5,25.5,25.5,25.5,107,187,4.26,31.2,31.2,-61.9,-61.7,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,38.4,36.3,37.97,0,0,0.09,0,0,-3.93,0
2659.426,14.21,20.4,62.6,14.5,2.3,-0.9,-2.3,0,192.31,221,1461,3,100,14.35,38.2,37.9,34.4,62.06,234,2730.2,-0.06,2774,-10.48,18.1,25.5,25.5,25.5,25.5,25.5,25.5,106,187,4.16,30.7,31.2,-60.8,-61.7,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,38.6,36.4,37.88,0,0,0.09,0,0,-3.87,0
2659.537,14.21,20.7,62.6,14.16,2.3,-0.9,-2.3,0,191.23,221,1465,3,100,14.46,38.2,38.7,34.9,63.29,234,2724.4,0,2786,-9.92,18.2,25.5,25.5,25.5,25.5,25.5,25.5,107,187,4.24,30.6,31.2,-60.9,-61.7,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,39,37.4,38.63,0,0,0.09,0,0,-3.84,0
2659.640,14.21,20.7,62.6,14.46,2.3,-0.9,-2.3,0,190.87,221,1465,3,100,14.52,38.2,38.9,35,62.95,234,2731.4,-0.18,2787,-9.76,18.6,25,25,25,25,25,25,108,187,4.32,32.1,31.2,-61.1,-61.7,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,39,37.8,39.08,0,0,0.09,0,0,-3.83,0
2659.748,14.21,20.7,62.6,14.4,2.3,-0.8,-2.3,0,190.15,221,1467,3,100,14.51,38.2,39.3,35.2,62.77,234,2729.9,-0.21,2798,-10.65,18.7,25,25,25.5,25,25.5,25,108,187,4.38,31.8,31.9,-62,-61.7,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,39,38,39.43,0,0,0.09,0,0,-3.84,0
2659.853,14.21,20.7,62.6,14.4,2.3,-0.8,-2.3,0,189.79,221,1470,3,100,14.52,39,39.3,35.4,64.72,234,2730.2,-0.06,2810,-10.13,18.9,25,25,25,25,25,25,108,187,4.47,30.8,32,-62,-61.7,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,39.3,38.1,39.63,0,0,0.09,0,0,-3.85,0
2659.972,14.21,23.2,62.6,14.3,2.3,-0.8,-2.3,0,189.07,221,1470,3,100,14.61,39.8,41.8,36.8,64.18,234,2731.6,-0.18,2824,-9.6,19.5,25,25,24.5,25,25,24.5,110,187,4.85,31,31.1,-62.3,-61.7,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,42.1,44.7,42.68,0,0,0.08,0,0,-3.91,0
2660.094,14.21,30.1,62.6,14.14,2.2,-0.6,-2.2,0,188.89,221,1474,3,100,14.67,47.2,56,43.4,72.69,234,2745.6,-0.18,2841,2.33,22.9,23.5,23.5,23.5,23.5,23.5,24,123,187,7.42,31.2,23,-61.5,-60.1,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,54.7,63.6,56.94,0,0,0.08,0,0,-4.16,0
2660.211,14.21,31.1,62.6,14.38,2.3,0,-1.6,0.9,188.35,221,1474,3,100,14.74,61.5,69.5,58.4,83.48,234,2782.4,-0.5,2934,2.17,31.7,19.5,20,20,20,19.5,20.5,172,187,9.66,16.4,16.1,-57,-54.5,100,0,1.06,1.5,0,0,0.2,1,0,0,0,0,0,0,0,69.8,73.9,70,0,0,0.15,0.01,0,-1.3,0
2660.328,14.21,31.1,62.6,14.52,2.8,1.6,-0.9,1.6,187.81,221,1477,3,100,14.03,75,74.1,72.1,74.29,234,2827.4,2.34,2967,0.01,40.4,15,15,15.5,15,15,15.5,221,187,9.72,17.6,16,-50.2,-50.7,95.3,0,1.1,1.4,0,0,0.3,1,0,0,0,0,0,0,0,78,76.8,76.76,0,0,0.24,-0.03,0,-2.6,0
2660.427,14.21,31.1,62.6,14.6,3.5,1.6,-1.8,1.4,186.73,221,1477,3,100,14.37,77.2,75,74.1,72.33,234,2861.3,5.36,2970,0.01,34,14.5,14.5,14.5,14.5,14.5,14.5,246,187,9.72,17.8,16,-48.4,-49,92,0,1.11,1.4,0,0,0.3,1,0,0,0,0,0,0,0,77.7,77.2,79.07,0,0,0.26,-0.03,0,-4.25,0
2660.540,14.21,31.4,62.6,14.6,3.9,1.5,-2.5,1.3,186.01,221,1483,3,100,14.33,77.2,75.5,74.6,74.64,234,2869.1,7.01,2970,0.01,30.9,14.5,14.5,14.5,14.5,14.5,14.5,246,187,9.72,16,16,-47.2,-48.5,88.5,0,1.11,1.7,0,0,0.3,1,0,0,0,0,0,0,0,76.8,81.8,81.25,0,0,0.25,0,0,-5.14,0
2660.650,14.21,41.6,62.6,14.58,3.5,1.7,-1.5,4.6,185.65,221,1488,3,100,14.2,81,103.1,78.9,75.35,234,2882.5,11.96,3010,0.01,38.3,15,15,14.5,15,14.5,15,242,187,9.72,16.4,15.5,-47.1,-45.4,83.4,0,1.36,9.6,0,14,1.8,1,0,0,0,0,0,0,0,90.1,140.2,109.75,0,0,2.3,0.35,0,11.8,0
2660.747,14.2,53.3,62.6,14.54,3.6,3,2.3,4.9,185.11,221,1488,3,100,14.28,90.8,100.3,90.2,72.87,234,2857,-0.44,3099,0.01,89.7,11,8.9,9.3,8.9,11.2,9.2,288,187,9.72,15,14.4,-41.8,-39.4,100,0,1.37,5,0,3.3,1.9,1,0,0,0,0,0,0,0,97.1,108.7,111.24,0,1,0.52,-0.07,0,1.5,0
2660.860,14.2,60.3,62.6,14.58,5.2,4.6,0.9,5.4,184.39,221,1497,3,100,14.36,102,104.6,102.1,76.75,234,2868.9,-0.41,3112,0.01,95.5,12,12.5,12,12.5,12,12,320,187,9.72,15.3,14.4,-36.5,-38.2,100,0,1.39,5.8,0,2.6,2.1,1,0,0,0,0,0,0,0,107.9,116.8,116.66,0,1,0.48,-0.05,0,0.5,0
2660.969,14.2,68.9,62.6,14.52,7,6.7,-0.3,6.3,183.85,221,1497,3,100,14.19,114,110.3,116.7,76.41,234,2874.4,13.61,3168,0.01,92,7.6,8,9.2,8.3,8.8,9.2,359,187,9.72,15.8,14.4,-35.8,-36.9,66.7,0,1.44,6.6,0,1.7,2.6,1,0,-3,0,0,0,0,0,113.2,125.1,124.21,0,1,0.33,-0.03,0,-0.91,0
2661.072,14.2,80.5,62.6,14.5,6.2,6.3,-0.1,7,183.13,219,1506,3,100,14.6,111,115.4,116.1,76.41,234,2900.8,24.39,3222,0.01,76.1,11,8,11,11,11,11,372,187,9.72,15.6,14.4,-34.9,-35.7,78.7,0,1.49,7.4,0,4.6,3.1,1,0,-3,0,0,0,0,0,109.4,131.9,131.96,0,1,0.73,0.15,0,1.37,0
2661.199,14.2,89.7,62.6,14.54,6.2,5.8,2.1,8,182.59,219,1506,3,100,14.71,108.8,121.9,115.2,76.06,234,2907.4,5.83,3263,0.01,91.5,11.5,9,11.5,11.5,11.5,12,356,187,9.72,14.9,14.4,-33.8,-34.3,92.2,0,1.57,8.5,0,6.5,3.8,1,0,-3,0,0,0,0,0,111.8,141,141.58,0,1,0.69,0,0,2.69,0
2661.310,14.2,97,62.6,14.54,6.9,6.6,2.1,8.9,182.05,219,1517,3,100,14.56,114,127.2,122.4,76.94,234,2893.8,7.74,3326,0.01,97.4,11.4,8.5,11.5,8.5,11.5,11.5,366,187,9.72,15.4,14.4,-32.8,-33.2,90.1,0,1.63,9.3,0,7.4,4.3,1,0,-2.7,0,0,0,0,0,117.4,149.6,150.53,0,1,0.69,0,0,3.06,0
2661.421,14.2,100,62.6,14.46,7.6,7.4,2.1,9.7,181.51,219,1517,3,100,14.65,119.2,132.6,130.5,75.7,234,2888.3,7.68,3382,0.01,98.1,11,8.3,11,11,11,11,387,187,9.72,15.6,14.4,-31.3,-31.9,89.5,0,1.69,10.3,0,9.6,5.3,1,0,-2.7,0,0,0,0,0,122.3,161,160.73,0,1,0.76,0.17,0,4.14,0
2661.538,14.2,100,62.6,14.46,8.5,8.2,2.5,10.9,180.79,219,1530,3,100,14.53,124.5,140.4,139.2,76.41,234,2891.8,6.3,3451,0.01,98,11,8.3,9.4,11,9.7,10.9,402,187,9.72,15.3,14.4,-30.8,-30.7,91.6,0,1.77,11.5,0,12.2,6.9,1,0,-2.7,0,0,0,0,0,129.2,174.1,173.31,0,1,0.75,0,0,5.37,0
2661.659,14.2,100,62.6,14.46,9.8,9.4,2.5,12.1,180.61,219,1546,3,100,14.15,132,148.2,150.9,75.87,234,2904,6.62,3540,0.01,98.1,10.5,7.8,10.5,10.5,10.5,10.5,422,187,9.72,15.7,14.4,-29.4,-29.8,91.8,0,1.86,12.9,0,16.8,9.8,1,0,-2.7,0,0,0,0,0,136.8,189.1,187.54,0,1,0.86,0.03,0,6.91,0
2661.758,14.2,100,62.6,14.38,11.4,10.8,2.7,13.6,180.61,219,1546,3,100,13.73,141,158,163.9,75.17,234,2940.5,4.16,3602,0.01,98.1,9.5,7.2,7.6,7.5,7.9,7.9,448,187,9.72,16.1,14.4,-28.5,-28.8,95,0,1.95,14.6,0,21,13.3,1,0,-2.3,0,0,0,0,0,146.9,205.5,202.1,0,1,0.88,0,0,7.66,0
2661.870,14.2,100,62.6,14.38,13.4,12.7,2.6,15.5,180.61,219,1562,3,99,13.6,153,169.8,180.8,75.52,234,2925.7,3.78,3684,0.01,98,9,6.2,7.2,6.5,7.6,6.8,481,187,9.72,16.3,14.4,-27.3,-28.4,95.2,0,2.07,15.9,0,21.8,16.5,1,0,-2.3,0,0,0,0,0,161.2,219.9,220.85,0,0,0.79,0,0,5.32,0
2662.020,14.2,100,62.6,14.36,15.7,15.1,0.9,16,180.79,219,1562,3,99,13.52,168,171.9,203.6,75.7,234,2928.6,9.5,3772,0.01,98.1,6.7,5.2,6.5,6.9,6.7,6,528,187,9.72,17,13.7,-27.7,-28.2,89.4,0,2.15,16.3,0,18.8,18,1,0,-2.3,0,0,0,0,0,170.9,232.2,236.72,0,0,0.72,-0.07,0,0.95,0
2662.129,14.19,100,62.6,14.36,16.2,16,0.4,16.4,181.51,219,1584,3,99,13.48,172.5,174.5,218.3,76.58,234,2931.5,8.27,3909,0.01,98,6.1,4.2,6.2,6.2,6.2,6.2,548,187,9.72,16.2,13.6,-27.2,-27.5,89.5,0,2.19,16.4,0,19.1,18.8,1,0,-1.9,0,0,0,0,0,174.3,239.7,246.4,0,1,0.69,-0.13,0,0.43,0
2662.238,14.19,100,62.6,14.36,16.8,16.6,0,16.4,182.59,219,1584,3,99,13.52,175.5,174.4,226.9,77.46,234,2900.2,8.59,3992,0.01,98,5.7,4.6,5.8,5.8,5.7,5.7,554,187,9.72,15.8,13,-27.1,-27.4,88.2,0,2.2,16.5,0,17.8,19.4,1,0,-1.9,0,0,0,0,0,178,243.9,253.17,0,131072,0.65,-0.12,0,-1.47,0
2662.352,14.19,100,62.6,14.46,16.7,17,-0.6,16.4,183.85,219,1603,3,99,13.53,176.2,174.4,230.8,77.46,234,2870.9,11.76,4059,0.01,98,7,5.1,7,7,7,7,572,187,9.72,13.7,12.8,-27.9,-27.2,85.2,0,2.21,16.5,0,18.6,19.8,1,0,-1.9,0,0,0,0,0,174.1,247,257.96,0,131072,0.66,0.03,0,-1.27,0
2662.460,14.19,100,62.6,14.4,16.4,16.3,-0.1,16.4,185.29,219,1621,3,99,13.53,171.8,172.8,231,78.89,234,2892.6,10.2,4176,0.01,98,8,6.1,8,8,8,8,562,187,9.72,13.1,12.8,-27.1,-26.8,87.7,0,2.22,16.5,0,20.2,20.1,1,0,-1.9,0,0,0,0,0,170.7,252.3,262.9,0,0,0.67,0.05,0,0.04,0
2662.578,14.19,100,62.6,14.38,16.1,16.2,0.2,16.6,187.09,219,1621,3,99,13.58,169.5,172.5,233.9,76.94,234,2861.3,10.14,4270,0.01,97.9,9,7,9,8.5,9,8.5,554,187,9.72,12,12.1,-25.7,-26.6,87.4,0,2.23,16.7,0,21.2,20.5,1,0,-1.5,0,0,0,0,0,169.6,256.4,268.85,0,0,0.67,0.01,0,0.6,0
2662.693,14.19,100,62.6,14.38,16.2,16.3,0.3,16.7,189.07,219,1636,3,99,13.66,169.5,172,238.3,76.75,234,2866.2,10.11,4350,0.01,97.9,9,7.5,9,9,9,9,554,187,9.72,10.7,12,-25.1,-26.5,87.2,0,2.24,16.9,0,21.7,21,1,0,-1.5,0,0,0,0,0,170.3,263.4,275.07,0,0,0.67,0,0,0.72,0
2662.809,14.19,100,62.6,14.4,16.3,16.4,0.4,17,191.05,219,1636,3,97,13.67,170.2,173.5,244.6,81,234,2859.9,10.35,4437,0.01,98,8.5,7,8.5,8.5,8.5,8.5,552,187,9.72,9.7,11.5,-25.5,-26.5,86.9,0,2.25,17,0,22.8,21.9,1,0,-1.5,0,0,0,0,0,171.2,270.4,283.32,0,0,0.67,0,0,0.86,0
2662.919,14.19,100,62.6,14.4,16.9,16.5,0.4,17,193.21,219,1643,3,97,13.64,171,173.8,251.4,81.89,234,2880.2,10.35,4593,0.01,98,9,7.5,9,9,9,9,551,187,9.72,10.2,11.2,-25.8,-26.3,86.7,0,2.26,17,0,23.8,22.9,1,0,-1.2,0,0,0,0,0,170.8,277.3,291.14,0,1,0.67,0,0,0.89,0
2663.029,14.19,100,62.6,14.38,17,16.5,0.4,17,195.91,219,1643,3,97,13.56,170.2,173.5,256.9,78,234,2868.3,10.55,4648,-0.25,97.9,7.2,7.2,7.2,7.2,7.2,7.2,542,187,9.72,11.3,11.2,-25.1,-25.9,86.6,0,2.27,17,0,24.5,23.7,1,0,-1.2,0,0,0,0,0,172,281.1,298.51,0,1,0.67,0,0,0.73,0
2663.127,14.19,100,62.6,14.44,16.7,16.8,0.2,17,201.13,219,1645,3,97,13.62,172.5,173.5,261.3,80.29,234,2877.8,10.59,4694,0.05,97.9,7.2,6.8,7.1,6.8,7.1,6.8,532,187,9.72,10.7,11.2,-24.8,-25.8,86.5,0,2.27,17,0,24.4,24.2,1,0,-1.2,0,0,0,0,0,173.1,284.8,302.53,0,1,0.66,-0.07,0,0.26,0
2663.240,14.19,100,62.6,14.44,16.8,16.8,0,16.9,203.47,219,1645,3,97,13.5,172.5,172.6,267.6,80.83,234,2887.1,11.08,4826,-0.01,97.9,8.8,8.3,8.8,8.6,8.8,8.5,547,187,9.72,10.6,11.2,-26.1,-25.7,85.5,0,2.28,16.8,0,24.3,24.5,1,0,-1.2,0,0,0,0,0,173,290.6,304.98,0,1,0.65,-0.02,0,-0.12,0
2663.350,14.19,100,62.6,14.44,17.1,16.8,-0.1,16.9,205.81,219,1639,3,97,13.4,172.5,172.7,271.4,78.89,234,2886.8,11.7,4848,-0.03,98,8.8,8.3,8.8,8.9,8.8,8.9,548,187,9.72,11,11.2,-25.1,-25.7,84.8,0,2.28,16.9,0,24.8,24.8,1,0,-1.2,0,0,0,0,0,171.8,293.8,307.2,0,0,0.65,0.01,0,0,0
2663.458,14.19,100,62.6,14.38,16.2,16.4,0.1,16.9,208.15,219,1630,3,97,13.38,170.2,172.6,272.6,78.52,234,2928.6,11.99,4978,0.01,97.9,9.5,8.3,9.5,9.5,9.5,9.5,542,187,9.72,11.1,11.2,-25.3,-25.4,84.8,0,2.28,16.8,0,26.3,25.3,1,0,-1.2,0,0,0,0,0,168.7,301,310.34,0,0,0.66,0.09,0,0.89,0
2663.576,14.19,100,62.6,14.36,16.2,15.9,0.7,16.8,210.67,219,1630,3,97,13.29,167.2,172.2,274.8,77.64,234,2944.6,11.96,5077,-0.2,97.9,10.5,9.7,10.5,10.5,10.5,10.5,530,187,9.72,9.7,11.2,-24.7,-25.1,85.9,0,2.28,16.8,0,28,26,1,0,-0.8,0,0,0,0,0,167.7,304.9,314.45,0,0,0.67,0.03,0.2,1.97,0
2663.693,14.19,100,62.6,14.38,16,16,0.7,16.8,212.65,219,1616,3,97,13.35,168,172.2,277.1,76.58,234,2928.3,11.08,5104,-0.09,98,10.5,9.7,10.5,10.5,10.5,10.5,530,187,9.72,10.9,11.2,-24.8,-25,86.5,0,2.29,16.7,0,28.4,26.8,1,0,-0.8,0,0,0,0,0,168.3,307.2,318.74,0,0,0.67,0,0.4,1.59,0
2663.807,14.19,100,62.6,14.4,16.4,16.1,0.5,16.8,215.17,219,1616,3,97,13.29,168,171.9,283.1,77.64,234,2887.1,10.85,5214,-0.09,97.9,10.5,9.7,10.5,10.5,10.5,10.5,526,187,9.72,10.7,11.2,-25,-24.9,86.4,0,2.29,16.8,0,28.7,27.6,1,0,-0.8,0,0,0,0,0,168.8,313.1,323.41,0,0,0.67,0,0.6,1.15,0
2663.920,14.19,100,62.6,14.38,16.3,16.2,0.4,16.8,217.15,219,1600,3,97,13.22,168.8,171.6,288.6,78.71,234,2903.4,10.96,5309,-0.13,98,10.5,9.7,10.5,10.5,10.5,10.5,524,187,9.72,11.3,11.8,-24.2,-24.5,86.2,0,2.29,16.8,0,29.2,28.4,1,0,-0.4,0,0,0,0,0,168.9,318.4,328.15,0,0,0.67,0,0.7,0.88,0
2664.037,14.19,100,62.6,14.36,16.3,16.2,0.4,16.8,221.47,219,1600,3,97,13.12,168,171.2,293.7,79.94,234,2931.2,10.96,5428,-0.21,98,7.5,10,10.5,10.1,10.5,10,512,187,9.72,12.5,12,-23.9,-24.2,86.6,0,2.3,16.8,0,30.2,29.4,1,-3,-0.4,0,0,0,0,0,168.8,323.8,333.82,0,1,0.67,0,0.8,0.84,0
2664.151,14.19,100,62.6,14.4,16.7,16.5,0.3,16.9,223.63,219,1582,3,97,13.08,169.5,171.2,298.1,75.87,234,2936.4,10.7,5412,-0.19,98,7.5,9.2,9.2,9.2,9.2,9.2,510,187,9.72,12,12,-24.3,-24.2,86.9,0,2.31,16.9,0,30.7,30.3,1,-3,-0.4,0,0,0,0,0,170.4,325.3,338.68,0,0,0.68,-0.07,0.9,0.38,0
2664.267,14.19,100,62.6,14.36,17,16.7,0.1,16.9,225.61,219,1566,3,97,13.06,170.2,171,302.6,81.37,234,2898.1,10.55,5534,0.01,98,7.5,10.4,10.4,10.4,10.3,10.3,514,187,9.72,12.5,12,-24.4,-24.1,86.8,0,2.31,17.1,0,31.5,31.4,1,-3,0,0,0,0,0,0,169.6,331.8,343.91,0,0,0.68,0,0.9,0.1,0
2664.377,14.19,100,62.6,14.36,17.1,16.8,0.1,17.2,228.31,219,1566,4,97,12.94,168.8,171,306,76.75,234,2913.8,10.61,5576,-0.02,98,2.3,-6,2.3,-6,2.3,-6,492,187,9.72,12.6,12,-25,-23.7,87.5,0,2.32,16.8,0,32.2,32.5,1,-3,0,0,0,0,0,0,174.7,316.7,348.25,0,4,0.71,-0.09,0,-0.13,0
2664.480,14.19,100,62.6,14.46,18.3,17.7,-1,16.8,230.65,219,1549,4,97,14.6,178.5,171.8,296.2,76.41,234,2659.1,11.96,5027,0.01,97.9,-3.7,-4.5,-4.2,-4.5,-3.9,-4.2,327,187,9.72,12.3,11.7,-23.1,-24.3,84.1,0,2.32,16.7,0,26.3,32.4,1,-3,0,0,0,0,0,0,179.8,289.3,346.89,0,4,0.66,-0.19,0,-5.94,0
2664.637,14.19,100,62.6,14.36,18.9,17.5,-1.7,16.9,232.63,219,1549,4,97,17.71,177,173.4,268.4,78.35,234,2410.8,12.02,4646,0.01,66.4,5.3,6.4,5.9,7.9,7.9,5,534,187,9.72,11.4,11.2,-25,-25.5,85.5,0,2.31,16.8,0,22.7,29.2,1,-2.7,0,0,0,0,-3,0,176.3,280.2,328.71,0,131072,0.62,0,0,-6.52,0
2664.738,14.19,0,62.6,13.68,18.7,15.1,-11.4,4.8,237.13,219,1535,4,97,13.66,162.8,106.5,242.5,81.54,234,2849.7,26.83,4543,0.01,42.7,-7.5,-7.6,-6,-7.5,-3.3,-6,430,187,9.07,8.5,9.8,-24.8,-27.9,69.3,0,1.74,0,1,0,11.1,1,-3,-3,-3,-3,-3,-3,0,153.9,95.6,202.42,0,0,1.06,-2.61,0,-17,0
2664.848,14.19,0,62.6,14.52,14.4,11.5,-16.4,0,239.11,219,1535,4,97,16.3,141.8,26.4,203,75.35,234,2699.2,23.72,4492,0.01,39.3,-6.3,-6.2,-6.2,-6.4,-6.3,-6.2,58,187,9.72,6,10.3,-33.9,-41.5,70.1,0,1,0,1,0,0.2,1,-3,-3,-3,-3,-3,-3,0,118.3,38.8,77.57,0,0,0.05,0,0,-13.49,0
2664.968,14.19,0,62.6,14.38,10.7,6.1,-11.6,0,241.09,219,1524,4,97,29.46,93.8,18,132.4,63.29,234,2365.3,24.34,4560,0.01,31,-10.5,-9.9,-9.3,-9.9,-10.5,-9.9,6,187,7.04,4.7,9.2,-48.4,-49.5,69.2,0,1,0,1,0,0.1,1,-3,-3,-3,-3,-3,-3,0,75,33.7,39.61,0,0,0.03,0,0,-11.21,0
2665.070,14.19,0,62.6,14.5,8.4,3.9,-9.1,0,242.53,219,1517,4,97,30.03,66.8,17.7,95.8,71.27,234,2450.3,24.22,4463,0.01,27.8,-17.1,-16.5,-17.1,-16.5,-17.1,-15.9,-35,187,5.46,8.1,13.1,-53.3,-53.1,70.3,0,1,0,1,0,0.1,1,-3,-3,-3,-3,-3,-3,0,60.7,31.7,31.84,0,0,0.05,0,0,-10.75,0
2665.188,14.19,0,62.6,14.5,6.8,2.8,-7.2,0,244.15,219,1517,4,97,31.75,49.5,17.7,70.9,70.92,234,2418.4,23.9,4497,0.01,25.4,-23.1,-22.5,-23.7,-23.1,-23.7,-23.7,-48,187,4.54,11.2,16.1,-56.2,-53.2,70.1,0,1,0,1,0,0.1,1,-3,-3,-3,-3,-3,-3,0,41.3,29.7,29.46,0,0,0.08,0,0,-10.61,0
2665.300,14.19,0,62.6,14.46,5.6,2.3,-6,0,245.59,219,1513,4,97,34.56,35.2,17.6,50.1,69.14,234,2383.3,23.75,4446,0.01,21.6,-29.7,-29.1,-30.3,-29.7,-29.7,-30.3,-48,187,3.58,13.8,17.6,-54.7,-49.2,70.5,0,1,0,1,0,0.1,1,0,0,0,0,0,0,0,29.9,28.2,28.79,0,0,0.11,0,0,-9.75,0
2665.420,14.19,0,62.6,14.5,4.6,1.5,-4.9,0,246.13,219,1513,4,97,34.64,28.5,17.6,41.4,69.85,234,2352.8,23.75,4447,0.01,18.7,-32,-32,-32,-32,-32,-32,-48,187,3.08,14.3,16.2,-46.6,-43.8,70.6,0,1,0,1,0,0.1,1,0,0,0,0,0,0,0,28,27.9,28.56,0,0,0.11,0,0,-7.76,0
2665.539,14.19,0,62.6,14.4,3.8,0.8,-4,0,247.21,219,1510,4,99,35.8,18.8,17.6,27.5,70.02,234,2316,23.66,4424,0.01,17.7,-30,-30.5,-29.5,-30.5,-30,-29.5,-50,187,2.63,13.4,9.6,-43.3,-36.4,70.8,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,18.7,27,28.38,0,0,0.12,0,0,-6.45,0
2665.646,14.19,0,62.6,14.5,3.4,0.3,-3.4,0,247.21,219,1506,4,99,41.75,18,17.5,25.5,76.06,234,2229.2,1.46,4402,0.01,13.8,-29,-29,-29,-29,-29,-29,-48,187,2.19,1.7,4,-22.1,-24.9,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,18,26.7,28.19,0,0,0.12,0,0,-5.65,0
2665.747,14.19,0,62.6,14.46,3.4,-0.2,-3.4,0,247.57,219,1506,4,99,18.29,17.2,17.2,25,65.43,234,2307,0.03,4378,0.01,13.8,-28.5,-28.5,-28.5,-28.5,-28.5,-28.5,-48,187,2.21,2.8,4.5,-25.2,-22.9,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,17.5,26,27.71,0,0,0.11,0,0,-5.68,0
2665.859,14.19,0,62.6,14.46,3.4,-0.4,-3.4,0,247.21,219,1504,4,99,15.08,16.5,16.8,23.8,71.27,234,2272.5,0.47,4320,0.01,13.4,-28,-28,-28,-28,-28,-28,-48,187,2.16,3.4,4.2,-24.2,-22,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,16.4,24.3,26.52,0,0,0.12,0,0,-5.67,0
2665.957,14.19,0,62.6,14.4,3.3,-0.6,-3.4,0,247.21,219,1504,4,99,14.05,15.8,16,22.2,65.6,234,2237.1,0.61,4244,0.01,12.7,-27.5,-27.5,-27.5,-27.5,-27.5,-27.5,-48,187,2.06,3,3.4,-22.5,-20.8,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,15.7,22.9,25.16,0,0,0.12,0,0,-5.76,0
2666.072,14.19,0,62.6,14.38,3.3,-0.6,-3.3,0,246.85,219,1503,4,99,14.27,15,15.6,21.2,66.31,234,2216.8,0.59,4210,0.01,12.2,-27,-27,-27,-27,-27,-27,-48,187,2,2.7,3.2,-20.7,-19.1,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,15.3,21.8,23.99,0,0,0.11,0,0,-5.57,0
