﻿#Encoding: UTF-8
#Ecu CALID: 000051F0501DD1
#Ecu PRGID: 00003076501D02
#VIN: WBA8B32010K610406
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.68 00003076501D02 v3.7 stg1 93_98
2785.485,14.03,0,63.5,14.58,1.2,-0.8,-1.2,0,175.03,212,1485,4,104,14.49,12,12.4,10.1,47.89,232,2237.1,0.79,2550,0.01,9.3,-25,-25,-25,-25,-25,-25,-42,194,1.14,0.2,0.8,-9.3,-9.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.3,10.9,11.43,0,0,0.24,0,0,-1.35,0
2785.605,14.03,0,63.5,14.54,1.1,-0.8,-1.1,0,175.03,212,1485,4,104,14.47,12,12.4,10.2,47.18,232,2243.7,0.82,2537,0.01,9.3,-25,-25,-25,-25,-25,-25,-42,194,1.14,0.2,0.8,-9.9,-9.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,10.8,11.37,0,0,0.25,0,0,-1.23,0
2785.725,14.03,0,63.5,14.54,1.1,-0.8,-1.1,0,175.03,212,1483,4,104,18.14,12,12.4,10.1,48.6,232,2249.8,0.7,2523,0.01,9.5,-25,-25,-25.5,-25,-25,-25.5,-42,194,1.12,-0.2,0.8,-10.1,-9.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,10.7,11.3,0,0,0.28,0,0,-1.13,0
2785.849,14.03,0,63.5,14.6,1,-0.8,-1,0,175.03,212,1483,4,104,25.23,12,12.4,10.1,47.37,232,2254.8,0.85,2506,0.01,9.5,-25,-25.5,-25,-25,-25,-25.5,-42,194,1.12,-0.1,0.8,-9.7,-9.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.4,10.7,11.22,0,0,0.3,0,0,-1.03,0
2785.965,14.03,0,63.5,14.6,1,-0.8,-1,0,174.85,212,1483,4,104,42.67,12,12.4,10,47.72,232,2260,0.82,2489,0.01,9.5,-25,-25,-25,-25,-25,-25,-42,194,1.11,0.1,0.8,-9.3,-9.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.3,10.6,11.15,0,0,0.31,0,0,-0.93,0
2786.082,14.03,0,63.5,14.58,0.9,-0.8,-0.9,0,175.03,212,1481,4,104,57.29,12,12.4,9.9,46.66,232,2264.9,0.79,2473,0.01,9.5,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-42,194,1.1,0.3,0.8,-9.7,-9.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.4,10.5,11.07,0,0,0.33,0,0,-0.83,0
2786.193,14.03,0,63.5,14.52,0.9,-0.8,-0.9,0,175.03,212,1481,4,104,70.92,12,12.4,9.8,48.78,232,2268.1,0.85,2457,0.01,9.5,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-42,194,1.1,-0.2,0.8,-10.4,-9.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.4,10.5,11.01,0,0,0.33,0,0,-0.77,0
2786.292,14.03,1.6,63.5,14.58,0.8,-0.8,-0.9,0,174.85,212,1479,4,104,80.49,12,12.4,9.8,47.37,232,2264.6,0.73,2442,0.01,9.5,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-42,194,1.09,0.1,0.8,-8.8,-9.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.3,10.4,10.95,0,0,0.34,0,0,-0.7,0
2786.405,14.03,6.3,63.5,14.54,0.8,-0.8,-0.8,0,175.03,212,1479,4,104,94.52,12,12.4,9.7,47.54,232,2225.8,0.79,2433,0.01,9.6,-24.5,-24.9,-25.1,-24.7,-24.5,-25.1,-36,194,1.08,0.2,0.8,-10,-9.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,13.7,12.7,11.55,0,0,0.28,0,0,-0.68,0
2786.521,14.03,9.6,63.5,14.52,0.8,-0.8,-0.8,0,175.03,212,1477,4,104,97.43,15,15.6,12.3,47.18,232,2214.4,0.85,2415,0.01,11.4,-21.5,-22.2,-21.1,-21.9,-21.1,-21.1,-38,194,1.27,0.1,2.1,-11.5,-20.6,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,16.6,14.4,13.69,0,0,0.23,0,0,-0.74,0
2786.671,14.03,11.6,63.5,14.52,0.8,-0.8,-0.8,0,175.03,212,1477,4,104,49.35,17.2,18.2,14,46.66,232,2257.4,0.73,2406,0.01,13,-18.4,-17.8,-18.2,-17.8,-18.2,-18,-28,194,1.44,2.9,5.4,-22.8,-30.9,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,19.9,16.9,16.32,0,0,0.18,0,0,-0.7,0
2786.783,14.03,15.4,63.5,14.38,0.8,-0.9,-0.8,0,175.03,212,1477,4,104,21.1,21.8,21.6,16.9,53.39,232,2321.2,0.79,2404,0.01,14.3,-15,-14.1,-14.7,-14.1,-14.7,-14.4,-12,194,1.68,8.7,11.8,-37.2,-42.2,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,23.4,19.9,18.89,0,0,0.14,0,0,-0.68,0
2786.899,14.03,18.5,63.5,14.52,0.8,-0.9,-0.8,0,175.03,212,1476,4,104,16.66,25.5,26.1,20,58.7,232,2385,0.67,2398,0.01,16.6,-9.6,-10.4,-11.2,-10,-9.6,-10.8,4,194,2.01,16.6,19.3,-45.9,-51.1,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,28.3,24.8,22.88,0,0,0.11,0,0,-0.63,0
2787.012,14.03,23.3,63.5,14.44,0.8,-0.9,-0.8,0,174.85,212,1476,4,104,15.02,31.5,32.9,25.8,56.93,232,2459.3,0.5,2429,0.01,18.9,-4.4,-6.1,-2.4,-5.7,-2.4,-6.5,20,194,2.65,25.4,26.9,-56,-57,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,39.8,35.8,30.62,0,0,0.08,0,0,-0.65,0
2787.126,14.03,24.8,63.5,14.24,0.7,-1,-0.7,0,174.85,212,1474,4,104,14.67,42.8,46.2,35.1,62.6,232,2568.6,0.09,2549,1.92,24.6,20.3,22.5,22.5,20.3,22.5,22.5,114,194,5.04,32.9,30.2,-59.7,-61.1,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,46.1,47.2,42.36,0,0,0.07,0,0,-0.64,0
2787.241,14.03,26.1,63.5,14.52,0.8,-0.5,-0.8,0,174.85,212,1474,4,104,13.85,48.8,56.6,39.7,70.21,232,2701.5,-0.15,2474,0.01,29.4,21,21.5,21.5,21,21,21.5,138,194,8.28,27.8,20.9,-62.4,-58.5,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,54,55.3,51.44,0,0,0.07,-0.01,0,-1.06,0
2787.364,14.03,38.7,63.5,14.54,0.9,0.5,0.1,2.4,174.85,212,1472,4,104,14.81,60.8,84.5,48.3,76.41,232,2796.9,-0.24,2450,1.58,52.8,18,19,17,19,17.5,17,165,194,9.71,20.7,16.2,-59.6,-51.5,100,0,1.28,8.6,0,15.1,1,1,0,0,0,0,0,0,0,72.8,114.1,85.2,0,0,2.3,0.33,0,13.71,0
2787.484,14.03,56.6,63.5,14.5,1.5,1.2,12.3,14.8,174.49,212,1470,4,104,15.29,77.2,165.6,63.9,76.23,232,2822.1,-0.38,2558,4.64,96.4,13,13.5,13.5,13,13,13.5,234,194,9.72,17.5,16,-41.1,-43.2,100,0,1.76,10.8,0,20.7,4,1,0,0,0,0,0,0,0,79.2,117.3,122.38,0,1,1.92,0,0,16.72,0
2787.604,14.03,99.7,63.5,14.52,2.5,2.1,8.7,10.9,174.31,212,1470,4,102,14.59,81.8,139.1,66.6,66.66,232,2867.7,-0.47,2514,3.96,98,12,12,12,12,12,12,255,194,9.72,17,15.2,-41.9,-37.9,100,0,1.8,11.5,0,21.2,4.4,1,0,0,0,0,0,0,0,87.2,121.2,127.52,0,1,1.95,0,0,16.87,0
2787.726,14.03,100,63.5,14.52,3.6,3.2,8.6,11.9,173.77,212,1468,4,102,14.45,92.2,145.3,78.1,71.27,232,2866,-0.41,2552,2.43,98.1,11.5,11.5,12,11.5,11.5,12,288,194,9.72,15.6,14.4,-34,-33.6,100,0,1.85,12.1,0,21.9,4.8,1,0,0,0,0,0,0,0,98.6,129.2,134.05,0,1,1.85,0,0,17.05,0
2787.867,14.03,100,63.5,14.5,5.3,4.7,7.9,12.7,173.05,210,1467,4,102,14.37,105.8,153.4,88.3,70.56,232,2873.8,-0.5,2597,2.2,98,10.5,8,10.5,10.5,10.5,10.5,340,194,9.72,16.7,14.9,-30.6,-30,100,0,1.91,13.1,0,22.9,5.5,1,0,-3,0,0,0,0,0,109.4,137.5,142.73,0,1,1.75,0,0,17.38,0
2787.972,14.03,100,63.5,14.44,6.8,6.2,7.4,13.7,172.51,210,1467,4,102,14.28,114,159.2,96.3,72.16,232,2879.9,-0.47,2629,0.82,98,9.5,6,9,9,9.5,9,368,194,9.72,17.8,15.2,-28.6,-28.8,100,0,1.98,14.3,0,23.9,6.2,1,0,-3,0,0,0,0,0,118.6,146.1,150.37,-0.3,1,1.66,0,0,17.76,0
2788.082,14.03,100,63.5,14.5,8.4,7.7,7.2,15.2,172.33,210,1467,4,102,14.47,122.2,167.7,105.2,72.5,232,2876.7,-0.5,2660,1.19,98,6.5,3.5,7,6.5,7,7,390,194,9.72,16,15.2,-27.8,-28.4,100,0,2.07,15.5,0,24.9,7.6,1,0,-3,0,0,0,0,0,131,153.6,159.82,-0.5,0,1.55,0,0,17.27,0
2788.198,14.03,100,63.5,14.52,10.6,9.7,5.9,15.6,171.97,210,1467,4,102,14.64,134.2,169.6,118.1,75.7,232,2869.4,-0.44,2736,2.85,98.1,5,2,5,5,5,5,430,194,9.72,15.8,15.2,-26.5,-28.2,100,0,2.13,16,0,22.1,9.1,1,0,-2.7,0,0,0,0,0,142.9,161.7,166.95,-0.6,0,1.24,0,0,13.03,0
2788.311,14.03,100,63.5,14.5,13.6,12.5,3.8,16.2,171.61,210,1465,4,102,14.15,151.5,172.6,136.2,72.16,232,2905.7,-0.47,2790,2.9,98,4.5,1.8,4,4.5,4,4.5,472,194,9.72,17,15.2,-27,-28.1,100,0,2.17,16.5,0,15.3,10.7,1,0,-2.7,0,0,0,0,0,161.2,169.7,174.76,-0.6,0,0.82,0,0,4.57,0
2788.427,14.03,100,63.5,14.54,15.6,15.4,1.4,16.6,171.61,210,1465,4,102,14.07,168,175.5,157.1,74.98,232,2896.7,7.3,2880,3.64,98,3.5,1.3,4,4,4,4,532,194,9.72,18.1,15.2,-27.2,-28.1,90.8,0,2.2,16.7,0,13.9,12.4,1,0,-2.7,0,0,0,0,0,168.3,176.5,181.85,-0.6,0,0.81,-0.04,0,1.55,0
2788.530,14.02,100,63.5,14.52,15.4,15.3,1.3,16.7,172.33,210,1465,4,100,13.76,167.2,175.5,156.4,73.75,232,2903.1,4.93,2907,3.82,98,4,1.3,4,4,4,4,548,194,9.72,17.6,15.2,-28,-28.1,94.1,0,2.22,16.6,0,14.7,13.1,1,0,-2.7,0,0,0,0,0,168.7,177.4,185.01,-0.6,0,0.83,0,0,1.63,0
2788.643,14.02,100,63.5,14.5,16,15.7,0.9,16.6,173.05,210,1465,4,100,13.64,170.2,175.5,163.3,75.52,232,2890.9,5.22,2970,3.18,98,4.5,2.7,5,5,4.5,5,558,194,9.72,14.8,15.2,-27.6,-28.7,92.4,0,2.22,16.6,0,14.7,14,1,0,-2.3,0,0,0,0,0,172.5,182,189.08,-0.6,0,0.8,-0.18,0,0.91,0
2788.764,14.02,100,63.5,14.5,16.5,16.3,0.4,16.5,174.13,210,1467,4,100,13.64,173.2,175,170.4,77.46,232,2871.8,6.16,3033,2.79,98,5.5,3.2,2.5,5.5,5.5,5.5,572,194,9.72,14.7,14.5,-28.8,-28.9,91.8,0,2.21,16.4,0,15,14.9,1,0,-2.3,-3,0,0,0,0,175.2,185.4,193.15,-0.6,131072,0.78,-0.1,0,0.16,0
2788.885,14.02,100,63.5,14.4,16.9,16.6,-0.2,16.4,175.21,210,1468,4,100,13.62,175.5,174.5,176.6,76.75,232,2860.4,6.74,3097,2.23,97.9,5.5,3.2,2.5,5.4,5.5,5.5,574,194,9.72,15.5,14.4,-28.8,-28.9,91.2,0,2.21,16.5,0,14.8,15.9,1,0,-2.3,-3,0,0,0,0,177.3,191.1,197.76,-0.6,131072,0.74,-0.09,0,-1.02,0
2789.007,14.02,100,63.5,14.44,17.1,16.9,-0.4,16.5,177.01,210,1468,4,100,13.64,177,175.5,182.5,75.52,232,2862.2,7.27,3175,1.82,97.9,5.5,3.6,2.5,5.5,5.5,5.5,574,194,9.72,15.9,14.4,-28.5,-28.9,90.8,0,2.21,16.5,0,15.4,16.6,1,0,-1.9,-3,0,0,0,0,178.1,195.8,203.37,-0.6,131072,0.74,0,0,-1.22,0
2789.111,14.02,100,63.5,14.44,17.1,17,-0.5,16.5,178.63,210,1474,4,100,13.64,177.8,175.5,187.3,75.35,232,2848.8,7.56,3234,1.33,97.9,5.5,3.6,2.5,5.5,5.5,5.5,574,194,9.72,15.6,14.4,-29.2,-28.9,90.3,0,2.22,16.5,0,15.4,16.9,1,0,-1.9,-2.7,0,0,0,0,178.8,199.8,208.01,-0.6,131072,0.71,-0.01,0,-1.48,0
2789.251,14.02,100,63.5,14.44,17.2,17.1,-0.7,16.5,180.79,210,1474,4,100,13.65,178.5,175.5,191.4,76.75,232,2864.5,7.95,3304,0.95,98,6,4.1,3.3,6,6,6,576,194,9.72,15.7,14.4,-28.5,-28.9,89.5,0,2.22,16.5,0,15.4,17.2,1,0,-1.9,-2.7,0,0,0,0,179.2,205.1,213.98,-0.6,131072,0.69,0,0,-1.75,0
2789.364,14.02,100,63.5,14.4,17,17,-0.7,16.5,185.11,210,1477,4,100,13.65,178.5,175.5,195.6,74.98,232,2869.1,8.77,3364,0.49,95,6,4.5,3.3,6,6,6,578,194,9.72,15.1,14.4,-28.8,-28.9,89,0,2.22,16.5,0,15.9,17.4,1,0,-1.5,-2.7,0,0,0,0,178.2,208.9,218.17,-0.6,131072,0.69,0,0,-1.46,0
2789.483,14.02,100,63.5,14.38,16.9,16.8,-0.5,16.5,187.09,210,1483,4,100,13.65,177,175.5,199.1,74.64,232,2905.4,9.03,3461,0.08,94.8,6,4.5,3.3,6,6,6,569,194,9.72,14.6,14.4,-29.1,-28.9,88.9,0,2.22,16.5,0,16.5,17.7,1,0,-1.5,-2.7,0,0,0,0,177.4,213.3,223.17,-0.6,0,0.68,0,0,-1.2,0
2789.584,14.02,100,63.5,14.38,16.9,16.8,-0.4,16.5,189.25,210,1483,4,100,13.7,177,175.5,201.6,74.46,232,2939.6,9.09,3500,-0.1,96,6,4.5,3.7,6,6,6,564,194,9.72,14.9,14.4,-27.8,-28.9,88.5,0,2.22,16.5,0,16.8,17.9,1,0,-1.5,-2.3,0,0,0,0,177.1,215.7,226.75,-0.6,131072,0.68,0,0,-1.12,0
2789.704,14.02,100,63.5,14.38,16.8,16.7,-0.3,16.5,191.59,210,1488,4,100,13.7,176.2,175.4,204.9,75.52,232,2950.9,9.35,3576,-0.27,96.9,6,4.5,3.7,6,6,6,564,194,9.72,15.1,14.4,-28.1,-28.4,88.3,0,2.22,16.5,0,17.2,18.2,1,0,-4.2,-2.3,0,0,0,0,176.6,220.2,231.46,-0.6,131072,0.68,0,-0.1,-0.97,0
2789.825,14.02,100,63.5,14.44,16.8,16.7,-0.3,16.5,193.93,210,1488,4,100,13.71,176.2,175.3,207.9,73.93,232,2951.5,9.44,3631,-0.45,97.3,6,1.8,3.7,6,6,6,558,194,9.72,15.5,14.4,-27.7,-28.2,88.2,0,2.23,16.5,0,17.4,18.4,1,0,-4.2,-2.3,0,0,0,0,176.8,222.9,235.36,-0.6,131072,0.68,0,-0.1,-1.03,0
2789.944,14.02,100,63.5,14.38,16.8,16.8,-0.4,16.4,198.61,210,1492,4,99,13.75,176.2,174.8,210.7,77.64,232,2937.3,10,3683,-0.41,98,6,1.8,4.1,6,6,6,560,194,9.72,14.8,14.4,-27.8,-28.1,87.3,0,2.22,16.4,0,17.3,18.6,1,0,-4.2,-1.9,0,0,0,0,176.7,225.9,238.78,-0.6,131072,0.67,0,-0.2,-1.26,0
2790.061,14.02,100,63.5,14.38,16.8,16.6,-0.4,16.3,201.13,210,1495,4,99,13.75,175.5,174.5,214,76.06,232,2926.6,10.47,3750,-0.46,98.1,6.5,2.3,4.1,6.5,6.5,6.5,558,194,9.72,15.3,13.8,-27.6,-28.1,87,0,2.22,16.2,0,17.7,18.8,1,0,-4.2,-1.9,0,0,0,0,175.4,229.8,242.54,-0.6,131072,0.66,0,-0.3,-1.12,0
2790.164,14.02,100,63.5,14.38,16.2,16.3,-0.3,16.2,203.11,210,1495,4,99,13.75,174,173.1,217.1,79.77,232,2923.7,10.85,3899,-0.49,98.1,6.5,2.7,4.6,6.5,6.5,6.5,556,194,9.72,15.1,13.6,-28.8,-27.7,86.5,0,2.21,16.2,0,18.5,18.9,1,0,-3.8,-1.9,0,0,0,0,173.4,233,246.49,-0.6,1,0.68,0.02,-0.4,-0.5,0
2790.284,14.02,100,63.5,14.3,16.5,16.3,-0.1,16.3,205.45,210,1495,4,99,13.77,173.2,173.8,216.6,74.29,232,2917,10.5,3850,-0.55,98.1,4.2,2.7,3.8,4.2,4.2,3.8,534,194,9.72,14.7,13.6,-28.2,-27.5,87.5,0,2.22,16.3,0,19.1,19.1,1,0,-3.8,-1.5,0,0,0,0,173.5,234.1,249.13,-0.6,1,0.68,0,-0.4,-0.06,0
2790.404,14.02,100,63.5,14.38,16.2,16.2,0,16.2,207.61,210,1495,4,99,13.78,172.5,173.2,219.9,76.94,232,2917.3,10.47,3933,-0.43,98,7,3.2,5.5,7,7,7,554,194,9.72,14.9,13.6,-27.7,-27.4,87.3,0,2.22,16.2,0,19.2,19.3,1,0,-3.8,-1.5,0,0,0,0,172.9,237.7,252.29,-0.6,131072,0.67,0,-0.5,-0.07,0
2790.525,14.02,100,63.5,14.38,16.1,16.1,0,16.2,209.77,210,1495,4,99,13.78,171.8,172.5,222.6,74.81,232,2899.3,10.61,4011,-0.36,98,7.5,3.7,5.5,7.5,7,7.5,553,194,9.72,14.3,12.9,-27,-27.3,86.8,0,2.22,16.3,0,19.5,19.5,1,0,-3.4,-1.5,0,0,0,0,172.2,241.2,256.32,-0.6,0,0.67,0,-0.5,-0.01,0
2790.646,14.02,100,63.5,14.4,16.4,16.1,0,16.3,213.37,210,1495,4,99,13.8,171.8,173,225.3,77.29,232,2888,10.73,4068,-0.21,98.1,7.5,4.1,6,7.5,7.5,7.5,552,194,9.72,13.4,12.8,-28,-27.2,86.6,0,2.22,16.4,0,20.1,19.9,1,0,-3.4,-1.2,0,0,0,0,171.8,246.1,260.87,-0.5,0,0.67,0.01,-0.5,0.26,0
2790.763,14.02,100,63.5,14.36,16.4,16.2,0.2,16.5,215.17,210,1494,4,99,13.82,171,173.7,227.9,77.46,232,2863.6,10.76,4115,0.03,98,7.5,4.1,6.3,7.5,7.5,7.5,550,194,9.72,12.2,12.8,-27.3,-26.8,86.8,0,2.23,16.6,0,20.8,20.3,1,0,-3.4,-1.2,0,0,0,0,171.5,249.6,265.79,-0.5,0,0.67,0,-0.4,0.53,0
2790.884,14.02,100,63.5,14.36,16.2,16.2,0.3,16.7,216.97,210,1490,4,99,13.76,171,173.9,231.1,76.75,232,2842.2,10.7,4176,0.12,98,7.5,4.1,6.3,7.5,7.5,7.5,549,194,9.72,11.6,12.7,-26.6,-26.6,86.9,0,2.25,16.8,0,21.2,20.6,1,0,-3,-1.2,0,0,0,0,171.5,253.5,270.26,-0.5,0,0.67,0,-0.3,0.61,0
2791.006,14.02,100,63.5,14.26,16.7,16.4,0.4,16.9,218.41,210,1490,4,99,13.75,171,174.3,234.7,79.06,232,2853.2,10.67,4260,0.18,98,7.5,4.5,6.7,7.5,7.5,7.5,549,194,9.72,9.7,12,-25.7,-26.5,86.8,0,2.26,17,0,21.8,21.1,1,0,-3,-0.8,0,0,0,0,171.5,257.7,275.27,-0.4,0,0.67,0,-0.2,0.78,0
2791.127,14.02,100,63.5,14.32,16.9,16.5,0.3,17,219.85,210,1485,4,99,13.76,171.8,174,238.4,77.29,232,2883.4,10.7,4306,0.49,98,8,5,7.2,8,8,8,551,194,9.72,10.2,12,-25.3,-26.5,86.8,0,2.27,17,0,22.2,21.5,1,0,-3,-0.8,0,0,0,0,171.9,262.1,279.96,-0.3,0,0.67,0,-0.1,0.65,0
2791.241,14.02,100,63.5,14.38,17,16.7,0.3,17,222.91,210,1485,4,99,13.76,171.8,174.1,244.5,79.77,232,2885.1,10.76,4403,0.68,98,8,5.3,7.6,8,8,8,550,194,9.72,10,12,-26.2,-26.5,86.5,0,2.28,17,0,22.8,22.2,1,0,-2.7,-0.4,0,0,0,0,172.7,266.9,285.87,-0.2,1,0.67,0,0,0.54,0
2791.352,14.02,100,63.5,14.32,17.1,16.8,0.2,17,224.53,210,1479,4,99,13.68,173.2,173.8,247.7,78,232,2881.6,10.79,4409,0.7,98,6,5.8,6.1,6,6,6.2,540,194,9.72,11.2,12,-25.9,-26.5,86.5,0,2.29,17,0,22.7,22.6,1,0,-2.7,-0.4,0,0,0,0,173.8,268.6,289.15,-0.2,1,0.66,-0.02,0,0.1,0
2791.471,14.02,100,63.5,14.3,16.9,16.9,0,17,226.33,210,1474,4,99,13.66,173.2,174,251,79.41,232,2870.3,11.14,4462,0.84,98,8,5.7,7.6,8,8,8,556,194,9.72,9.5,11.3,-26,-26.5,86.2,0,2.29,17.1,0,23,23,1,0,-2.3,0,0,0,0,0,173.9,271.3,292.56,-0.1,0,0.66,0,0,-0.03,0
2791.587,14.02,100,63.5,14.36,17.2,16.9,0,17,227.95,210,1474,4,99,13.62,173.2,173.9,253.9,79.94,232,2899.3,11.41,4558,0.84,97.9,8.5,6.2,8.5,8.5,8.5,8.5,556,194,9.72,9.5,11.2,-26.3,-26.2,86.1,0,2.29,17,0,23.5,23.5,1,0,-2.3,0,0,0,0,0,172.9,276.9,296.79,0,131072,0.66,0,0,0.03,0
2791.703,14.02,100,63.5,14.26,17.1,16.7,0.1,16.9,229.93,210,1468,4,99,13.56,171.8,173,256.9,75.87,232,2882.8,11.67,4586,0.84,98,9,6.7,9,9,9,9,554,194,9.72,9.8,11.2,-25.5,-25.9,86,0,2.29,16.9,0,24.1,23.9,1,0,-1.9,0,0,0,0,0,172.5,277.6,301.13,-0.1,1,0.66,0,0.1,0.13,0
2791.823,14.02,100,63.5,14.38,16.5,16.7,0.1,16.9,231.01,212,1468,4,99,13.59,171.8,172.8,258.2,77.83,232,2882.2,11.52,4684,0.93,98,9,7.1,8.7,9,8.7,8.6,548,194,9.72,9.4,11.2,-26.2,-25.8,85.9,0,2.29,16.9,0,24.3,24.2,1,0,-1.9,0,0,0,0,0,171.9,282.3,303.59,0,0,0.66,0,0.1,0.17,0
2791.932,14.02,100,63.5,14.32,16.4,16.6,0.2,17,232.99,212,1463,4,99,13.5,171,173.3,262.2,78.18,232,2895.8,11.64,4742,0.82,97.9,9,7.1,9,9,9,9,548,194,9.72,11.4,11.2,-25.4,-25.7,85.8,0,2.3,16.8,0,24.8,24.4,1,0,-1.9,0,0,0,0,0,171.3,285.5,305.51,0,0,0.66,0,0.1,0.46,0
2792.092,14.02,100,63.5,14.32,16.4,16.5,0.2,16.8,235.33,212,1463,4,99,13.49,171,172.4,264.1,80.66,232,2887.4,11.64,4759,0.84,97.9,9.5,7.6,9.5,9.5,9.5,9.5,548,194,9.72,10.9,11.2,-25.5,-25.7,85.7,0,2.3,16.8,0,25,24.7,1,-3,-1.9,0,0,0,0,0,171.1,288.1,307.65,0,0,0.66,0,0.2,0.32,0
2792.205,14.02,100,63.5,14.3,16.9,16.5,0.2,16.9,236.77,212,1459,4,99,13.47,171,172.6,267,79.06,232,2882.8,11.7,4844,0.85,97.9,6.5,8,9.5,9.5,9.5,9.5,542,194,9.72,11.1,11.2,-25.5,-25.7,85.7,0,2.3,16.9,0,25.6,25,1,-3,-1.5,0,0,0,0,0,170.8,292.5,309.68,0,0,0.66,0.01,0.2,0.55,0
2792.324,14.02,100,63.5,14.38,16.4,16.4,0.3,16.9,238.03,212,1456,4,99,13.42,170.2,172.7,270.3,79.41,232,2911.5,11.73,4917,0.74,97.9,6.5,8,9.5,9.5,9.5,9.5,536,194,9.72,10.3,11.2,-25.4,-25.4,85.8,0,2.3,16.9,0,26.2,25.5,1,-3,-1.5,0,0,0,0,0,170.7,296.1,312.58,0,0,0.66,0,0.3,0.67,0
2792.444,14.02,100,63.5,14.36,16.5,16.5,0.3,16.9,240.19,212,1456,4,99,13.42,170.2,172.7,272.4,77.64,232,2924.5,11.64,4930,0.8,98,6.5,8,9.5,9.5,9.5,9.5,537,194,9.72,11.4,11.2,-25,-25.1,86.2,0,2.3,16.9,0,26.5,26,1,-3,-1.5,0,0,0,0,0,171.4,297.4,315.42,0,0,0.66,0,0.4,0.51,0
2792.555,14.02,100,63.5,14.36,17,16.6,0.2,16.8,241.09,212,1456,4,99,13.4,171,172.5,276.5,77.64,232,2895.2,11.58,4994,0.87,97.9,6.5,8,9.5,9.5,9.5,9.5,538,194,9.72,10.2,11.2,-25.1,-25,85.9,0,2.3,16.8,0,26.7,26.5,1,-2.7,-1.2,0,0,0,0,0,171.8,300.9,318.1,0,0,0.66,0,0.5,0.22,0
2792.672,14.02,100,63.5,14.3,17,16.6,0.1,16.8,242.17,212,1456,4,99,13.32,171.8,172.2,281.6,78,232,2888.9,11.55,5121,0.8,97.9,7.3,8.8,10,10,10,10,538,194,9.72,10.8,11.2,-24.6,-24.9,85.5,0,2.31,16.8,0,27.1,27.1,1,-2.7,-1.2,0,0,0,0,0,171.4,306.9,321.64,0,0,0.66,0,0.5,0.06,0
2792.772,14.02,100,63.5,14.3,16.9,16.6,0.1,16.8,242.89,212,1456,4,99,13.21,171,172.1,285,78.71,232,2905.4,11.88,5132,0.64,98,7.3,8.7,8.6,7.8,7.8,8.7,534,194,9.72,9.9,11.2,-25.4,-24.9,85.4,0,2.31,16.8,0,27.7,27.6,1,-2.7,-1.2,0,0,0,0,0,171.5,307.9,324.88,0,0,0.66,0,0.5,0.08,0
