﻿#Encoding: UTF-8
#Ecu CALID: 000051F0501DD1
#Ecu PRGID: 00003076501D02
#VIN: WBA8B32010K610406
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.68 00003076501D02 v3.7 stg1 93_98
2735.783,14.09,15.9,62.6,14.52,0.8,-0.7,-0.8,0,153.79,216,1472,4,100,14.8,30,30.4,19.3,52.32,234,2454.3,0.32,1972,1.29,16.3,23,23,23,23,23,23,76,194,2.5,28.6,28.8,-57.6,-57.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,30.3,20.7,21.48,0,0,0.15,0,0,-0.71,0
2735.901,14.09,15.9,62.6,14.54,0.8,-0.7,-0.8,0,153.79,216,1474,4,100,14.79,30,30.4,19.3,51.43,234,2453.8,0.23,1974,1.04,16.4,23,23,23,23,23,23,76,194,2.5,29,28.8,-57.7,-57.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,30.3,20.7,21.49,0,0,0.15,0,0,-0.71,0
2736.003,14.09,15.9,62.6,14.54,0.8,-0.7,-0.8,0,153.79,216,1474,4,100,14.76,30,30.4,19.3,52.14,234,2459,0.29,1974,0.84,16.4,23,23,23,23,23,23,76,194,2.5,28.3,28.8,-58.1,-57.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,30.3,20.7,21.47,0,0,0.15,0,0,-0.71,0
2736.112,14.09,15.9,62.6,14.54,0.8,-0.7,-0.8,0,153.79,216,1476,4,100,14.71,30,30.5,19.2,52.68,234,2459.3,0.35,1964,0.4,16.4,23,23,23,23,23,23,76,194,2.5,28.9,28.3,-57.4,-57.5,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,30.4,20.6,21.41,0,0,0.15,0,0,-0.69,0
2736.223,14.09,16.2,62.6,14.54,0.8,-0.8,-0.8,0,153.79,216,1476,4,100,14.71,30.8,31,19.9,52.5,234,2443.3,0.23,1964,0.37,16.4,23,23,23,23,23,23,76,194,2.55,28.4,28.7,-57.6,-57.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,31.2,21.1,21.73,0,0,0.14,0,0,-0.69,0
2736.335,14.09,16.2,62.6,14.58,0.8,-0.8,-0.8,0,153.61,216,1476,4,100,14.75,30.8,31.1,19.9,51.79,234,2452,0.38,1966,0.68,16.7,23,23,23,23,23,23,80,194,2.57,29.4,28.8,-57.1,-57.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,31.1,21.5,21.91,0,0,0.14,0,0,-0.7,0
2736.451,14.09,16.6,62.6,14.58,0.8,-0.8,-0.8,0,153.25,216,1476,4,100,14.8,32.2,32,20.5,51.79,234,2455.8,0.23,1962,3.17,16.8,23,23,23,23,23,23,82,194,2.67,29.4,29.5,-57.9,-58.1,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,32.3,21.9,22.47,0,0,0.14,0,0,-0.7,0
2736.565,14.09,16.6,62.6,14.52,0.8,-0.8,-0.8,0,153.25,216,1477,4,100,14.81,32.2,32.2,20.5,52.5,234,2476.7,0.35,1960,1.84,17.1,23,23,23,23,23,23,84,194,2.67,30.3,29.6,-57.5,-58.5,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,33.3,22.4,22.92,0,0,0.14,0,0,-0.71,0
2736.681,14.09,18.2,62.6,14.36,0.8,-0.8,-0.8,0,153.25,216,1477,4,100,14.63,35.2,36,22.6,53.56,234,2486.8,0.32,1961,0.08,17.8,23,23,23,23,23,23,91,194,3,31.4,31.2,-58.6,-59.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,38.4,26.6,25.73,0,0,0.12,0,0,-0.73,0
2736.803,14.09,19.5,62.6,14.46,0.8,-0.8,-0.8,0,153.25,216,1477,4,100,14.56,39.8,40.2,25.3,56.04,234,2521.9,0.26,1981,-0.36,19.4,23,23,23,23,23,23,108,194,4.06,32.8,32.7,-59.3,-60.9,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,41.6,29.3,28.8,0,0,0.11,0,0,-0.77,0
