﻿#Encoding: UTF-8
#Ecu CALID: 000051F0501DD1
#Ecu PRGID: 00003076501D02
#VIN: WBA8B32010K610406
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.68 00003076501D02 v3.7 stg1 93_98
2700.679,14.15,29.5,62.6,14.6,2.9,-0.2,-2.8,0,160.81,212,1668,3,100,14.2,63.8,65.8,50.6,70.74,234,2888.3,1.55,2462,0.01,23.3,17,17,17,17,17,17,194,190,9.47,15.4,16,-50.6,-51.6,98,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,63.9,55.9,58.31,0,0,0.09,-0.01,0,-5.77,0
2700.801,14.15,29.8,62.6,14.62,3.2,-0.1,-3,0,160.81,212,1668,3,100,14.17,63,65.7,51.1,68.79,234,2887.1,1.52,2492,0.01,23,17,17,17,17,17,17,197,190,9.47,16.2,16,-50.4,-51.4,97.9,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,63.8,57.8,59.67,0,0,0.09,-0.01,0,-6.36,0
2700.917,14.15,30.1,62.6,14.66,3.4,-0.1,-3.2,0,160.81,212,1665,3,100,14.05,63.8,66.6,52.5,71.27,234,2894.1,1.46,2549,0.01,23.1,17.5,17.5,17.5,17.5,17.5,17.5,196,190,9.56,16.5,16,-50.6,-51.3,97.8,0,1.01,0.4,0,0,0.1,1,0,0,0,0,0,0,0,65.1,59.8,61.85,0,0,0.09,0,0,-6.09,0
2701.026,14.15,30.5,62.6,14.62,3.4,0.4,-2.7,0.7,160.45,212,1665,3,100,13.96,66.8,68.8,54.6,69.68,234,2883.6,1.64,2538,0.01,25.2,16.5,17,16.5,17,16.5,16.5,202,190,9.65,15.7,16,-50.1,-50.8,97.7,0,1.05,0.8,0,0,0.1,1,0,0,0,0,0,0,0,68.6,61.4,63.47,0,0,0.14,0,0,-5.13,0
2701.128,14.15,31.8,62.6,14.58,3.6,0.8,-2.6,1.1,160.45,212,1661,3,100,14.05,69,71,57.9,72.16,234,2888.3,1.79,2594,0.01,26.2,16,16,16,16,16,16,214,190,9.68,16.2,16,-49.3,-49.9,97.3,0,1.08,1.4,0,0,0.2,1,0,0,0,0,0,0,0,71.3,66.5,66.88,0,0,0.18,0,0,-4.38,0
2701.278,14.15,32.1,62.6,14.66,3.7,1.3,-2.2,1.5,160.27,212,1661,3,100,14.13,73.5,75.3,62.4,71.1,234,2878.1,4.02,2617,0.01,28.9,15,15,15,15,15.5,15,226,190,9.72,16.4,16,-48.9,-48.2,93.9,0,1.09,1.3,0,0,0.3,1,0,0,0,0,0,0,0,76.3,70.6,71.75,0,0,0.22,-0.03,0,-5,0
2701.381,14.15,32.4,62.6,14.6,3.8,1.2,-2.5,1.3,160.45,212,1659,3,100,14.18,76.5,77.2,65.9,70.02,234,2889.7,6.89,2660,0.01,29.1,14.5,14.5,14.5,14.5,14.5,14.5,242,190,9.72,16.4,16,-46.3,-46.5,90.5,0,1.1,1.6,0,0,0.3,1,0,0,0,0,0,0,0,77.9,74.4,74.47,0,0,0.23,0,0,-4.81,0
2701.497,14.15,35.6,62.6,14.52,3.7,1.4,-1.9,2.1,160.45,212,1654,3,100,14.02,78.8,84.8,69.8,71.81,234,2903.1,9.47,2713,0.01,32.3,14.5,14.5,14.5,14.5,14.5,14.5,248,190,9.72,16.6,16,-45.4,-44.5,87.2,0,1.14,2.5,0,0,0.4,1,0,0,0,0,0,0,0,82.4,82.7,80.63,0,0,0,0,0,-2.81,0
2701.607,14.15,37.9,62.6,14.62,3.2,2.4,-0.8,3.2,160.45,212,1654,3,100,14.03,87,92,77.8,73.75,234,2873.5,12.08,2760,0.01,44,14,14,14,14,14,14.5,266,190,9.72,15,15.4,-43.1,-42,83.8,0,1.22,3.7,0,1.1,0.9,1,0,0,0,0,0,0,0,90,91.5,90.02,0,0,0.72,0.04,0,0.19,0
2701.721,14.15,37.9,62.6,14.58,3.2,2.9,0.7,3.9,160.45,212,1650,3,100,14.13,90.8,96.6,82.5,72.87,234,2883.9,5.19,2820,0.01,74.8,13,13,13,13,13,13,294,190,9.72,15.5,15.2,-39.5,-39.8,91.7,0,1.27,4.1,0,2,1.2,1,0,0,0,0,0,0,0,92,94.4,96.33,0,0,0.65,0,0,0.78,0
2701.841,14.15,37.9,62.6,14.5,3.6,3.4,0.6,4,160.81,212,1650,3,100,14.39,93.8,97.5,86.6,72.33,234,2883.9,12.55,2859,0.01,80.3,12.5,12.5,12.5,13,12.5,12.5,304,190,9.72,17,15.2,-38.6,-38.9,83.9,0,1.29,3.9,0,1.7,1.3,1,-3,0,0,0,0,0,0,95.4,97.5,100.09,0,0,0.52,-0.03,0,0.38,0
2701.948,14.15,37.9,62.6,14.46,3.6,3.5,0.3,3.9,160.81,212,1645,3,100,14.47,95.2,98,89.9,76.75,234,2896.1,15.86,2920,0.01,84.2,9.5,12.5,12.5,12.5,12.5,12.5,312,190,9.72,16.2,15.2,-37.8,-38.6,80.6,0,1.29,3.9,0,1.7,1.3,1,-3,-3,0,0,0,0,0,96,99.2,102.8,0,0,0.53,0,0,0.32,0
2702.048,14.15,37.9,62.6,14.44,3.6,3.5,0.4,3.9,160.81,212,1638,3,100,14.53,95.2,98.1,91.2,73.4,234,2884.5,14.89,2956,0.01,87.1,9.5,9.5,12.5,12.5,12.5,12.5,312,190,9.72,14.6,15.2,-38.5,-38.6,82.2,0,1.29,3.9,0,1.7,1.4,1,-3,-3,0,0,0,0,0,95.6,100.4,104.62,0,0,0.54,0,0,0.37,0
2702.159,14.15,37.9,62.6,14.5,3.6,3.5,0.4,4,160.81,212,1638,3,100,14.46,95.2,98,92.5,74.98,234,2897.3,14.43,3012,0.01,89.2,9.5,9.5,13,12.5,13,13,310,190,9.72,15.1,15.2,-38.5,-38.5,82.2,0,1.29,4,0,1.8,1.4,1,-3,-3,0,0,0,0,0,95.4,102.5,106.49,0,0,0.54,0,0,0.4,0
2702.260,14.15,38.6,62.6,14.44,3.6,3.5,0.5,4.2,160.81,212,1632,3,100,14.47,94.5,99.2,94.1,76.06,234,2887.7,14.34,3054,0.01,91.3,10.3,10,13,13,13,13,309,190,9.72,15.5,15.2,-38.3,-38.5,84.1,0,1.31,4.5,0,2.5,1.6,1,-2.7,-3,0,0,0,0,0,95.2,106.5,109.72,0,0,0.64,0.03,0,0.91,0
2702.378,14.15,42.2,62.6,14.4,3.9,3.7,2.4,6.8,160.81,212,1632,3,100,14.52,95.2,124.9,96.1,77.83,234,2897.6,8.32,3110,0.01,94.5,10.3,10,13,13,13,13,309,190,9.72,14.9,14.4,-37.7,-37.9,100,0,1.48,7.7,0,16.5,2.9,1,-2.7,-2.7,0,0,0,0,0,97.5,116.5,126.96,0,1,1.83,0.49,0,13.16,0
2702.483,14.15,53.6,62.6,14.44,5.2,4.6,2,6.3,160.99,212,1623,3,100,14.5,101.2,110.6,103.8,75.87,234,2892.1,-0.32,3148,0.01,98.1,8.3,8.3,11.5,11,11.5,11.5,316,190,9.72,14.9,14.4,-36.3,-35.7,81.4,0,1.48,6.6,0,4.3,2.9,1,-2.7,-2.7,0,0,0,0,0,107.3,124.2,128.12,0,1,0.49,-0.11,0,1.51,0
2702.588,14.15,65.9,62.6,14.4,5.8,5.8,1.1,7.1,160.99,212,1623,3,100,14.27,108,116.2,112.8,75.7,234,2890.3,21.43,3228,0.01,98.1,5,7.8,5.6,8.9,5.6,7.6,330,190,9.72,15.5,14.4,-35.2,-35.3,80.2,0,1.51,7.5,0,5.7,3.3,1,-2.7,-2.7,0,0,0,0,0,107.2,132.6,134.93,0,1,0.69,0.2,0,2.25,0
2702.700,14.15,71.2,62.6,14.5,5.8,5.6,2.1,7.8,160.99,212,1616,3,100,14.77,107.2,120.4,113.3,76.06,234,2894.4,6.07,3254,0.01,98.1,7.8,7.8,10.5,10.5,10.5,10.5,346,190,9.72,14.4,14.4,-34.8,-34.4,91.9,0,1.56,8.3,0,6.7,3.8,1,-2.3,-2.7,0,0,0,0,0,110.5,140.1,142.56,0,1,0.69,0,0,2.86,0
2702.825,14.15,81.4,62.6,14.44,6.8,6.5,2.2,8.8,161.35,212,1616,3,100,14.64,112.5,126.3,121.9,75.17,234,2894.7,7.68,3341,0.01,98,6.3,8.7,7.4,10.3,7.7,7.9,352,190,9.72,14.9,14.4,-33.5,-33.2,90.1,0,1.63,9.2,0,7.4,4.4,1,-2.3,-2.3,0,0,0,0,0,116.2,149.2,151.87,0,1,0.69,0,0,3.05,0
2702.978,14.15,89.1,62.6,14.38,8,7.7,2.1,9.9,161.35,214,1605,3,100,14.73,120.8,133.5,134.6,75.17,234,2892.9,8.24,3433,0.2,98,9.2,8.2,11.5,11,11.5,10.5,388,190,9.72,15.1,14.4,-31.2,-31.5,90,0,1.7,10.2,0,9.1,5.8,1,-2.3,-2.3,0,0,0,0,0,124.2,163.7,165.48,0,1,0.69,0,0,3.22,0
2703.078,14.15,98.3,62.6,14.4,8.7,8.4,2.1,10.7,161.71,214,1594,3,99,14.6,126,139.9,142.7,75.87,234,2907.1,8.03,3506,0.37,98,8.6,9.2,11,8.9,11,11.5,402,190,9.72,15.9,14.4,-30.4,-30.6,90.4,0,1.76,11.1,0,10.9,7,1,-2.3,-2.3,0,0,0,0,0,128.9,173.8,175.65,0,1,0.71,0,0,3.88,0
2703.183,14.15,92.7,62.6,14.4,9.5,9.1,2.2,11.5,162.25,214,1594,3,99,14.28,130.5,145.3,150.9,76.58,234,2921.6,7.86,3580,0.19,98,8.2,8.7,10.4,11,10.5,10.4,420,190,9.72,15.6,14.4,-30.2,-30,90.8,0,1.82,12,0,14,9.1,1,-1.9,-2.3,0,0,0,0,0,134.1,183.8,186.36,0,1,0.78,0.02,0,4.86,0
2703.300,14.15,0,62.6,14.02,10.6,10,-3.3,4.2,162.79,214,1582,4,99,13.87,133.5,101.9,158.5,76.58,234,2937,10.23,3623,0.26,72.9,6.3,3.4,4.9,3.4,6,5.2,437,190,8.93,14.8,15.8,-28.3,-30.6,76.6,0,1.37,0,1,0,2.5,1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,118.5,78.8,133.97,0,0,0.43,-0.96,0,-14.82,0
2703.419,14.15,0,62.6,14.36,11.6,6,-12.1,0,163.51,214,1582,4,99,14,109.5,28,120.4,70.56,234,2368.5,18.65,3418,0.01,27.6,-11.5,-11.5,-4.5,-11.5,-4.5,-8.6,108,190,8.16,16.4,17.1,-32.2,-35,77.4,0,1.04,0,1,0,0.1,1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,101.3,22,50.43,0,0,0.09,0,0,-11.68,0
2703.527,14.15,0,62.6,14.4,9.2,3.8,-9.9,0,164.23,214,1569,4,99,22.04,90.8,12.5,102.1,43.64,234,2174.7,18.56,3578,0.01,26.2,-11,-11,-10.5,-11,-10.5,-10.5,12,190,6.9,15.6,18.8,-35.5,-40,76.8,0,1,0,1,0,0,1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,80,20.9,24.42,0,0,0.06,0,0,-10.34,0
2703.627,14.15,0,62.6,14.24,6.8,2.4,-7.5,0,166.21,214,1569,4,99,42.92,68.2,12.4,77.1,59.41,234,2268.7,18.56,3480,0.01,25,-10,-10,-10,-10,-10,-10,-48,190,5.12,16.1,21.5,-41.4,-43.8,77.2,0,1,0,1,0,0,1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,51.2,18.2,18.13,0,0,0.09,0,0,-9.98,0
2703.817,14.15,0,62.6,14.54,4.6,2.3,-5.1,0,167.29,214,1558,4,99,153.6,39,12.4,41,53.03,234,2298.3,18.03,3224,0.01,18.5,-9,-9,-9,-9,-9,-9,-38,190,2.91,22.2,26.2,-49.9,-50.2,78.2,0,1,0,1,0,0,1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,39.2,15.5,14.96,0,0,0.17,0,0,-7.31,0
2703.920,14.15,0,62.6,14.04,3.7,1.3,-4,0,168.55,214,1551,4,99,180.27,25.5,12.4,26,53.39,234,2312.2,17.54,3099,0.01,16,-9,-7,-8.5,-9.5,-9,-7,-38,190,2.57,24,14.6,-53.6,-49,78.7,0,1,0,1,0,0,1,0,0,0,0,0,0,0,11.2,13.3,14.25,0,0,0.22,0,0,-5.95,0
2704.037,14.15,0,62.6,14.66,2.9,1.5,-3.1,0,170.53,214,1551,4,99,180.27,12.8,12.4,12.8,56.93,234,2323.8,17.3,2990,0.01,8.1,-22,-21,-22,-21,-22,-22,-43,190,1.16,-0.8,1.1,-27.9,-22.1,79.2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.8,12.7,13.67,0,0,0.25,0,0,-4.03,0
2704.139,14.15,0,62.6,14.62,2.2,0.7,-2.5,0,171.25,214,1546,4,99,196.77,12.8,12.4,11.9,55.33,234,2337.1,7.18,2893,0.01,7.8,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-42,190,1.16,0.4,0.8,-17.3,-13.1,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.7,12.3,13.21,0,0,0.27,0,0,-3.34,0
2704.246,14.15,0,62.6,14.6,2,0.2,-2.2,0,171.79,214,1546,4,99,223.83,12,12.4,11.3,47.37,234,2346.4,-0.03,2814,0.01,8,-23,-23.5,-23,-23,-23,-23,-42,190,1.14,0.1,0.8,-14.4,-10,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.3,11.9,12.79,0,0,0.29,0,0,-2.92,0
2704.359,14.15,0,62.6,14.62,2.1,-0.1,-2,0,172.33,214,1542,4,100,235.2,12,12.4,11,52.85,234,2355.7,0.47,2760,0.01,8.3,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-42,190,1.14,-0.1,0.8,-10.9,-9.2,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.2,11.8,12.5,0,0,0.3,0,0,-2.69,0
2704.479,14.15,0,62.6,14.62,2.1,-0.3,-1.8,0,172.87,214,1539,4,100,235.2,12,12.4,10.8,52.14,234,2365,0.5,2751,0.01,8.5,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-42,190,1.14,-0.4,0.8,-10.8,-9,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.2,11.7,12.4,0,0,0.3,0,0,-2.3,0
2704.589,14.15,9.9,62.6,14.6,1.6,-0.4,-1.7,0,173.23,214,1539,4,100,235.2,12,12.4,10.7,50.55,234,2334.5,0.5,2736,0.01,8.6,-23.5,-23.5,-23.4,-23.5,-23.4,-23.5,-38,190,1.14,0,0.8,-10.2,-8.9,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,14.9,15.3,13.58,0,0,0.23,0,0,-2.21,0
2704.697,14.15,14.6,62.6,14.46,1.7,-0.6,-1.6,0,173.59,214,1533,4,100,235.2,15.8,17.3,14.5,53.03,234,2261.1,0.55,2732,0.01,11,-20.8,-18.9,-20.2,-18.9,-20.2,-19.6,-39,190,1.46,0.6,3.2,-12.2,-24.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,18.4,18.1,16.88,0,0,0.19,0,0,-2.25,0
2704.806,14.15,19.4,62.6,14.58,1.6,-0.7,-1.6,0,174.13,214,1533,4,100,42.13,20.2,21.9,18.3,49.31,234,2289.9,0.55,2725,0.01,12.5,-13.1,-13.6,-12.5,-13.6,-12.5,-14.2,-20,190,1.77,3.7,9.8,-36.7,-39.5,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,29,29.5,23.74,0,0,0.13,0,0,-2.13,0
2704.919,14.15,25.2,62.6,14.5,1.5,-1.1,-1.5,0,174.31,214,1530,4,100,18.19,33,35.8,29.7,65.43,234,2470.3,0.26,2751,0.01,18.1,-5.2,0.4,-4,0.4,-4,-2,20,190,2.87,21.7,25.9,-51.8,-53.4,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,45.5,44.6,36.86,0,0,0.09,0,0,-2.14,0
2705.029,14.15,25.8,62.6,14.32,1.5,-1.2,-1.4,0,174.31,214,1530,4,100,14.71,47.2,50.1,44,80.12,234,2590.1,-0.03,2875,0.01,23.6,22,22.5,22,22.5,22,22,134,190,5.65,30.8,28.5,-56.3,-58.6,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,49.7,52.9,49.62,0,0,0.08,0,0,-2.28,0
2705.140,14.15,25.2,62.6,14.4,1.7,-0.5,-1.6,0,174.85,214,1524,4,100,13.31,51.8,55.2,46,68.08,234,2712.2,-0.12,2725,0.01,26.1,21,21.5,21,21.5,21,21.5,149,190,8.06,27.6,23.3,-61,-58.8,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,52.6,52.1,54.09,0,0,0.09,-0.02,0,-2.98,0
2705.260,14.15,26.1,62.6,14.38,2.1,-0.3,-1.9,0,174.85,214,1517,4,100,14.34,53.2,56.5,47.6,68.97,234,2815.8,0.41,2762,0.01,24.4,20.5,21,20.5,21,20.5,21,156,190,8.37,25.2,21.8,-60.8,-57.7,99.7,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,55.6,56.4,56.79,0,0,0.08,-0.03,0,-3.99,0
2705.368,14.15,28.3,62.6,14.54,2.5,-0.2,-2.3,0,174.85,214,1517,4,100,14.55,56.2,61.1,50.8,77.12,234,2849.1,0.41,2771,0.28,24.9,20,20,20,20,20,20,169,190,9.08,21.8,18.2,-58.2,-55.8,99.1,0,1,0,0,0,0.1,1,0,-3,0,0,0,0,0,58.7,61.1,61.13,0,0,0.08,-0.03,0,-4.88,0
2705.468,14.15,30,62.6,14.5,2.8,-0.1,-2.7,0,174.85,214,1512,4,100,14.45,60.8,66.9,55,73.93,234,2858.4,0.79,2792,0.01,25.9,19,16.5,19,19.5,19,19,182,190,9.51,16.8,16.1,-55.8,-53.8,98.5,0,1.01,1.1,0,0,0.1,1,0,-3,0,0,-3,0,0,63.9,69.9,67.29,0,0,0.08,0,0,-4.3,0
2705.579,14.15,33.8,62.6,14.58,2.8,1,-1.1,2.2,174.49,214,1512,4,100,14.3,70.5,79.5,63.9,73.93,234,2869.4,2.32,2813,0.01,36.1,16,14,17.5,16.5,13,17,198,190,9.72,17.4,16,-53.6,-50.2,95.8,0,1.14,3,0,0,0.4,1,0,-3,0,0,-3,0,0,83.9,86.7,80.35,0,0,0,0.02,0,-0.55,0
2705.698,14.15,36.1,62.6,14.58,3.1,2.7,0.8,3.9,174.49,216,1504,4,99,14.41,87.8,95.3,83.6,74.46,234,2831.7,6.24,2915,0.01,74.2,13.5,11,14.5,13.5,11.5,14,270,190,9.72,16.1,15.3,-47.5,-44,90.2,0,1.25,4,0,1.9,1.1,1,0,-3,0,0,-3,0,0,92.7,99.3,96.28,0,0,0.62,0,0,0.83,0
2705.807,14.15,37.1,62.6,14.62,3.6,3.3,1,4.7,174.49,216,1504,4,100,14.59,94.5,103,88.1,74.1,234,2852,8.12,2888,0.47,83.8,12.5,9.8,12.5,12.5,9.5,12.5,304,190,9.72,16.7,15.2,-39.2,-40.1,90.9,0,1.33,5.4,0,3.6,1.6,1,0,-2.7,0,0,-3,0,0,96,106.6,105.81,0,0,0.82,0.13,0,1.9,0
2705.918,14.15,41.7,62.6,14.62,4.2,3.8,2.5,7.5,174.31,216,1497,4,100,14.53,97.5,119.2,91.5,73.93,234,2880.5,3.69,2894,0.44,94.3,11,8.3,11,11,8.3,11.5,312,190,9.72,15.3,14.4,-38.3,-37.4,99.1,0,1.58,12.3,0,21.8,3.6,1,0,-2.7,0,0,-2.7,0,0,102.2,149,131.13,0,0,1.73,0.61,0,17.64,0
2706.028,14.14,52,62.6,14.6,5.7,5.1,7.6,10.7,174.13,216,1497,4,100,14.33,106.5,132.3,100.8,76.75,234,2882.8,-0.38,2930,0.01,98.1,10,7.3,10,10,7.8,10,336,190,9.72,14,14.6,-36,-32.4,100,0,1.73,10.2,0,15.1,4.6,1,0,-2.7,0,0,-2.7,0,0,112.6,137.3,143.61,0,1,1.15,0,0,10.44,0
2706.140,14.14,62.2,62.6,14.6,7.9,7.2,3.4,10.5,173.59,216,1488,4,99,14.37,119.2,138.7,115,75.7,234,2884.5,-0.38,2986,0.01,98,8.5,5.3,8.5,8,5.8,8.5,370,190,9.72,15.3,14.4,-29.8,-31.1,98.3,0,1.76,11.1,0,10.1,5.1,1,0,-2.3,0,0,-2.7,0,0,127.5,148.2,150.66,0,1,0.72,0,0,4.99,0
2706.259,14.14,68.2,62.6,14.58,9.4,9.2,2.4,11.8,173.23,216,1479,4,99,14.57,132,147.4,129.9,74.81,234,2891.2,9.94,3068,0.07,98.1,6.5,4.2,6,5.9,3.8,5.9,412,190,9.72,15,14.4,-28.7,-30,90,0,1.84,12.4,0,12.9,6.4,1,0,-2.3,0,0,-2.3,0,0,133.3,159.5,162.02,0,1,0.89,0.33,0,6.15,0
2706.418,14.14,69.9,62.6,14.52,10.6,9.9,2.7,12.8,173.23,216,1479,4,99,13.98,136.5,153.6,136.4,72.87,234,2932.7,2.99,3088,0.33,98,7,4.7,7,7,4.7,7.5,431,190,9.72,16.1,14.4,-28.3,-29.2,94.8,0,1.94,13.8,0,12.4,8.9,1,0,-2.3,0,0,-2.3,0,0,146.1,173.4,176.19,0,1,0.77,0,0,3.57,0
2706.533,14.14,72.7,62.6,14.58,12.2,11.8,2.3,14.3,173.23,216,1470,4,99,13.89,148.5,163.6,152.1,75.52,234,2923.7,6.27,3176,0.44,98.1,7.5,5.6,7.5,7.5,5.2,8,472,190,9.72,14.8,14.4,-28.1,-29,93.8,0,2.02,14.8,0,16.2,11.5,1,0,-1.9,0,0,-2.3,0,0,151.8,184,187.31,0,1,0.87,0,0,4.64,0
