Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [AFR]","Torque internal [Nm]","Air mass [g/s]","Maf corrected for boost cntr [g/s]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Gear []","EGT before turbine model [°C]","EGT before kat model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","WG position [%]","Pedal position [%]","Short Fuel Trim []","Engine temperature [°C]","Target Engine Temp [°C]","Engine Oil temperature [°C]","Map_Switch []", "MG Flasher v215 Custom"
11,2395,-47,-8,203,11.96,13.1,-28,6.1,6.9,0,6.71,13,13,67.65,20.25,-14,-13.5,-14,-13,4,649.2,669.1,0,0,0.75,0,0,0,0,0.39,0,0.919056,89.3,90,82,0
84,2384,-50,-8,203,11.86,13,-28.5,6.1,6.77,0,6.57,13,13,67.65,20.25,-14,-14,-14,-14,4,649.2,669.1,0,0,0.75,0,0,0,0,0.39,0,0.921039,89.3,90,82,0
202,2380,-54,-8,203,11.83,13.05,-28.5,6.1,6.98,0,6.34,13,13,67.65,20.25,-6,-6,-13.8,-6,4,649.2,669.1,0,0,0.75,0,0,0,0,0.39,37.9,0.922046,89.3,90,82,0
314,2608,-20,1250,200.67,75.1,13.97,98.5,42,57.97,32,50.37,16,15,67.54,20.25,-5.9,0.5,-1.5,0.5,3,650.8,668.9,0,0,1.5,0,0,0,0,0.78,100,1.016931,89.3,90,82,0
410,2562,20,643,200.42,81.78,14.01,143.5,45.2,69.76,32,53.98,16,15,67.54,20.25,3.3,13.5,4.5,13.5,3,662,671.4,8,0,1.0625,0,0,0,0,0,100,1.018364,89.3,90,82,0
504,2504,136,896,200.01,96.96,13.31,187.5,52.1,94.42,32,60.38,17,17,67.35,20.25,13.5,13.5,13,13.5,3,662,671.4,0,0,1.4375,0,0,0,0,0,100,0.999973,89.3,90,82,0
608,2598,217,909,200.54,107.9,13.59,209,59.7,102.14,32,59.35,18,18,67.35,20.25,13,13,13,13,3,667,672.2,0,0,1.625,0,0,0,0,0,100,0.999424,89,90,82,0
682,2714,299,922,201.18,122.03,13.95,232,70.6,107.34,32,58.6,18,18,67.26,20.25,12,12,12,12,3,667,672.2,0,0,1.5625,0,0,0,0,0,100,0.999424,89,90,82,0
756,2872,416,935,202.17,138.04,13.96,270,84.5,113.77,32,57.73,18,18,67.26,20.25,11,10,10.5,10,3,667,672.2,0,0,2.25,0,0,0,0,0,100,0.999424,89,90,82,0
835,3042,559,919,203,152.87,13.94,308.5,100.3,121.04,0,56.96,18,19,67.05,20.25,8.5,8.5,9,9,3,673.8,673.6,0,0,1.5,0,0,0,0,0,100,0.999424,89,90,82,0
883,3231,787,943,203,172.5,13.47,344,118.5,130,0,55.74,19,19,67.05,20.25,1.9,2.3,1.7,2.3,3,673.8,673.6,4,0,1.3125,0,0,0,0,0,100,0.999424,89,90,82,0
938,3324,873,964,203,177.46,12.98,377.5,126.1,135.47,0,55.11,19,19,67.05,20.25,5.6,5.6,5,5.2,3,673.8,673.6,4,0,1.5625,0,0,0,0,0,100,0.999424,89,90,82,0
1048,3322,905,1024,203,176.4,13.69,394,126.1,141.9,0,56.34,20,20,66.86,20.25,8,8,8,8,3,681.1,675.4,0,0,1.75,0,0,0,0,16.41,100,0.999424,89,90,82,0
1152,3318,913,1047,203,177.06,13.61,389,126,142.64,0,58.38,20,20,66.74,20.25,8,8,8,8,3,681.1,675.4,0,0,1.0625,0,0,0,0,13.67,100,1.003298,88.8,90,82,0
1259,3393,962,1055,203,182.1,13.71,396.5,132.2,144.34,0,59.8,20,20,66.74,20.25,8,8,8,8,3,694.8,680.1,0,0,1.1875,0,0,0,0,13.67,100,1.014704,88.8,90,82,0
1393,3444,994,1055,203,185.72,13.59,409,137.1,147.17,0,61.38,20,20,66.74,20.25,8,8,8,8,3,694.8,680.1,0,0,1.1875,0,0,0,0,14.84,100,1.023122,88.5,90,82,0
1443,3507,993,1055,203,185.92,13.16,412.5,139.8,150.82,0,64.2,20,20,66.74,20.25,8,8,8.5,8.5,3,711.2,685.9,0,0,1,0,0,0,0,17.97,100,1.027209,88.5,90,82,0
1511,3540,987,1054,203,185.43,13,412.5,140.7,152.1,0,65.45,20,20,66.74,20.25,8.5,8.5,8.5,8.5,3,711.2,685.9,0,0,1.5,0,0,0,0,17.97,100,1.026844,88.5,90,82,0
1584,3587,981,1055,203,184.96,12.95,409.5,142.4,154.18,0,67.21,20,20,67.05,20.25,8.5,8.5,8.5,8.5,3,725.1,691.2,0,0,1.25,0,0,0,0,18.36,100,1.026966,88.3,90,82,0
1659,3627,977,1056,203,184.47,12.94,407,143.6,156.35,0,68.57,20,20,67.05,20.25,8.5,8.5,8.5,8.5,3,725.1,691.2,0,0,0.9375,0,0,0,0,18.36,100,1.026904,88.3,90,82,0
1807,3674,974,1057,203,184.08,12.88,405,145.2,158.62,0,70.23,20,20,67.14,20.25,8.5,8.5,8.5,8.5,3,725.1,691.2,0,0,1,0,0,0,0,18.36,100,1.025715,88.5,90,82,0
1913,3810,981,1067,203,184.82,12.8,405,151.1,164.89,0,73.73,20,20,67.65,19.5,9,9,9,9,3,735.7,695.3,0,0,1.6875,0,0,0,0,18.36,100,1.021719,88.3,90,82,0
1986,3839,986,1068,203,185.38,12.77,404.5,152.5,166.52,0,74.41,20,20,68.15,19.5,9,9,9,9,3,745.8,699.4,0,0,1.125,0,0,0,0,18.75,100,1.020469,88,90,82,0
2059,3878,992,1072,203,185.63,12.72,405.5,154.5,168.65,0,75.47,20,20,68.15,19.5,9,9,9,9,3,745.8,699.4,0,0,0.75,0,0,0,0,18.75,100,1.018182,88,90,82,0
2133,3928,1001,1075,203,186.53,12.67,405.5,157.3,171.11,0,76.73,20,20,68.45,19.5,9,9,9,9,3,745.8,699.4,0,0,1.0625,0,0,0,0,18.75,100,1.015406,88,90,82,0
2208,3972,1013,1080,203,187.82,12.65,408,160.1,173.25,0,77.63,20,20,68.76,19.5,9,9,9,9,3,755.7,703.5,0,0,1,0,0,0,0,18.75,100,1.013179,88,90,82,0
2283,4032,1030,1086,203,189.17,12.61,411.5,163.5,176,0,78.66,20,20,69.25,19.5,9.5,9.5,9.5,9.5,3,755.7,703.5,0,0,1.5,0,0,0,0,18.75,100,1.011228,87.8,90,82,0
2403,4068,1041,1092,203,190,12.54,414,165.9,178.48,0,79.41,20,20,69.25,19.5,9.5,9.5,9.5,9.5,3,755.7,703.5,0,0,0.75,0,0,0,0,18.75,100,1.006927,87.8,90,82,0
2506,4171,1071,1101,203,192.86,12.54,418,172.4,183.21,0,81.31,20,20,70.14,19.5,9.5,9.5,9.5,9.5,3,765,707.7,0,0,1.125,0,0,0,0,18.75,100,1.002474,87.8,90,82,0
2618,4216,1086,1108,203,194.27,12.49,421,175.8,186.08,0,82.03,20,20,70.54,19.5,9.5,9.5,9.5,9.5,3,773.2,711.5,0,0,0.8125,0,0,0,0,19.14,100,0.99857,87.5,90,82,0
2733,4320,1124,1124,203,197.17,12.5,428,182.9,191.85,0,83.64,20,20,71.15,19.5,10,10,10,10,3,773.2,711.5,0,0,0.75,0,0,0,0,19.14,100,0.992714,87.5,90,82,0
2795,4360,1138,1130,203,198.26,12.47,429.5,185.4,193.47,0,84.2,20,20,71.64,19.5,10,10,10,10,3,781.2,715.3,0,0,1.1875,0,0,0,0,19.14,100,0.990945,87.5,90,82,0
2859,4400,1154,1140,203,199.66,12.5,433.5,188.6,195.6,0,84.66,20,20,72.25,19.5,10.5,10.5,10.5,10.5,3,781.2,715.3,0,0,0.9375,0,0,0,0,18.36,100,0.99125,87.5,90,82,0
2933,4443,1176,1149,203,201.03,12.46,436.5,191.6,198.12,0,85.08,20,20,72.25,19.5,10.5,10.5,10.5,10.5,3,781.2,715.3,0,0,0.6875,0,0,0,0,18.36,100,0.987254,87.5,90,82,0
3020,4492,1193,1159,203,202.31,12.46,438.5,195,200.58,0,85.52,20,20,72.95,19.5,10.5,10.5,10.5,10.5,3,789.6,719.4,0,0,1.5,0,0,0,0,18.75,100,0.986553,87.5,90,82,0
3072,4549,1215,1173,202.91,203.65,12.46,443,198.8,203.98,0,85.77,20,20,73.44,19.5,11,11,11,11,3,789.6,719.4,0,0,1.5625,0,0,0,0,19.14,100,0.983625,87.5,90,82,0
3148,4574,1221,1180,202.86,203.95,12.46,444.5,200.3,205.76,0,85.92,20,20,73.44,19.5,11,11,11,11,3,789.6,719.4,0,0,1.75,0,0,0,0,19.14,100,0.983594,87.5,90,82,0
3220,4633,1229,1188,202.75,204.03,12.43,444,202.8,208.39,0,86.13,20,20,74.15,19.5,11,11,11,11,3,797.5,723.3,0,0,0.875,0,0,0,0,19.14,100,0.9803,87.5,90,82,0
3295,4678,1232,1192,202.65,203.78,12.45,443.5,204.8,210.86,0,86.15,20,20,74.76,19.5,11.5,11.5,11.5,11.5,3,797.5,723.3,262144,0,0.75,0,0,0,0,19.92,100,0.97969,87.5,90,82,0
3502,4725,1240,1198,202.56,204.12,12.44,443,207,212.9,0,85.92,20,20,75.55,19.5,11.5,11.5,11.5,11.5,3,797.5,723.3,262144,0,0.875,0,0,0,0,19.92,100,0.977799,87.5,90,82,0
3599,4873,1246,1207,202.25,204.03,12.37,445,213.5,219.51,0,83.91,20,20,76.96,19.5,12,12,12,12,3,813,731.3,262144,0,1.3125,0,0,0,0,20.31,100,0.971578,87.3,90,82,0
3674,4917,1226,1207,202.17,200.86,12.41,439.5,212.2,221.43,0,70.18,20,20,77.76,19.5,12,12,10.5,12,3,813,731.3,262144,0,0.8125,0,-1.5,0,-3,20.7,100,0.970906,87.3,90,82,0
3747,4960,1208,1205,202.09,198.53,12.48,429,211.4,222.98,0,58.4,20,20,77.76,19.5,12,12,10.5,12,3,813,731.3,262144,0,0.9375,0,-1.5,0,-3,20.7,100,0.973072,87.3,90,82,0
3822,5008,1199,1206,201.99,197.08,12.57,422.5,211.8,224.71,0,50.81,20,20,78.46,19.5,12,12.5,11,12.5,3,819.8,735,262144,0,1,0,-1.5,0,-3,20.7,100,0.976305,87.3,90,82,0
3872,5059,1184,1208,201.88,195.25,12.56,418.5,212.1,227,0,47.62,20,20,79.35,20.25,12.5,12.5,11,12.5,3,819.8,735,262144,0,0.8125,0,-1.5,0,-3,20.31,100,0.978196,87.3,90,82,0
3925,5086,1176,1209,201.83,194.13,12.5,415,212.1,228.35,0,47.4,20,20,79.35,20.25,12.5,12.5,11,12.5,3,819.8,735,262144,0,0.625,0,-1.5,0,-3,20.31,100,0.978074,87.3,90,82,0
3983,5122,1171,1210,201.76,193.58,12.48,411,212.8,229.83,0,48.38,20,20,80.05,20.25,12.5,12.5,11,12.5,3,829.1,739.9,0,0,1.5,0,-1.5,0,-3,20.7,100,0.979172,87.3,90,82,0
4032,5156,1166,1211,201.71,192.85,12.48,410,213.4,231.06,0,49.51,20,20,80.05,20.25,13,13,11.5,13,3,829.1,739.9,0,0,1.125,0,-1.5,0,-3,20.7,100,0.97905,87.3,90,82,0
4082,5186,1164,1213,201.64,192.42,12.43,407.5,214.2,232.4,0,52.86,20,20,80.85,20.25,13,13,11.5,13,3,829.1,739.9,0,0,0.8125,0,-1.5,0,-3,20.7,100,0.977891,87.3,90,82,0
4132,5210,1164,1215,201.58,192.28,12.41,406,215.2,233.72,0,57.9,20,20,80.85,20.25,13,13,11.5,13,3,829.1,739.9,0,0,0.8125,0,-1.5,0,-3,20.7,100,0.978318,87.3,90,82,0
4366,5239,1171,1217,201.53,192.67,12.47,406,216.8,234.88,0,63.72,20,20,81.55,20.25,13,13,11.5,13,3,836.3,744.1,0,0,1.125,0,-1.5,0,-3,20.7,100,0.980453,87.5,90,82,0
4412,5375,1169,1199,201.25,191.36,12.42,402,220.9,238.28,0,64.08,20,20,83.24,20.25,12,13.5,12,13.5,3,843.2,748.2,0,0,1,-1.5,-1.5,-3,-3,21.09,100,0.982344,87.3,90,82,0
4463,5409,1165,1196,201.19,190.65,12.43,401.5,221.4,238.97,0,61.97,20,20,83.94,20.25,12.5,14,12.5,14,3,843.2,748.2,0,0,0.9375,-1.5,-1.5,-3,-3,21.09,100,0.982679,87.3,90,82,0
4513,5432,1158,1190,201.14,189.9,12.41,399,221.5,239.58,0,61.09,20,20,83.94,20.25,12.5,14,12.5,14,3,843.2,748.2,0,0,1.125,-1.5,-1.5,-3,-3,21.09,100,0.98332,87.3,90,82,0
4562,5456,1152,1186,201.09,189.11,12.44,397,221.6,239.97,0,60.15,20,20,84.74,20.25,12.5,14,12.5,14,3,849.5,752.1,0,0,0.9375,-1.5,-1.5,-3,-3,21.88,100,0.983899,87.3,90,82,0
4612,5490,1146,1182,201.03,188.05,12.39,394,221.7,240.41,0,59.88,20,20,84.74,20.25,12.5,14,12.5,14,3,849.5,752.1,0,0,1,-1.5,-1.5,-3,-3,21.88,100,0.982405,87.3,90,82,0
4662,5522,1138,1180,200.85,186.92,12.37,391,221.6,240.9,0,61.12,20,20,85.44,20.25,13,14.5,13,14.5,3,849.5,752.1,0,0,0.75,-1.5,-1.5,-3,-3,22.27,100,0.982374,87.3,90,82,0
4722,5550,1130,1175,200.43,186.2,12.38,387.5,222,241.57,0,65.55,20,20,85.44,20.25,13,14.5,13.7,14.5,3,849.5,752.1,0,0,1,-1.5,-0.75,-3,-1.5,22.27,100,0.982496,87.3,90,82,0
4772,5573,1122,1170,200.16,185.25,12.37,385.5,221.8,242,0,69.71,20,20,86.15,20.25,13,14.5,13.7,14.5,3,855,755.7,0,0,0.75,-1.5,-0.75,-3,-1.5,22.66,100,0.981886,87.5,90,82,0
4823,5602,1115,1167,199.78,184.31,12.35,381.5,221.8,242.41,0,70.45,20,20,86.15,20.25,12.5,14,13.2,14,3,855,755.7,0,0,1,-1.5,-0.75,-3,-1.5,22.66,100,0.981154,87.5,90,82,0
4872,5632,1105,1166,199.48,183.2,12.35,377.5,221.6,242.96,0,71.14,20,20,86.85,20.25,12.5,14,13.2,14,3,855,755.7,0,0,1.4375,-1.5,-0.75,-3,-1.5,22.27,100,0.980819,87.3,90,82,0
4923,5655,1100,1164,199.17,182.47,12.36,375.5,221.7,243.49,0,71.91,20,20,86.85,20.25,12.5,14,13.2,14,3,855,755.7,0,0,0.875,-1.5,-0.75,-3,-1.5,22.27,100,0.980728,87.3,90,82,0
5108,5682,1094,1160,198.86,181.55,12.36,372.5,221.6,243.97,0,72.61,20,20,87.55,20.25,12.5,14,13.2,14,3,860,759.2,0,0,1.0625,-1.5,-0.75,-3,-1.5,23.05,100,0.980453,87.3,90,82,0
5162,5787,1071,1150,197.62,178.51,12.35,362.5,221.9,246.04,0,75.78,20,20,88.96,20.25,12.5,14,13.2,14,3,864.8,762.7,0,0,1.0625,-1.5,-0.75,-3,-1.5,23.05,100,0.979233,87.5,90,82,0
5212,5812,1067,1147,197.32,177.87,12.34,361,222.1,246.4,0,76.37,20,20,88.96,20.25,12.5,14,13.2,14,3,864.8,762.7,0,0,0.875,-1.5,-0.75,-3,-1.5,23.05,100,0.978166,87.5,90,82,0
5262,5836,1065,1145,196.99,177.52,12.34,358.5,222.5,246.72,0,77.01,20,20,89.55,20.25,12.5,14,13.2,14,3,864.8,762.7,0,0,1,-1.5,-0.75,-3,-1.5,23.05,100,0.978196,87.5,90,82,0
5313,5864,1063,1143,196.69,177.06,12.37,357,223,247.19,0,77.76,20,20,89.55,20.25,12.5,14,13.2,14,3,864.8,762.7,0,0,1.125,-1.5,-0.75,-3,-1.5,23.05,100,0.977738,87.5,90,82,0
5363,5884,1062,1142,196.4,176.72,12.36,355,223.5,247.62,0,78.29,20,20,90.25,20.25,12.5,14,13.2,14,3,869.2,766.1,0,0,1,-1.5,-0.75,-3,-1.5,23.44,100,0.977494,87.5,90,82,0
5412,5914,1062,1138,196.09,176.31,12.39,354,224,248.06,0,78.99,20,20,90.25,20.25,13.2,14,13.2,14,3,869.2,766.1,0,0,1.0625,-0.75,-0.75,-1.5,-1.5,23.44,100,0.977556,87.5,90,82,0
5463,5938,1060,1135,195.75,175.86,12.39,353,224.4,248.49,0,79.41,20,20,90.95,21,13.2,14,13.2,14,3,869.2,766.1,0,0,0.875,-0.75,-0.75,-1.5,-1.5,23.44,100,0.977189,87.5,90,82,0
5512,5966,1058,1132,195.5,175.36,12.37,351.5,224.8,248.85,0,80.18,20,20,90.95,21,13.2,14,13.2,14,3,869.2,766.1,0,0,0.75,-0.75,-0.75,-1.5,-1.5,23.44,100,0.976305,87.5,90,82,0
5573,5986,1051,1132,195.18,174.48,12.37,349.5,224.5,249.28,0,80.48,20,20,91.54,21,13.2,14,13.2,14,3,874.1,769.6,0,0,1.0625,-0.75,-0.75,-1.5,-1.5,23.44,100,0.976122,87.8,90,82,0
5623,6013,1051,1128,194.95,174.13,12.39,348,225,249.64,0,81.33,20,20,91.54,21,13.7,14.5,13.7,14.5,3,874.1,769.6,0,0,1.125,-0.75,-0.75,-1.5,-1.5,23.44,100,0.975969,87.8,90,82,0
5673,6044,1050,1128,194.82,173.65,12.42,345,225.4,250.03,0,81.75,20,20,92.24,21,13.7,14.5,13.7,14.5,3,874.1,769.6,0,0,1.3125,-0.75,-0.75,-1.5,-1.5,23.83,100,0.976244,87.8,90,82,0
5726,6064,1045,1128,194.68,172.96,12.43,343,225.4,250.53,0,82.41,20,20,92.24,21,13.7,14.5,13.7,14.5,3,874.1,769.6,0,0,0.875,-0.75,-0.75,-1.5,-1.5,23.83,100,0.976396,87.8,90,82,0
5868,6091,1037,1127,194.56,171.93,12.44,341.5,225,251.04,0,82.88,20,20,92.76,21,13.7,14.5,13.7,14.5,3,878.7,773.1,0,0,0.6875,-0.75,-0.75,-1.5,-1.5,23.83,100,0.977281,87.8,90,82,0
5953,6180,1022,1124,194.12,169.3,12.45,333,224.7,252.61,0,84.78,20,20,93.95,21,13.7,14.5,14.5,14.5,3,878.7,773.1,0,0,0.75,-0.75,0,-1.5,0,24.22,100,0.977799,88,90,82,0
6002,6200,1019,1123,194.03,168.86,12.43,330.5,224.9,253.19,0,85.28,20,20,93.95,21,13.7,14.5,14.5,14.5,3,884.1,777,0,0,0.9375,-0.75,0,-1.5,0,24.22,100,0.977464,88,90,82,0
6054,6216,1017,1123,193.92,168.48,12.47,329,225.1,253.59,0,85.67,20,20,94.35,21,13.7,14.5,14.5,14.5,3,884.1,777,0,0,0.8125,-0.75,0,-1.5,0,23.83,100,0.979202,88.3,90,82,0
6103,6244,1015,1121,193.81,167.9,12.47,328,225.3,253.91,0,85.89,20,20,94.35,21,13.7,14.5,14.5,14.5,3,884.1,777,0,0,1,-0.75,0,-1.5,0,23.83,100,0.978958,88.3,90,82,0
6153,6272,1014,1123,193.66,167.57,12.44,326,225.7,254.47,0,86.38,20,20,94.75,21,13.7,14.5,14.5,14.5,3,884.1,777,0,0,0.875,-0.75,0,-1.5,0,23.83,100,0.977769,88.5,90,82,0
6203,6293,1013,1124,193.55,167.13,12.41,324.5,226,255.03,0,86.8,20,20,94.75,21,13.7,14.5,14.5,14.5,3,889.5,781,0,0,0.6875,-0.75,0,-1.5,0,23.83,100,0.977006,88.5,90,82,0
6254,6316,1012,1122,193.47,166.8,12.43,323.5,226.2,255.46,0,86.96,20,20,95.24,21,13.7,14.5,14.5,14.5,3,889.5,781,0,0,0.875,-0.75,0,-1.5,0,23.83,100,0.977159,88.8,90,82,0
6303,6344,1014,1123,193.29,166.6,12.46,322.5,227.1,256.08,0,87.48,20,20,95.24,21,13.7,14.5,14.5,14.5,3,889.5,781,0,0,1.4375,-0.75,0,-1.5,0,23.83,100,0.978166,88.8,90,82,0
6352,6366,1014,1122,193.18,166.35,12.45,321,227.5,256.73,0,87.77,20,20,95.55,21,13.7,14.5,14.5,14.5,3,889.5,781,0,0,0.875,-0.75,0,-1.5,0,23.83,100,0.976762,88.8,90,82,0
6403,6386,1017,1121,193.11,166.26,12.39,320,228.1,257.08,0,87.99,20,20,95.55,21,13.7,14.5,14.5,14.5,3,894.3,784.8,0,0,0.8125,-0.75,0,-1.5,0,23.83,100,0.97603,88.8,90,82,0
6464,6412,1016,1119,192.98,166,12.44,319,228.6,257.52,0,88.48,20,20,96.04,21,13.7,14.5,14.5,14.5,3,894.3,784.8,0,0,1,-0.75,0,-1.5,0,23.83,100,0.976336,89,90,82,0
6611,6434,1015,1119,192.84,165.68,12.41,318,229,257.96,0,88.74,20,20,96.04,21,13.7,14.5,14.5,14.5,3,894.3,784.8,0,0,1.125,-0.75,0,-1.5,0,23.83,100,0.974902,89,90,82,0
6743,6536,1013,1113,192.33,164.36,12.4,312.5,230.7,259.62,0,89.99,20,20,97.26,21.75,15,15,15,15,3,899.2,788.5,0,0,0.6875,0,0,0,0,24.22,100,0.97176,89.8,90,82,0
6792,6550,1012,1111,192.28,164.06,12.41,312,230.9,259.87,0,90.16,20,20,97.26,21.75,15,15,15,15,3,903.7,792.2,0,0,0.5625,0,0,0,0,24.22,100,0.971822,89.8,90,82,0
6868,6580,1009,1110,192.11,163.43,12.37,310.5,231,260.07,0,90.45,20,20,97.54,21.75,15,15,15,15,3,903.7,792.2,0,0,1.3125,0,0,0,0,24.22,100,0.969198,90,90,82,0
6922,6609,1004,1108,191.99,162.63,12.35,307.5,230.9,260.55,0,90.8,20,20,97.54,21.75,15,15,15,15,3,903.7,792.2,0,0,1.125,0,0,0,0,24.22,100,0.967978,90,90,82,0
6973,6625,998,1102,191.89,161.93,12.37,306,230.5,260.58,0,91.11,20,20,97.75,21.75,15,15,15,15,4,908.1,795.7,0,0,0.9375,0,0,0,0,24.22,100,0.968009,90,90,82,0
7023,6606,1000,1106,191.92,162.28,12.39,304.5,230.6,260.59,0,91.3,20,20,97.75,21.75,2.2,2.3,2.2,8.7,4,908.1,795.7,4,0,0.75,0,0,0,0,24.22,100,0.967643,90,90,82,0
7072,6413,1014,1141,192.67,165.1,12.4,123,229.1,259.84,0,91.36,20,20,98.05,21.75,-2.2,-2.2,-2.5,-2.1,4,908.1,795.7,4,0,0.375,0,0,0,0,24.22,100,0.999424,90.3,90,82,0
7124,6215,1039,1136,193.7,170.03,12.75,129.5,228.8,258.16,0,91.34,18,20,98.05,21.75,-3,-2.9,-2.7,-2.7,4,908.1,795.7,4,0,0.625,0,0,0,0,24.22,100,0.999424,90.3,90,82,0
7173,5903,1086,1172,195.4,177.26,17.12,145,226.5,254.45,0,90.91,19,20,98.36,21.75,-3.2,-3.2,-3.4,-3.6,4,919.5,802.7,4,0,0.4375,0,0,0,0,20.31,100,0.999424,90.8,90,82,0
7222,5706,1124,1194,198.63,183.81,18.95,247,225.5,249.7,0,90.7,19,20,98.36,21.75,14,14,14,14,4,919.5,802.7,4,0,0.9375,0,0,0,0,20.31,100,0.999424,90.8,90,82,0
7273,5545,1163,1202,200.25,188.22,18.46,385,225.4,246.52,0,90.66,20,20,98.76,21.75,12.8,12.6,12.5,12.6,4,919.5,802.7,0,0,1.25,0,0,0,0,19.53,100,0.999424,91,90,82,0
7332,5436,1185,1212,201.11,191.28,15.96,397.5,224.1,243.45,0,90.48,21,20,98.76,21.75,13.5,13.5,13.5,13.5,4,919.5,802.7,0,0,1.5625,0,0,0,0,19.53,100,0.999424,91,90,82,0
7513,5452,1179,1201,201.12,190.86,11.81,401.5,223.3,240.89,0,89.91,21,20,98.85,21.75,13.5,13.5,13.5,13.5,4,928.8,808.7,0,0,2.5,0,0,0,0,23.05,100,0.999424,91.2,90,82,0
7563,5520,1125,1186,200.84,185.32,12.03,387.5,219.8,240.94,0,89.99,20,20,99.55,21.75,14,14,14,14,4,929.5,810.9,0,0,1.75,0,0,0,0,24.22,100,0.96688,91.5,90,82,0
7612,5537,1105,1183,200.59,183.51,12.18,382.5,218.2,241.3,0,90.01,20,20,99.55,21.75,14,14,14,14,4,929.5,810.9,0,0,1.125,0,0,0,0,24.22,100,0.965112,91.5,90,82,0
7662,5546,1088,1179,200.47,181.85,12.22,377.5,216.7,241.56,0,90.21,20,20,99.86,21.75,14,14,14,14,4,929.5,810.9,0,0,0.8125,0,0,0,0,24.22,100,0.96322,91.7,90,82,0
7712,5568,1075,1176,200.28,180.33,12.24,373,215.7,241.67,0,90.7,20,20,99.86,21.75,14,14,14,14,4,929.5,810.9,0,0,1.1875,0,0,0,0,24.22,100,0.961299,91.7,90,82,0
7764,5580,1066,1173,200.02,179.47,12.28,369.5,215.2,241.91,0,90.98,20,20,100.05,21.75,14,14,14,14,4,922,809.4,0,0,0.875,0,0,0,0,23.44,100,0.96133,92,90,82,0
7813,5597,1064,1172,199.88,179.17,12.34,367.5,215.4,242.19,0,91.23,20,20,100.05,21.75,14,14,14,14,4,922,809.4,0,0,1.5625,0,0,0,0,23.44,100,0.961299,92,90,82,0
7863,5614,1066,1171,199.68,179.21,12.37,366.5,216.2,242.53,0,91.33,20,20,100.35,21.75,14,14,14,14,4,922,809.4,0,0,0.75,0,0,0,0,22.27,100,0.961726,92.2,90,82,0
7913,5630,1072,1171,199.47,179.62,12.38,367,217.2,242.86,0,91.61,20,20,100.35,21.75,14,14,14,14,4,922,809.4,0,0,0.8125,0,0,0,0,22.27,100,0.961085,92.2,90,82,0
7962,5644,1080,1169,199.3,180.18,12.35,367.5,218.5,243.25,0,91.77,20,20,100.54,21.75,14,14,14,14,4,919.2,809.8,0,0,0.6875,0,0,0,0,21.88,100,0.95953,92.5,90,82,0
8012,5662,1087,1169,199.1,180.7,12.3,369,219.8,243.66,0,91.98,20,20,100.54,21.75,14,14,14,14,4,919.2,809.8,0,0,0.875,0,0,0,0,21.88,100,0.95767,92.5,90,82,0
8063,5678,1090,1168,198.87,180.8,12.29,369.5,220.5,244.04,0,92.2,20,20,100.54,21.75,14,14,14,14,4,919.2,809.8,0,0,0.625,0,0,0,0,21.48,100,0.956236,92.7,90,82,0
8173,5696,1098,1166,198.69,181.33,12.31,370,221.9,244.38,0,92.3,20,20,100.54,21.75,14,14,14,14,4,919.2,809.8,0,0,0.9375,0,0,0,0,21.48,100,0.956084,92.7,90,82,0
8343,5774,1126,1161,197.77,182.93,12.32,374,226.8,245.93,0,93.08,20,20,101.36,22.5,14,14,14,14,4,916.7,810.2,0,0,1,0,0,0,0,21.88,100,0.953613,93.5,90,82,0
8392,5780,1128,1159,197.64,183.03,12.33,373.5,227.4,246.2,0,93.28,20,20,101.36,22.5,14,14,14,14,4,915.1,810.7,0,0,0.75,0,0,0,0,21.88,100,0.952058,93.5,90,82,0
8443,5797,1132,1158,197.48,183.3,12.29,373.5,228.3,246.41,0,93.41,20,20,101.55,22.5,14,14,14,14,4,915.1,810.7,0,0,1.125,0,0,0,0,22.27,100,0.950868,94,90,82,0
8493,5815,1133,1158,197.25,183.01,12.32,373.5,228.7,246.78,0,93.56,20,20,101.55,22.5,14,14,14,14,4,915.1,810.7,0,0,0.9375,0,0,0,0,22.27,100,0.951112,94,90,82,0
8543,5828,1130,1156,197.1,182.73,12.32,373,228.8,247.02,0,93.72,20,20,101.76,22.5,14,14,14,14,4,915.1,810.7,0,0,1.5,0,0,0,0,22.66,100,0.9498,94,90,82,0
8592,5849,1131,1154,196.88,182.57,12.32,372,229.3,247.25,0,93.89,20,20,101.76,22.5,14,14,14,14,4,913.5,811.1,0,0,1.125,0,0,0,0,22.66,100,0.949374,94,90,82,0
