Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Gear []","EGT before turbine model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","WG position [%]","Pedal position [%]","Short Fuel Trim []","Engine temperature [°C]","Vehicle Speed [km/h]","Target Engine Temp [°C]","Engine Oil temperature [°C]", "MG Flasher v219 #100161"
32,2077,302,1175,196,106.06,1,216.5,169.9,308.53,0,49.4,20,20,59.24,30,10,10,10,9.5,4,695.3,0,0,1.3125,0,0,0,0,0,100,1.045936,111.7,50.3,110,98
83,2092,334,1183,196,110.58,1.01,225.5,178.4,311.72,0,48.99,20,20,59.15,29.25,10,9.5,9.5,9.5,4,698.3,0,0,1.375,0,0,0,0,0,100,1.050908,111.7,50.6,110,98
132,2116,378,1194,196,114.11,1.02,233,185.9,315.34,0,48.74,20,20,59.15,29.25,9,9,9,9,4,698.3,0,0,1.625,0,0,0,0,0,100,1.055971,111.7,51,110,98
183,2134,413,1204,196,119.1,1.02,244,196,319.78,0,48.3,20,20,59.15,29.25,9,9,9,9,4,698.3,0,0,1.4375,0,0,0,0,0,100,1.057618,111.7,51.3,110,98
232,2150,464,1213,196,123.06,1.02,256,203.7,324.12,0,48.1,20,20,59.15,29.25,8.5,9,8.5,8.5,4,698.3,0,0,1.875,0,0,0,0,0,100,1.06082,111.7,51.7,110,98
283,2162,504,1223,196,128.46,1.02,262.5,214.2,328.16,0,47.55,20,20,58.96,29.25,8,6.5,8,8,4,702.1,0,0,2.1875,0,0,0,0,0,100,1.06201,111.7,52,110,98
335,2189,562,1232,196,134.31,1.02,272.5,226.5,332.31,0,47.09,20,20,58.96,29.25,7,5.5,7,7.5,4,702.1,0,0,1.9375,0,0,0,0,0,100,1.064602,111.7,52.5,110,98
393,2218,621,1238,196,140.38,1.01,285,239.7,337.75,0,46.57,20,20,59.15,29.25,6.5,5.5,6.5,7,4,702.1,0,0,2.4375,0,0,0,0,0,100,1.064206,111.7,53,110,98
442,2242,684,1238,196,146.82,1,296,254,342.72,0,46.1,20,20,59.15,29.25,6,4.5,6,6.5,4,702.1,0,0,1.0625,0,0,0,0,0,100,1.063962,111.7,53.3,110,98
493,2263,753,1236,196,152.05,1,310.5,267.9,347.19,0,45.62,20,20,59.15,29.25,5.5,4,5.5,5.5,4,707,0,0,1.5,0,0,0,0,0,100,1.062498,111.7,54,110,98
544,2286,827,1240,196,158.13,1,323,278.7,351.25,0,44.97,20,20,59.15,29.25,4.5,3.5,4.5,5,4,707,0,0,1.875,0,0,0,0,0,100,1.06137,111.7,54.3,110,98
593,2312,905,1249,196,164.6,0.99,339.5,293.9,355.78,0,44.55,20,20,59.15,29.25,3.5,2.5,2,4,4,707,0,0,1.25,0,-1.5,0,-3,0,100,1.058289,111.7,55,110,98
644,2338,990,1253,196,172.28,0.98,350.5,310.8,360.22,0,44.38,20,20,59.15,29.25,3,1.5,2,1.5,4,707,0,0,1.75,0,-1.5,0,-3,0,100,1.055452,111.7,55.4,110,98
693,2364,1056,1252,196,180.71,0.96,363,329.4,364.44,0,44.3,20,20,59.24,29.25,2,0.5,1,0.5,4,714.1,0,0,1.375,0,-1.5,0,-3,1.17,100,1.053775,111.7,56.1,110,98
742,2390,1125,1251,196,186.4,0.95,374,343.7,369.16,0,44.81,20,20,59.24,29.25,1,-0.5,-0.5,-0.5,4,714.1,0,0,1.5,0,-1.5,0,-3,1.17,100,1.052036,111.7,56.5,110,98
793,2412,1157,1247,196,188.97,0.94,382,351.8,373.59,0,45.66,20,20,59.45,29.25,0.5,-1,-1,-1,4,714.1,0,0,1.875,0,-1.5,0,-3,8.2,100,1.051213,111.7,57.3,110,98
843,2422,1151,1245,196,187.8,0.94,388.5,351.6,377.31,0,47.05,20,20,59.45,29.25,0.5,-1,-1,-1,4,714.1,0,0,1.0625,0,-3,0,-6,8.2,100,1.050634,111.7,57.8,110,98
892,2424,1122,1244,196,185.75,0.92,383.5,348.7,380.12,0,48.3,20,20,59.76,29.25,0.5,-1,-2.5,-1,4,718.7,0,0,1.0625,0,-3,0,-6,10.16,100,1.046729,111.7,58.5,110,98
942,2440,1103,1243,196,184.06,0.91,378,346.9,381.69,0,49.99,20,20,59.76,29.25,1,-0.5,-2,-1,4,718.7,0,0,1.25,0,-3,0,-6,10.16,100,1.04008,111.7,59,110,98
992,2470,1094,1242,196,183.33,0.9,376.5,348.8,383.62,0,51.22,20,20,60.04,29.25,1,-0.5,-2,-0.5,4,718.7,0,0,1.25,0,-3,0,-6,8.59,100,1.035627,111.7,59.6,110,98
1043,2500,1092,1241,196,183.32,0.9,373.5,353.2,387.09,0,52.47,20,20,60.04,29.25,1,-0.5,-2,-0.5,4,718.7,0,0,1.75,0,-3,0,-6,8.59,100,1.033554,111.7,60,110,98
1107,2532,1093,1242,196.45,184.05,0.91,377,359.5,391.59,0,53.5,20,20,60.25,29.25,1.5,0,-1.5,0,4,728.7,0,0,1.125,0,-3,0,-6,8.2,100,1.03215,112.1,60.8,110,98
1163,2562,1100,1242,197.17,185.16,0.91,381,366.4,398.19,0,55.39,20,20,60.74,29.25,1.5,0.7,-1.5,0,4,728.7,0,0,1.125,0,-3,0,-6,8.59,100,1.030534,111.7,61.5,110,98
1213,2579,1105,1244,197.35,186.07,0.91,381,370.5,402.59,0,56.32,20,20,60.74,29.25,1,0.2,-2,-0.5,4,728.7,0,0,0.875,0,-3,0,-6,8.59,100,1.029436,111.7,62.2,110,98
1263,2618,1113,1246,197.89,186.92,0.92,382,376.4,406.94,0,57.38,20,20,61.14,29.25,1.5,0.7,-1.5,0,4,728.7,0,0,1.1875,0,-3,0,-6,9.38,100,1.029039,112.1,62.7,110,98
1313,2643,1117,1246,198.41,187.75,0.92,386.5,382.8,412.56,0,58.32,20,20,61.14,29.25,1.5,0.7,-1.5,0,4,736.5,0,0,1.375,0,-3,0,-6,9.38,100,1.027758,112.1,63.4,110,98
1363,2654,1119,1245,198.77,188.01,0.91,388,385.3,417.53,0,59.4,20,20,61.65,29.25,1.5,0.7,-1.5,0,4,736.5,0,0,1.25,0,-3,0,-6,9.77,100,1.026844,112.1,63.9,110,98
1412,2670,1123,1246,199.09,188.61,0.91,389,389.1,421.66,0,60.23,20,20,61.65,29.25,2,0.7,-1,0,4,736.5,0,0,1.0625,0,-3,0,-6,9.77,100,1.024617,112.1,64.6,110,98
1463,2702,1127,1249,199.54,189.32,0.91,394,394.8,426.03,0,61.22,20,20,62.15,29.25,2,1.2,-1,0.5,4,736.5,0,0,0.6875,0,-3,0,-6,10.16,100,1.023153,112.1,65.1,110,98
1512,2736,1128,1251,200.06,189.73,0.91,396.5,399.3,431.09,0,62.14,20,20,62.15,29.25,2,1.2,-1,1.2,4,745.3,0,0,1.125,0,-3,0,-6,10.16,100,1.021902,112.1,65.9,110,98
1563,2755,1133,1252,200.57,190.66,0.9,397.5,405.4,436.25,0,63.22,20,20,62.85,29.25,2,1.2,-1,1.2,4,745.3,0,0,0.875,0,-3,0,-6,10.55,100,1.020774,111.7,66.3,110,98
1615,2776,1138,1255,201.09,191.07,0.9,401.5,410,441.44,0,64.09,20,20,62.85,29.25,2.5,1.7,-0.5,1.7,4,745.3,0,0,1.125,0,-3,0,-6,10.55,100,1.019676,111.7,67,110,98
1673,2798,1142,1255,201.32,191.65,0.9,403.5,413.8,446.69,0,65.27,20,20,63.46,29.25,2,1.2,-1,1.7,4,745.3,0,0,1,0,-3,0,-6,10.94,100,1.01748,112.1,67.6,110,98
1723,2823,1144,1258,201.65,191.96,0.9,402,417.8,450.78,0,66.15,20,20,63.46,29.25,2,1.2,-0.3,1.2,4,753.8,0,0,0.8125,0,-2.25,0,-4.5,10.94,100,1.016168,112.1,68.3,110,98
1772,2850,1148,1262,202.13,192.6,0.9,403.5,423.4,455.69,0,67.01,20,20,64.05,29.25,2,1.2,-0.3,1.2,4,753.8,0,0,1.0625,0,-2.25,0,-4.5,10.94,100,1.014674,112.1,68.9,110,98
1843,2876,1152,1265,202.75,193.23,0.9,404.5,428.5,460.47,0,67.74,20,20,64.05,29.25,2,1.7,-0.3,1.7,4,753.8,0,0,1.375,0,-2.25,0,-4.5,10.94,100,1.014247,112.1,69.4,110,98
1893,2920,1160,1269,203.38,194.4,0.9,408,437.5,468.66,0,68.82,20,20,64.75,29.25,2.5,1.7,0.2,1.7,4,761.3,0,0,0.875,0,-2.25,0,-4.5,11.33,100,1.013058,112.1,70.2,110,98
1944,2930,1166,1269,203.79,195.22,0.9,410,442.1,473.75,0,69.66,20,20,64.75,29.25,2.5,1.7,0.2,1.7,4,761.3,0,0,1,0,-2.25,0,-4.5,11.33,100,1.012692,112.1,70.8,110,98
1993,2952,1173,1270,204.1,196.53,0.9,412.5,448.2,478.44,0,70.6,20,20,65.36,28.5,2.5,2.5,0.2,1.7,4,761.3,0,0,0.6875,0,-2.25,0,-4.5,11.33,100,1.012264,112.1,71.4,110,98
2042,2980,1180,1272,204.67,197.38,0.9,416,454.5,483.72,0,71.16,20,20,65.36,28.5,2.5,2.5,0.2,1.7,4,761.3,0,0,0.8125,0,-2.25,0,-4.5,11.33,100,1.011624,112.1,72,110,98
2092,3006,1191,1273,205,199.01,0.89,416,462.1,489.09,0,71.89,20,20,66.15,28.5,2.5,2,0.2,1.2,4,768.7,0,0,0.9375,0,-2.25,0,-4.5,12.11,100,1.011075,112.1,72.6,110,98
2143,3034,1199,1270,205,199.73,0.89,419.5,467.6,494,0,72.8,20,20,66.15,28.5,2.5,2.5,0.2,1.7,4,768.7,0,0,1.0625,0,-2.25,0,-4.5,12.11,100,1.011349,112.1,73.1,110,98
2192,3059,1209,1267,205,201.03,0.89,421.5,474.5,498.53,0,73.25,20,20,66.74,28.5,2.5,2.5,0.2,1.7,4,768.7,0,0,0.875,0,-2.25,0,-4.5,12.5,100,1.009642,112.1,73.9,110,98
2243,3080,1216,1265,205,201.72,0.89,424.5,479.5,502.78,0,74.02,20,20,66.74,28.5,2.5,2.5,0.2,1.7,4,768.7,0,0,1.6875,0,-2.25,0,-4.5,12.5,100,1.008574,112.1,74.3,110,98
2293,3109,1223,1263,205,202.62,0.88,426,485.4,506.81,0,74.88,20,20,67.54,28.5,2.5,2.5,0.2,1.7,4,776.2,0,0,1.3125,0,-2.25,0,-4.5,12.5,100,1.007232,112.5,75.2,110,98
2343,3130,1232,1261,205,203.77,0.88,428,492.7,510.72,0,75.27,20,20,67.54,28.5,2.5,3,0.7,2.2,4,776.2,0,0,0.875,0,-2.25,0,-4.5,12.5,100,1.006226,112.5,75.5,110,98
2393,3160,1242,1259,205,204.86,0.88,431,499.7,515.06,0,76.09,20,20,68.24,28.5,2.5,2.5,0.2,2.5,4,776.2,0,0,1.3125,0,-2.25,0,-4.5,13.28,100,1.004792,112.5,76.2,110,98
2444,3176,1245,1258,205,204.98,0.88,433,502.3,519.28,0,76.74,20,20,68.24,28.5,2.5,2.5,0.2,2.5,4,776.2,0,0,0.8125,0,-2.25,0,-4.5,13.28,100,1.003908,112.5,76.8,110,98
2493,3197,1248,1257,205,205.5,0.87,432,507.2,522.69,0,77.29,20,20,69.04,28.5,2.5,2.5,0.2,2.5,4,783.5,0,0,1.3125,0,-2.25,0,-4.5,14.06,100,1.002596,112.5,77.6,110,98
2543,3232,1248,1258,205,205.41,0.87,432.5,512.6,526.91,0,78.3,20,20,69.04,28.5,2.5,2.5,0.2,2.5,4,783.5,0,0,1.3125,0,-2.25,0,-4.5,14.06,100,1.001193,112.5,78,110,98
2592,3252,1247,1257,205,205.4,0.87,432,515.4,531.53,0,78.62,20,20,69.86,28.5,2.5,2.5,0.2,2.5,4,783.5,0,0,0.875,0,-2.25,0,-4.5,14.45,100,0.99982,112.5,78.7,110,98
2642,3274,1243,1256,205,205.08,0.87,433,518.5,534.97,0,79.45,20,20,69.86,28.5,3,3,0.7,3,4,783.5,0,0,1.125,0,-1.5,0,-3,14.45,100,0.999332,112.5,79.2,110,98
2693,3307,1236,1256,205,204.32,0.87,435,521.9,539.47,0,79.99,20,20,70.65,28.5,3,3,1.5,3,4,790.2,0,0,1.0625,0,-1.5,0,-3,15.23,100,0.99796,112.5,80,110,98
2750,3323,1230,1257,205,203.57,0.87,433,522.8,543.97,0,80.71,20,20,70.65,28.5,3,3,1.5,3,4,790.2,0,0,1,0,-1.5,0,-3,15.23,100,0.996435,112.5,80.5,110,98
2803,3346,1223,1257,205,203.01,0.87,432.5,525.1,548.28,0,81.55,20,20,71.55,28.5,3.5,3.5,2,3.5,4,790.2,0,0,1,0,-1.5,0,-3,14.84,100,0.99552,112.8,81.2,110,98
2852,3374,1218,1258,205,202.4,0.87,429,527.6,552.28,0,81.95,20,20,71.55,28.5,3.5,3.5,2,3.5,4,790.2,0,0,0.9375,0,-1.5,0,-3,14.84,100,0.995062,112.8,81.8,110,98
2902,3406,1213,1258,205,201.91,0.87,427.5,531,556.28,0,82.73,20,20,72.34,28.5,3.5,3.5,2,3.5,4,796.6,0,0,0.875,0,-1.5,0,-3,15.62,100,0.994849,112.8,82.4,110,98
2952,3436,1209,1257,205,201.63,0.87,425.5,534.1,560.72,0,83.16,20,20,72.34,28.5,3.5,3.5,2,3.5,4,796.6,0,0,0.9375,0,-1.5,0,-3,15.62,100,0.994026,112.8,83.1,110,98
3003,3450,1209,1257,205,201.73,0.87,424.5,537.9,565,0,83.78,20,20,73.26,28.5,3.5,3.5,2,3.5,4,796.6,0,0,1.1875,0,-1.5,0,-3,15.62,100,0.994392,112.8,83.6,110,98
3053,3471,1211,1257,205,201.82,0.87,424.5,541.4,568.75,0,84.03,20,20,73.26,28.5,3.5,3.5,2,3.5,4,796.6,0,0,0.8125,0,-1.5,0,-3,15.62,100,0.994696,112.8,84.3,110,98
3103,3503,1216,1257,205,202.52,0.87,424.5,548,572.62,0,84.66,20,20,73.84,28.5,3.5,3.5,2,3.5,4,802.3,0,0,1.0625,0,-1.5,0,-3,15.23,100,0.995947,112.8,84.7,110,98
3153,3524,1223,1257,205,203.08,0.87,424,553.3,577.09,0,85.02,20,20,73.84,28.5,3.5,3.5,2,3.5,4,802.3,0,0,0.875,0,-1.5,0,-3,15.23,100,0.99674,112.8,85.4,110,98
3203,3550,1231,1256,205,203.86,0.87,426,559.4,581.38,0,85.55,20,20,74.76,28.5,3.5,3.5,2,3.5,4,802.3,0,0,0.75,0,-1.5,0,-3,15.62,100,0.996984,112.8,85.8,110,98
3254,3572,1240,1256,205,204.8,0.87,427.5,565.6,585.66,0,85.95,20,20,74.76,28.5,3.5,3.5,2,3.5,4,802.3,0,0,1.375,0,-1.5,0,-3,15.62,100,0.997442,112.8,86.5,110,98
3312,3611,1248,1256,205,205.62,0.87,428,573.5,590.56,0,86.3,20,20,75.55,28.5,3,3,1.5,3.5,4,808.8,0,0,1.0625,0,-1.5,0,-3,16.02,100,0.997899,113.2,87.3,110,98
3397,3633,1255,1258,205,206.32,0.87,430.5,578.9,594.66,0,86.95,20,20,76.26,28.5,3.5,3.5,2,3.5,4,808.8,131072,0,0.875,0,-1.5,0,-3,16.41,100,0.997594,113.2,87.7,110,98
3453,3674,1261,1260,205,206.51,0.86,432,586.3,601.97,0,87.51,20,20,76.26,28.5,3.5,3.5,2,3.5,4,808.8,131072,0,1.125,0,-1.5,0,-3,16.41,100,0.996832,113.2,88.9,110,98
3503,3700,1261,1262,205,206.35,0.86,431.5,590.2,606.12,0,88.09,20,20,77.05,28.5,3.5,4,2,4,4,816,131072,0,1.3125,0,-1.5,0,-3,16.8,100,0.996222,113.6,89.3,110,98
3553,3726,1259,1263,205,205.98,0.86,432,592.8,610.38,0,88.3,20,20,77.05,28.5,4,4,2.5,4,4,816,131072,0,0.9375,0,-1.5,0,-3,16.8,100,0.994361,113.6,90,110,98
3603,3756,1254,1266,205,205.35,0.86,430.5,595.2,614.88,0,88.62,20,20,77.76,28.5,4,4,2.5,4,4,816,131072,0,1,0,-1.5,0,-3,17.58,100,0.992714,113.2,90.5,110,98
3653,3782,1250,1266,205,204.77,0.85,427,597.1,619.09,0,88.88,20,20,77.76,28.5,4.5,4,3,4.5,4,816,0,0,1.1875,0,-1.5,0,-3,17.58,100,0.991372,113.2,91.3,110,98
3703,3792,1244,1268,205,204,0.86,429.5,598.1,623.09,0,89.24,20,20,78.46,28.5,4.5,4.5,3.7,4.5,4,822.5,0,0,1.0625,0,-0.75,0,-1.5,17.97,100,0.991402,113.6,91.8,110,98
3758,3814,1238,1270,205,203.32,0.86,427.5,599.6,626.62,0,89.48,20,20,78.46,28.5,5,4.5,4.2,5,4,822.5,0,0,1.0625,0,-0.75,0,-1.5,17.97,100,0.990091,113.6,92.4,110,98
3812,3860,1232,1272,205,202.53,0.86,426.5,603.4,631.5,0,90.09,20,20,79.14,28.5,5,5,4.2,5,4,822.5,0,0,1,0,-0.75,0,-1.5,17.58,100,0.989694,113.2,93.1,110,98
3863,3882,1225,1273,205,202.02,0.86,424.5,606.3,636.44,0,90.48,20,20,79.84,28.5,5,5,4.2,5,4,822.5,0,0,0.8125,0,-0.75,0,-1.5,17.97,100,0.989206,113.6,93.5,110,98
3912,3892,1221,1273,205,201.42,0.86,422.5,606.3,640.75,0,90.68,20,20,79.84,28.5,5,5,4.2,5,4,827.8,0,0,1,0,-0.75,0,-1.5,17.97,100,0.989084,113.6,94.2,110,98
3963,3930,1218,1274,205,201.03,0.86,421.5,609.4,644.34,0,90.98,20,20,80.76,28.5,5.5,5.5,4.7,5.5,4,827.8,0,0,1.25,0,-0.75,0,-1.5,17.97,100,0.98817,113.6,94.7,110,98
4012,3958,1215,1275,205,200.52,0.86,421,613.1,648.72,0,91.33,20,20,80.76,28.5,5.5,5.5,4.7,5.5,4,827.8,0,0,0.9375,0,-0.75,0,-1.5,17.97,100,0.98817,113.6,95.4,110,98
4063,3973,1213,1277,205,200.28,0.86,419,615.9,653.41,0,91.5,20,20,81.25,28.5,5.5,5.5,4.7,5.5,4,827.8,0,0,0.875,0,-0.75,0,-1.5,17.97,100,0.987316,113.6,95.9,110,98
4142,3988,1213,1278,205,200.17,0.85,419,617.6,657.34,0,91.69,20,20,81.25,28.5,5.5,5.5,4.7,5.5,4,833,0,0,0.875,0,-0.75,0,-1.5,17.97,100,0.986156,113.6,96.6,110,98
4192,4042,1218,1280,205,200.32,0.85,419,625.3,663.12,0,92.05,20,20,81.95,28.5,6,6,5.2,6,4,833,0,0,0.8125,0,-0.75,0,-1.5,17.97,100,0.985211,113.6,97.5,110,98
4242,4059,1221,1283,205,200.56,0.85,419,630.3,668,0,92.39,20,20,81.95,28.5,6,6,5.2,6,4,833,0,0,0.8125,0,-0.75,0,-1.5,17.97,100,0.985058,113.6,98,110,98
4293,4082,1226,1284,205,201,0.85,419,633.4,672,0,92.67,20,20,82.65,28.5,6,6,5.2,6,4,838.2,0,0,0.9375,0,-0.75,0,-1.5,17.97,100,0.984144,114,98.7,110,98
4343,4108,1231,1286,205,201.15,0.85,419.5,638.6,675.59,0,92.83,20,20,82.65,28.5,6,6,5.2,6,4,838.2,0,0,1.0625,0,-0.75,0,-1.5,17.97,100,0.984022,114,99.2,110,98
4393,4131,1234,1289,205,201.25,0.85,419.5,642.6,679.78,0,92.94,20,20,83.24,28.5,6,6.5,5.2,6.5,4,838.2,0,0,0.9375,0,-0.75,0,-1.5,17.97,100,0.983259,114,99.9,110,98
4443,4159,1239,1292,205,201.43,0.85,420.5,647.7,684.09,0,93.14,20,20,83.24,28.5,6.5,6.5,5.7,6.5,4,838.2,0,0,1.0625,0,-0.75,0,-1.5,17.97,100,0.982222,114,100.3,110,98
4493,4182,1245,1295,205,201.76,0.85,420.5,652.2,688.38,0,93.31,20,20,83.94,28.5,6.5,6.5,5.7,6.5,4,843,0,0,0.875,0,-0.75,0,-1.5,17.97,100,0.983381,114,101,110,98
4544,4208,1250,1298,205,202.1,0.86,420.5,657.6,692.75,0,93.61,20,20,83.94,28.5,6.5,6.5,5.7,6.5,4,843,0,0,1.5,0,-0.75,0,-1.5,17.97,100,0.98332,114,101.5,110,98
4593,4226,1256,1300,205,202.43,0.85,421.5,661.6,697.03,0,93.78,20,20,84.65,28.5,6.5,6.5,5.7,6.5,4,843,0,0,1.125,0,-0.75,0,-1.5,17.97,100,0.982436,114.4,102.2,110,98
4644,4252,1261,1302,205,202.71,0.85,422,666.1,700.88,0,93.86,20,20,84.65,28.5,6.5,6.5,5.7,6.5,4,843,0,0,0.9375,0,-0.75,0,-1.5,17.97,100,0.981673,114.4,102.7,110,98
4695,4278,1268,1305,205,203.21,0.85,422,670.6,704.59,0,93.95,20,20,85.14,28.5,6.5,6.5,6.5,6.5,4,847.7,0,0,0.875,0,0,0,0,18.36,100,0.981612,114,103.4,110,98
4743,4306,1275,1308,205,203.73,0.85,422.5,678.3,708.88,0,94.16,20,20,85.14,28.5,6,6,6,6,4,847.7,0,0,0.8125,0,0,0,0,18.36,100,0.982618,114,103.9,110,98
4792,4330,1281,1310,205,204.16,0.86,421,683,713.91,0,94.42,20,20,85.75,28.5,6,6,6,6,4,847.7,0,0,1.375,0,0,0,0,18.36,100,0.982039,114.4,104.6,110,98
4842,4338,1289,1311,205,204.97,0.85,423,687.5,717.34,0,94.61,20,20,85.75,28.5,6,6.5,6,6.5,4,847.7,0,0,1.0625,0,0,0,0,18.36,100,0.981734,114.4,105,110,98
4929,4387,1294,1312,205,205.03,0.85,423.5,694.4,720.97,0,94.69,20,20,86.24,28.5,6,6,6.5,6.5,4,852.6,0,0,1.1875,0,0,0,0,18.75,100,0.98213,114.4,105.7,110,98
4984,4422,1295,1319,205,204.71,0.85,422,699.3,730.41,0,94.92,20,20,86.94,28.5,6.5,6.5,6.5,6.5,4,852.6,0,0,0.9375,0,0,0,0,18.75,100,0.979996,114.7,106.7,110,98
5032,4438,1298,1321,205,204.72,0.85,422,702.1,733.78,0,95.03,20,20,86.94,28.5,6.5,6.5,6.5,6.5,4,852.6,0,0,1,0,0,0,0,18.75,100,0.979477,114.7,107.4,110,98
5083,4462,1299,1323,205,204.62,0.85,421.5,705.8,737.09,0,95.19,20,20,87.34,28.5,6.5,6.5,6.5,6.5,4,858,0,0,1.0625,0,0,0,0,19.14,100,0.980056,114.4,107.9,110,98
5133,4496,1299,1327,205,204.32,0.85,420.5,709.1,741.28,0,95.39,20,20,87.34,28.5,6.5,6.5,6.5,6.5,4,858,0,0,0.9375,0,0,0,0,19.14,100,0.979752,114.4,108.7,110,98
5182,4512,1300,1329,205,204.23,0.85,419.5,712.4,745.53,0,95.61,20,20,88.26,28.5,7,7,7,7,4,858,0,0,0.75,0,0,0,0,19.14,100,0.980056,114.4,109.2,110,98
5233,4535,1301,1331,205,204.03,0.85,420.5,715.7,749.72,0,95.81,20,20,88.26,28.5,7,7,7,7,4,858,0,0,0.625,0,0,0,0,19.14,100,0.979324,114.4,109.9,110,98
5283,4558,1302,1335,205,203.81,0.85,419,718.3,754.12,0,95.86,20,20,88.75,28.5,7,7,7,7,4,863,0,0,1.125,0,0,0,0,19.53,100,0.979874,114.7,110.4,110,98
5332,4580,1302,1338,205,203.61,0.85,418.5,720.5,757.66,0,95.97,20,20,88.75,28.5,7,7,7,7,4,863,0,0,0.9375,0,0,0,0,19.53,100,0.979142,114.7,111.1,110,98
5384,4608,1302,1340,205,203.31,0.85,417.5,723.1,761.34,0,96.05,20,20,89.45,28.5,7,7,7,7,4,863,0,0,0.875,0,0,0,0,19.53,100,0.97786,114.7,111.6,110,98
5434,4624,1303,1343,205,203.13,0.85,416.5,726.5,765.47,0,96.2,20,20,89.45,28.5,7,7,7,7,4,863,0,0,1.375,0,0,0,0,19.53,100,0.977342,114.7,112.3,110,98
5484,4649,1303,1346,205,202.95,0.85,418.5,729.8,769.62,0,96.27,20,20,90.04,28.5,7.5,7.5,7.5,7.5,4,868.2,0,0,0.9375,0,0,0,0,19.53,100,0.977037,114.7,112.8,110,98
5532,4666,1301,1348,205,202.5,0.85,417,730.8,773.69,0,96.41,20,20,90.04,28.5,7.5,7.5,7.5,7.5,4,868.2,0,0,0.625,0,0,0,0,19.53,100,0.976732,114.7,113.5,110,98
5583,4686,1303,1351,205,202.5,0.85,414.5,734.7,777.5,0,96.6,20,20,90.74,28.5,7.5,7.5,7.5,7.5,4,868.2,0,0,0.8125,0,0,0,0,19.92,100,0.97603,114.7,113.9,110,98
5632,4720,1303,1353,205,202.21,0.85,415,738.4,781.56,0,96.7,20,20,90.74,28.5,8,8,8,8,4,868.2,0,0,1,0,0,0,0,19.92,100,0.974994,114.7,114.5,110,98
5710,4746,1302,1356,205,201.82,0.85,415,741.3,786.41,0,96.77,20,20,91.44,28.5,8,8,8,8,4,872.8,0,0,1.125,0,0,0,0,19.53,100,0.975085,114.7,115,110,98
5762,4782,1303,1361,205,201.43,0.85,416,745,793.09,0,96.93,20,20,92.05,28.5,8.5,8.5,8.5,8.5,4,872.8,0,0,1,0,0,0,0,19.53,100,0.973529,114.7,115.9,110,98
5812,4804,1302,1363,205,201.1,0.85,415,747.1,797.19,0,96.99,20,20,92.05,28.5,8.5,8.5,8.5,8.5,4,872.8,0,0,1.3125,0,0,0,0,19.53,100,0.973956,114.7,116.6,110,98
5863,4816,1300,1366,205,200.83,0.85,414,748,800.62,0,97.05,20,20,92.94,28.5,8.5,8.5,8.5,8.5,4,872.8,0,0,1.125,0,0,0,0,19.53,100,0.97417,115.3,117.1,110,98
5912,4842,1301,1366,205,200.68,0.85,413,751.5,803.78,0,97.16,20,20,92.94,28.5,8.5,8.5,8.5,8.5,4,877,0,0,1.375,0,0,0,0,19.53,100,0.973102,115.3,117.8,110,98
5962,4858,1302,1370,205,200.51,0.85,412,753.2,807.41,0,97.18,20,20,93.46,28.5,8.5,8.5,8.5,8.5,4,877,0,0,1.25,0,0,0,0,19.53,100,0.972798,115.3,118.3,110,98
6012,4894,1302,1371,205,200.3,0.85,411.5,756.7,810.88,0,97.26,20,20,93.46,28.5,9,9,9,9,4,877,0,0,0.9375,0,0,0,0,19.53,100,0.972798,115.3,118.9,110,98
6063,4926,1301,1373,205,199.82,0.85,412,760,815.28,0,97.34,20,20,94.05,28.5,9,9,9,9,4,877,0,0,0.9375,0,0,0,0,19.53,100,0.97356,115.3,119.4,110,98
6113,4940,1301,1377,205,199.51,0.85,410,761.5,819.94,0,97.45,20,20,94.05,28.5,9,9,9,9,4,880.7,0,0,0.9375,0,0,0,0,19.53,100,0.972736,115.3,120,110,98
6162,4954,1304,1379,205,199.46,0.85,409,763.9,823.47,0,97.51,20,20,94.75,28.5,9,9,9,9,4,880.7,0,0,1.375,0,0,0,0,19.92,100,0.97237,115.3,120.5,110,98
6212,4978,1305,1380,205,199.38,0.85,408.5,767.1,826.59,0,97.59,20,20,94.75,28.5,9,9,9,9,4,880.7,0,0,0.5625,0,0,0,0,19.92,100,0.972767,115.3,121.2,110,98
6263,4992,1307,1381,205,199.33,0.85,408,770,830,0,97.62,20,20,95.36,29.25,9,9,9,9,4,880.7,0,0,1.3125,0,0,0,0,19.92,100,0.973286,115.3,121.7,110,98
6312,5020,1309,1382,204.87,199.23,0.85,409,773.5,833.16,0,97.8,20,20,95.36,29.25,10,9.5,10,9.5,4,884.2,0,0,1.0625,0,0,0,0,19.92,100,0.972614,115.3,122.3,110,98
