Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [AFR]","Torque internal [Nm]","Air mass [g/s]","Maf corrected for boost cntr [g/s]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Gear []","EGT before turbine model [°C]","EGT before kat model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","WG position [%]","Pedal position [%]","Short Fuel Trim []","Engine temperature [°C]","Target Engine Temp [°C]","Engine Oil temperature [°C]","Map_Switch []", "MG Flasher v215 Custom"
163,978,-66,-8,203,12.02,72.63,-34,2.5,2.66,0,2.69,11,10,71.55,18.75,-8.5,-8.5,-8.5,-8.5,6,574.2,654,0,0,1.125,0,0,0,0,1.17,0,0.999424,90.5,90,80,0
213,992,-66,1042,203,11.92,73.88,-34.5,2.5,3.04,0,2.97,11,10,71.36,18.75,-5.5,-5.5,-8,-7,4,570.2,652.8,0,0,1.125,0,0,0,0,1.17,36.7,0.999424,90.3,90,80,0
263,992,-73,1042,203,32.93,74.52,-32.5,7,5.86,0,7.6,11,10,71.24,18.75,14,-5.5,14,-7,4,570.2,652.8,0,0,1.125,0,0,0,0,1.17,90.4,0.999424,90.3,90,80,0
312,1008,-94,1198,199.34,54.98,74.89,-13.5,11.7,10.43,32,13.23,11,11,71.24,18.75,14,9,9,9,4,570.2,652.8,8,0,0.8125,0,0,0,0,1.17,100,0.999424,90.3,90,80,0
369,1138,-32,1302,190.2,72.82,74.7,74,16.4,16.43,32,24.56,10,12,71.24,18.75,5,7.5,5,9,4,570.2,652.8,8,0,1.375,0,0,0,0,1.17,100,0.999424,90.3,90,80,0
436,1307,-15,1264,185.07,69.56,77.39,146,18.4,26.71,32,33.25,13,14,71.24,18.75,5,6.5,5.5,6.5,4,566.7,651.4,0,0,1.5625,0,0,0,0,1.17,100,0.999424,90.3,90,80,0
483,1365,-8,1105,185.07,70.7,70.01,145,20.3,38.33,32,40.72,15,15,71.15,18.75,8,7.5,8,8,4,566.7,651.4,0,0,2.1875,0,0,0,0,1.17,100,0.999424,90.3,90,80,0
547,1422,-2,1008,185.07,72.41,44.96,142.5,21.6,45.58,32,43.59,16,16,71.15,18.75,9,9,8,8.5,4,566.7,651.4,0,0,1.5,0,0,0,0,1.17,100,0.999424,90.3,90,80,0
597,1527,6,934,185.28,76.82,28.55,147,24.5,52.16,32,45.84,16,17,71.15,18.75,9.5,9,9,9,4,569.6,650.8,0,0,1.8125,0,0,0,0,0.78,100,0.999424,90.3,90,80,0
648,1640,15,936,188.78,80.85,22.99,158,27.7,56.95,32,47.43,17,17,71.15,18.75,10,9.5,9.5,9.5,4,569.6,650.8,0,0,1.6875,0,0,0,0,0.78,100,0.999424,90.3,90,80,0
711,1756,26,943,192.24,84,20.01,170,30.7,62.83,32,49.52,18,18,70.96,18.75,10,9.5,10,9.5,4,569.6,650.8,0,0,2,0,0,0,0,0.78,100,0.999424,90.5,90,80,0
783,1860,49,940,195.62,89.5,17.3,163.5,35.3,70.38,32,52.53,19,19,70.84,18.75,-2.2,-2,-2.1,-2.1,4,573.2,650.4,4,0,1.1875,0,0,0,0,0.39,100,1.002657,90.3,90,80,0
906,1877,69,929,196.25,93.3,16.13,172,37.4,73.84,32,53.36,19,19,70.84,18.75,-1.8,-2.4,-1.8,-2.7,4,573.2,650.4,4,0,1.1875,0,0,0,0,0.39,100,1.000248,90.3,90,80,0
953,1894,140,945,196.7,106.46,14.83,202,43.1,78.06,32,52.52,20,20,70.54,18.75,9,9.4,9,2.6,4,573.2,650.4,0,0,3,0,0,0,0,0,100,1.008117,90.3,90,80,0
1028,1886,182,954,196.67,112.05,14.56,222.5,45.5,79.26,32,51.61,20,20,70.54,18.75,7.5,8,7.5,7,4,581.1,651.2,0,0,1.6875,0,0,0,0,0,100,1.022574,90.3,90,80,0
1092,1876,227,963,196.28,118.52,14.74,237,49.1,80.37,32,50.61,20,20,70.44,18.75,7,7,7,6,4,581.1,651.2,0,1,3.375,0,0,0,0,0.39,100,1.032974,90.3,90,80,0
1153,1866,290,974,196.04,123.36,14.57,243.5,52.2,81.8,32,49.96,20,20,70.35,18.75,6.5,5,6,4.5,4,581.1,651.2,0,0,1.5625,0,0,0,0,0.39,100,1.043161,90.3,90,80,0
1226,1873,332,982,196.13,128.87,14.65,254.5,56,83.06,32,49.23,20,20,70.35,18.75,5.5,4.5,5.5,4.5,4,585.7,650.9,0,0,1.8125,0,0,0,0,0.39,100,1.056581,90.3,90,80,0
1315,1902,407,989,196.97,136.57,15.36,269,61.6,85.56,32,48.71,20,20,70.05,18.75,5.5,4,5,3.5,4,585.7,650.9,0,1,2.75,-1.5,0,-3,0,0,100,1.076254,90.5,90,80,0
1396,1932,492,988,197.83,145.56,15.37,284,67.7,88.5,32,48.05,20,20,69.95,18.75,3,2.5,4.5,2.5,4,592.1,651.1,0,0,2.4375,-1.5,0,-3,0,0,100,1.080737,90.3,90,80,0
1458,1956,606,980,198.7,155.04,15.01,303.5,74,91.42,32,47.32,20,20,69.86,18.75,1.5,2,3,2,4,592.1,651.1,0,0,1.75,-1.5,0,-3,0,0,100,1.080767,90.3,90,80,0
1528,1980,692,970,199.3,166.38,14.82,326.5,80.8,93.91,32,46.8,20,20,69.86,18.75,0.5,1,2,1,4,592.1,651.1,0,0,2.75,-1.5,0,-3,0,0,100,1.07967,90.3,90,80,0
1575,1986,788,964,199.59,173.96,14.76,339,85.1,95.51,32,46.65,20,20,69.55,18.75,0,0,1.5,0,4,598.2,651.1,0,0,1.9375,-1.5,0,-3,0,0,100,1.07851,90.5,90,80,0
1643,2026,880,962,200.14,185.56,14.43,365.5,88.8,97.41,0,47.27,20,20,69.55,18.75,0.5,0.5,2,0,4,598.2,651.1,0,0,2.5,-1.5,0,-3,0,0,100,1.07424,90.5,90,80,0
1757,2040,911,961,200.2,187.69,13.89,383.5,88.6,97.72,0,47.6,20,20,69.46,18.75,-1,0.5,2,0.5,4,598.2,651.1,0,0,1.375,-3,0,-6,0,9.77,100,1.06503,90.5,90,80,0
1803,2002,885,964,200.33,184.1,12.98,393.5,79.4,93.72,0,48.99,20,20,69.25,18.75,-1,0.5,2,0.5,4,605,651.4,0,0,2.125,-3,0,-6,0,9.77,100,1.039409,90.5,90,80,0
1853,2016,877,969,200.38,181.22,12.86,389.5,78.2,91,0,49.51,21,20,69.15,18.75,-1,0,1.5,0,4,605,651.4,0,0,1.3125,-3,0,-6,0,6.64,100,1.030808,90.5,90,80,0
1913,2048,876,985,200.46,181.67,12.99,379,79.4,89.63,0,50.77,20,20,69.15,18.75,-1,0.5,2,1.2,4,605,651.4,0,0,1.3125,-3,0,-6,0,6.64,100,1.027301,90.5,90,80,0
1973,2065,896,991,200.52,183.73,13.38,382,81,89.79,0,52.02,20,20,69.15,18.75,-1,0.5,2,1.2,4,605,651.4,0,0,1.375,-3,0,-6,0,5.47,100,1.032028,90.3,90,80,0
2036,2096,935,996,200.6,187.98,13.86,392,84.2,90.75,0,53.39,20,20,69.15,18.75,-0.5,1,2,1.2,4,617.7,654.1,0,0,1.625,-3,0,-6,0,5.47,100,1.04188,90.3,90,80,0
2083,2124,958,998,200.66,190.63,14.02,400.5,86.5,91.74,0,54.44,20,20,69.04,18.75,-0.5,1,2.5,1.7,4,617.7,654.1,0,0,1.375,-3,0,-6,0,6.25,100,1.045052,90.3,90,80,0
2153,2145,986,1009,200.74,192.86,13.85,410.5,88.8,93.41,0,56.1,20,20,69.15,18.75,-0.5,1.7,2.5,1.7,4,617.7,654.1,0,0,1.5,-3,0,-6,0,7.03,100,1.045692,90.3,90,80,0
2223,2166,1006,1015,200.82,194.16,13.62,416.5,90.1,94.58,0,57.49,20,20,69.15,18.75,-0.5,1.7,2.5,1.7,4,629.5,656.7,0,0,1.3125,-3,0,-6,0,7.03,100,1.043222,90.3,90,80,0
2277,2193,1021,1022,200.88,194.83,13.55,420.5,91.2,95.47,0,58.48,20,20,69.25,18.75,0,2.2,1.5,1.7,4,629.5,656.7,0,0,2.375,-3,-1.5,-6,-3,7.42,100,1.042398,90.5,90,80,0
2333,2203,1031,1029,200.95,194.65,13.52,423,91.9,96.57,0,59.91,20,20,69.25,18.75,0,2.2,1.5,2.2,4,629.5,656.7,0,0,1.6875,-3,-1.5,-6,-3,7.42,100,1.041514,90.5,90,80,0
2387,2224,1039,1039,201.01,195.02,13.38,423.5,92.8,97.23,0,60.8,20,20,69.46,18.75,0,2.2,1.5,2.2,4,640.3,659.2,0,0,1.5625,-3,-1.5,-6,-3,8.2,100,1.037305,90.3,90,80,0
2503,2246,1045,1046,201.08,194.88,13.33,424.5,93.8,98.12,0,62.08,20,20,69.46,18.75,0,2.2,1.5,2.2,4,640.3,659.2,0,0,1,-3,-1.5,-6,-3,8.2,100,1.035444,90.3,90,80,0
2553,2291,1062,1059,201.21,195.38,13.42,426.5,96,100.07,0,64.31,20,20,69.65,18.75,0.5,2.7,2,2.7,4,640.3,659.2,0,0,1.4375,-3,-1.5,-6,-3,8.2,100,1.034377,90.5,90,80,0
2617,2309,1072,1059,201.27,196.31,13.43,428.5,97.1,100.84,0,65.16,20,20,69.65,18.75,0.5,2.7,2,2.7,4,651.5,661.9,0,0,1.5,-2.25,-1.5,-4.5,-3,8.2,100,1.03334,90.5,90,80,0
2663,2332,1082,1060,201.33,197.15,13.42,431.5,98.6,101.78,0,66.05,20,20,70.05,18.75,1.2,2.7,2,2.7,4,651.5,661.9,0,0,1.3125,-2.25,-1.5,-4.5,-3,7.81,100,1.03276,90.3,90,80,0
2723,2366,1096,1059,201.41,198.73,13.43,434,100.5,102.76,0,67.15,20,20,70.05,18.75,1.2,2.7,2,2.7,4,651.5,661.9,0,0,1.8125,-2.25,-1.5,-4.5,-3,7.81,100,1.03215,90.3,90,80,0
2782,2379,1107,1060,201.47,199.42,13.43,436.5,101.7,103.71,0,67.91,20,20,70.14,18.75,1.2,3.2,2,1.7,4,662,664.6,0,0,1.125,-2.25,-1.5,-4.5,-3,8.59,100,1.031571,90.5,90,80,0
2855,2408,1120,1060,201.55,200.91,13.43,441,103.7,104.91,0,68.55,20,20,70.14,18.75,1.7,3.2,2.5,1.7,4,662,664.6,0,0,0.875,-2.25,-1.5,-4.5,-3,8.59,100,1.030198,90.5,90,80,0
2913,2430,1129,1057,201.63,202.26,13.35,444,105.5,106.15,0,69.15,20,20,70.44,18.75,1.7,3.2,2.5,1.7,4,662,664.6,0,0,1.125,-2.25,-1.5,-4.5,-3,8.98,100,1.029436,90.5,90,80,0
2981,2464,1138,1057,201.7,203.11,13.32,447,107.2,107.18,0,68.59,20,20,70.65,18,1.7,4.5,3,2.2,4,672.1,667.4,0,0,1.375,-2.25,-1.5,-4.5,-3,9.77,100,1.027637,90.5,90,80,0
3052,2497,1140,1058,201.79,203.16,13.21,451,108.5,108.56,0,59.23,20,20,70.65,18,2.2,4.5,3,2.2,4,672.1,667.4,0,0,1.1875,-2.25,-1.5,-4.5,-3,9.77,100,1.024647,90.5,90,80,0
3123,2514,1105,1054,201.89,199.82,13.18,451,107.8,109.85,0,39.8,20,20,71.15,18.75,2.7,3.5,3.5,2.7,4,672.1,667.4,0,0,1.75,-2.25,-0.75,-4.5,-1.5,10.16,100,1.02178,90.3,90,80,0
3195,2536,1077,1056,202.02,196.62,13.16,441.5,107,110.82,0,34.56,20,20,71.55,18,2.7,3.5,2.7,2.7,4,682.2,670.3,0,0,1.1875,-2.25,-2.25,-4.5,-4.5,10.55,100,1.018426,90.5,90,80,0
3384,2554,1050,1059,202.12,193.61,13.13,432,106,111.57,0,33.12,20,20,71.55,18,2.2,3.5,2.2,2.2,4,682.2,670.3,0,0,0.875,-2.25,-2.25,-4.5,-4.5,10.55,100,1.015528,90.5,90,80,0
3445,2642,1038,1056,202.45,192.72,13.2,424,109.2,115,0,35.9,20,20,72.34,18,3.2,4,3.2,3.2,4,692.6,673.6,0,0,1.3125,-1.5,-2.25,-3,-4.5,10.55,100,1.008025,90.5,90,80,0
3494,2664,1039,1054,202.53,193.02,13.22,425.5,110.2,115.99,0,36.57,20,20,72.74,18,4,4,3.2,3.2,4,692.6,673.6,0,0,0.9375,-1.5,-2.25,-3,-4.5,10.55,100,1.00592,90.5,90,80,0
3554,2684,1038,1049,202.6,193.02,13.25,427,111.1,117.01,0,36.82,20,20,73.35,18,4.5,4.5,3.7,3.7,4,692.6,673.6,0,0,1.1875,-1.5,-2.25,-3,-4.5,10.94,100,1.003816,90.5,90,80,0
3616,2707,1038,1053,202.66,192.52,13.22,428,111.7,117.82,0,36.85,20,20,73.35,18,4.5,4.5,3.7,3.7,4,702.2,676.8,0,0,1,-1.5,-2.25,-3,-4.5,10.94,100,1.00223,90.5,90,80,0
3663,2722,1039,1053,202.72,192.67,13.24,426.5,112.5,118.79,0,37.24,20,20,73.75,18,4,4.5,3.2,4.5,4,702.2,676.8,0,0,1.1875,-1.5,-2.25,-3,-4.5,11.33,100,1.001284,90.8,90,80,0
3733,2753,1035,1053,202.79,192.18,13.28,427.5,113.5,119.87,0,37.76,20,20,73.75,18,4.5,4.5,3.7,4.5,4,702.2,676.8,0,0,0.875,-1.5,-2.25,-3,-4.5,11.33,100,1.000156,90.8,90,80,0
3803,2786,1030,1052,202.85,191.71,13.26,429,114.4,120.96,0,38.99,20,20,74.15,18,5,5,4.2,5,4,711,679.7,0,0,1.0625,-1.5,-2.25,-3,-4.5,11.72,100,0.999454,90.5,90,80,0
3853,2791,1029,1050,202.89,191.67,13.26,427,114.9,121.84,0,40.59,20,20,74.76,18,5,5,4.2,5,4,711,679.7,0,0,1.0625,-1.5,-2.25,-3,-4.5,12.11,100,0.998753,90.5,90,80,0
3903,2826,1030,1050,202.92,191.71,13.28,426,115.9,122.45,0,41.52,20,20,74.76,18,5,5,4.2,4.5,4,711,679.7,0,0,2.5625,-1.5,-2.25,-3,-4.5,12.11,100,0.998448,90.5,90,80,0
3957,2843,1031,1049,203,191.97,13.28,427.5,117,123.32,0,42.62,20,20,75.15,18,5,5,4.2,5,4,711,679.7,0,0,0.9375,-1.5,-2.25,-3,-4.5,12.11,100,0.99854,90.5,90,80,0
4003,2858,1033,1046,203,192.27,13.31,427.5,117.8,124.16,0,42.94,20,20,75.15,18,5,5.7,4.2,5,4,718.5,682.4,0,0,1.1875,-1.5,-2.25,-3,-4.5,12.11,100,0.998966,90.5,90,80,0
4132,2876,1031,1045,203,192.23,13.28,428.5,118.6,125.11,0,42.89,20,20,75.74,18,5,5.7,4.2,5,4,718.5,682.4,0,0,0.75,-1.5,-1.5,-3,-3,12.89,100,0.998844,90.5,90,80,0
4193,2926,1027,1040,203,192.01,13.22,430,120.6,127.2,0,42.73,20,20,76.26,18,5.5,6.2,5.5,5.5,4,726.3,685.4,0,0,0.875,-1.5,-1.5,-3,-3,12.89,100,0.9986,90.8,90,80,0
4243,2949,1022,1040,203,191.61,13.22,429.5,121.1,127.88,0,42.44,20,20,76.26,18,5.5,6.2,5.5,5.5,4,726.3,685.4,0,0,1.1875,-1.5,-1.5,-3,-3,12.89,100,0.998326,90.8,90,80,0
4293,2965,1024,1036,203,191.93,13.19,428.5,122.1,128.72,0,43.14,20,20,76.65,18,5.5,6.2,5.5,5.5,4,726.3,685.4,0,0,1.125,-1.5,-1.5,-3,-3,13.28,100,0.99799,90.8,90,80,0
4345,2990,1020,1037,203,191.58,13.19,429,122.8,129.49,0,42.81,20,20,76.65,18,6.2,6.2,5.5,5.5,4,726.3,685.4,0,0,0.8125,-0.75,-1.5,-1.5,-3,13.28,100,0.998173,90.8,90,80,0
4394,3009,1021,1033,202.99,191.83,13.19,429,123.8,130.36,0,42.95,20,20,77.24,18,6.7,6.7,6,6,4,733.3,688.1,0,0,1.3125,-0.75,-1.5,-1.5,-3,13.67,100,0.998143,90.8,90,80,0
4457,3033,1014,1033,202.99,191.26,13.22,429.5,124.4,131.41,0,42.47,20,20,77.64,18,6.7,6.7,6,4.5,4,733.3,688.1,0,0,0.8125,-0.75,-1.5,-1.5,-3,14.06,100,0.999028,90.8,90,80,0
4523,3050,1011,1029,202.99,191.01,13.24,427,125,132.43,0,43.14,20,20,77.64,18,6.7,6.7,6,4.5,4,733.3,688.1,0,0,1,-0.75,-1.5,-1.5,-3,14.06,100,1.000156,90.8,90,80,0
4583,3074,1010,1029,202.99,190.98,13.21,425,125.9,133.26,0,44.02,20,20,78.25,18,6.7,6.7,6,4.5,4,740.2,691,0,0,1,-0.75,-1.5,-1.5,-3,14.45,100,1.001376,90.8,90,80,0
4647,3100,1007,1028,202.99,190.66,13.25,424.5,126.9,134.24,0,45.09,20,20,78.25,18,6.7,6.7,6,4.5,4,740.2,691,0,0,1,-0.75,-1.5,-1.5,-3,14.45,100,1.002657,90.8,90,80,0
4723,3122,1007,1026,202.99,190.73,13.22,424,127.8,135.37,0,46.77,20,20,78.65,18,6.7,6.7,6,4.5,4,740.2,691,0,0,0.75,-0.75,-1.5,-1.5,-3,14.45,100,1.003542,91,90,80,0
4783,3156,1005,1026,202.99,190.51,13.17,425.5,128.9,136.54,0,48.43,20,20,79.05,18,7.2,7.2,6.5,5,4,747.7,694.2,0,0,0.9375,-0.75,-1.5,-1.5,-3,14.84,100,1.004365,91,90,80,0
4840,3165,1006,1025,202.99,190.7,13.18,425,129.7,137.41,0,49.85,20,20,79.05,18,7.2,7.2,6.5,5,4,747.7,694.2,0,0,0.625,-0.75,-1.5,-1.5,-3,14.84,100,1.005402,91,90,80,0
4951,3187,1004,1025,202.98,190.43,13.2,424.5,130.3,138.25,0,50.45,20,20,79.44,18,7.2,7.2,6.5,5,4,747.7,694.2,0,0,1.125,-0.75,-1.5,-1.5,-3,15.23,100,1.006866,91,90,80,0
5004,3226,1000,1025,202.98,190.06,13.12,422.5,131.7,140.03,0,51.47,20,20,79.84,18,7.2,8,6.5,5,4,754.7,697.3,0,0,1.4375,-0.75,-1.5,-1.5,-3,15.62,100,1.007994,91,90,80,0
5079,3262,999,1026,202.98,189.95,13.08,422.5,132.8,140.99,0,51.89,20,20,80.24,18,7.2,8.5,7.7,5.5,4,754.7,697.3,0,0,0.75,-0.75,-0.75,-1.5,-1.5,16.02,100,1.00775,91,90,80,0
5154,3288,998,1027,202.98,189.77,13.09,424,133.9,142.45,0,52.91,20,20,80.24,18,7.7,8.5,7.7,5.5,4,754.7,697.3,0,0,1.25,-0.75,-0.75,-1.5,-1.5,16.02,100,1.008635,91,90,80,0
5222,3316,995,1027,202.98,189.51,13.09,423.5,134.8,143.54,0,54.06,20,20,80.76,18,7.7,8.5,7.7,5.5,4,761.2,700.4,0,0,0.75,-0.75,-0.75,-1.5,-1.5,16.41,100,1.009306,91,90,80,0
5292,3342,994,1027,202.98,189.4,13.03,422.5,135.8,144.75,0,54.84,20,20,81.15,18,7.7,8.5,7.7,5.5,4,761.2,700.4,0,0,1.0625,-0.75,-0.75,-1.5,-1.5,16.8,100,1.009092,91.2,90,80,0
5357,3361,994,1026,202.98,189.36,13.01,420,136.5,145.77,0,55.66,20,20,81.15,18,7.7,8.5,7.7,5.5,4,761.2,700.4,0,0,2.6875,0,-0.75,0,-1.5,16.8,100,1.008909,91.2,90,80,0
5403,3382,992,1027,202.98,189.18,13.03,419.5,137.4,146.68,0,56.4,20,20,81.46,18,8.5,7,7.7,5.5,4,767,703.3,0,0,1.3125,0,-0.75,0,-1.5,16.8,100,1.009276,91.2,90,80,0
5474,3408,993,1028,202.98,189.35,12.96,418.5,138.6,148,0,57.63,20,20,81.86,18,8.5,7,7.7,5.5,4,767,703.3,0,0,0.875,0,-0.75,0,-1.5,17.19,100,1.008727,91.2,90,80,0
