Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Lambda target [lambda]","Torque internal [Nm]","Desired torque Trans input [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Charge factor ratio []","Spool Mode []","Throttle position [%]","Turbine power after PID [kW]","Turbine power compr map [kW]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","EGT before turbine model [°C]","EGT before kat model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","WG control final [%]","WGDC after PID [%]","WGDC P [%]","WGDC D [%]","WGDC I [%]","Pedal position [%]","Short Fuel Trim []","Map_Switch []","BMWtchsp_p_ReqMax_uw [%]", "MG Flasher v210 Custom"
43,1564,82,580,185,81.87,1.01,1,254.5,450,148.1,253.53,1.6,32,98.1,15.664,2.908,19,20,49.54,30.75,3.2,6,3,6,5.5,3,446,356.6,0,0,1.0625,-2.25,0,-4.5,0,-6,-6,0,100,-24.8,-26.79,3.96,0,100,1.12728,0,2500
106,1592,94,577,185,83.23,1.01,1,262,450,153.3,258.88,1.6,32,98.05,15.537,2.994,20,20,49.54,30.75,3.7,6.5,3.5,6,6.5,3.5,453,365.4,0,0,1,-2.25,0,-4.5,0,-6,-6,0,100,-24.8,-26.79,3.96,0,100,1.131184,0,2500
165,1608,106,576,185,84.8,1.01,1,268,450,157.7,263.06,1.6,32,98.05,15.355,3.059,20,20,49.54,30.75,4.2,6.5,3.8,6.5,6.5,3.5,453,365.4,0,0,1.1875,-2.25,0,-3.75,0,-5.25,-6,0,100,-24.8,-26.79,3.96,0,100,1.136308,0,2500
225,1634,120,574,185,86.4,1.01,1,274.5,450,163.5,266.53,1.6,32,98.07,15.102,3.111,20,20,49.44,30,5.1,7,4.3,7,7,4,453,365.4,0,0,2.125,-2.25,0,-3.75,0,-5.25,-5.25,0,100,-24.8,-26.79,3.96,0,100,1.13884,0,2500
285,1662,134,574,185,87.93,1.01,1,280,450,168,270.66,1.6,32,98.02,14.832,3.168,20,20,49.26,30,5.6,7.5,4.3,7.5,7.5,4.3,453,365.4,0,0,1.0625,-2.25,0,-3.75,0,-5.25,-5.25,0,100,-24.8,-26.79,3.96,0,100,1.140548,0,2500
345,1683,150,578,185,89.82,1.01,1,288,450,174.5,274.44,1.6,32,98.02,14.643,3.236,20,20,49.26,30,6.1,7.5,4.8,5,7.5,4.8,460.7,374.9,0,0,1.375,-2.25,0,-3.75,0,-4.5,-5.25,0,100,-24.8,-26.79,3.96,0,100,1.145,0,2500
409,1724,166,584,185,91.66,1.01,1,294.5,450,182.5,278.66,1.6,32,98.04,14.504,3.311,20,20,49.14,30,6.1,8,5.7,5,8,5.3,460.7,374.9,0,0,1.5,-1.5,0,-3,0,-4.5,-5.25,0,100,-24.8,-26.79,3.96,0,100,1.146586,0,2500
475,1760,186,598,184.52,93.5,1.01,1,302,450,190.2,285.22,1.61,32,98.01,14.531,3.447,20,20,49.14,30,6.5,5.5,5.7,5.5,8,6.2,460.7,374.9,0,0,1.25,-4.5,-3,-9,-6,-4.5,-4.5,0,100,-24.8,-26.79,3.96,0,100,1.152168,0,2500
535,1784,209,599,181.84,96.26,1.02,1,305,450,198.5,289.94,1.62,32,98.04,14.176,3.543,20,20,49.14,30,4,5.5,6.2,5.5,5.5,6.2,469.1,384.9,0,0,1.25,-4.5,-3,-9,-6,-4.5,-4.5,0,100,-24.8,-26.79,3.96,0,100,1.155432,0,2500
608,1815,229,596,179.42,98.57,1.02,1,313,450,206.3,293.88,1.62,32,98.01,13.713,3.617,20,20,48.86,30,4,5.5,6.2,5.5,5.5,6.2,469.1,384.9,0,0,1.1875,-4.5,-3,-9,-6,-4.5,-4.5,0,100,-24.8,-26.79,3.96,0,100,1.160586,0,2500
676,1863,260,592,173.2,102.11,1.02,1,326,450,219,300.19,1.62,32,97.98,12.99,3.725,20,20,48.86,30,4,5.5,6.2,5.5,6,6.2,469.1,384.9,0,1,5.25,-4.5,-3,-9,-6,-10.5,-4.5,0,100,-24.8,-26.79,3.96,0,100,1.16635,0,2500
736,1893,288,585,166.12,105.97,1.02,1,334.5,450,231.7,304.88,1.62,32,98.02,12.178,3.787,20,20,48.86,30,4,5,2.7,5.3,5.5,5.7,478.2,395.3,0,0,1.1875,-4.5,-3,-9,-6,-10.5,-4.5,0,100,-24.8,-26.79,3.96,0,100,1.16998,0,2500
800,1924,319,579,162.53,109.76,1.01,1,346.5,450,244.6,310.16,1.61,32,98.02,11.293,3.852,20,20,48.86,29.25,3.5,5,2.2,5.3,5,6.1,478.2,395.3,0,0,1.0625,-4.5,-3,-9,-6,-10.5,-3.75,0,100,-24.8,-26.79,3.96,0,100,1.170468,0,2500
864,1952,356,573,156.82,113.81,1,1,363,450,257.8,315.59,1.6,32,98.02,9.652,3.912,20,20,48.86,29.25,3.3,1.5,2.2,4.8,5,5.6,478.2,395.3,0,0,1.5,-4.5,-3,-8.25,-5.25,-10.5,-3.75,0,100,-24.8,-26.79,3.96,0,100,1.165374,0,2500
926,1986,392,570,155.19,117.45,0.99,1,371.5,450,270.3,319.25,1.6,32,98.02,7.576,3.949,20,20,48.86,29.25,3.3,1,1.7,4.3,4.8,5.1,488.2,406.8,0,0,1.75,-4.5,-3,-8.25,-5.25,-10.5,-3.75,0,100,-24.8,-26.79,3.96,0,100,1.161714,0,2500
986,2008,428,575,152.56,119.98,0.98,1,380.5,450,279.1,323.94,1.6,32,97.99,5.977,3.992,20,20,48.86,29.25,2.3,1.5,1.2,4.8,3.8,4.6,488.2,406.8,0,0,1.25,-4.5,-3,-8.25,-5.25,-10.5,-3.75,0,100,-24.8,-26.79,3.96,0,100,1.155767,0,2500
1045,2038,466,576,152.64,124.21,0.98,1,389.5,450,292.4,328.34,1.6,32,97.99,5.529,4.053,20,20,48.86,29.25,1.8,0,1.2,3.3,3.8,4.6,488.2,406.8,0,0,0.9375,-4.5,-3,-8.25,-5.25,-10.5,-3.75,0,100,-24.8,-26.79,3.96,0,100,1.147593,0,2500
1106,2058,509,580,153.13,127.86,0.97,1,398,450,305.7,333.56,1.6,32,97.99,4.83,4.119,20,20,49.05,29.25,1.3,-0.5,0.7,3.2,3.3,3.6,499.7,419.4,0,0,1,-4.5,-3,-8.25,-5.25,-9.75,-3,0,97.68,35.05,48.13,2.2,0,100,1.144146,0,2500
1233,2093,553,588,154.93,131.88,0.98,1,408,450,320.1,339.53,1.61,32,97.99,4.564,4.211,20,20,49.05,29.25,0.8,-1,0.6,2.7,2.8,4,499.7,419.4,0,0,1,-4.5,-3,-8.25,-5.25,-9.75,-3,0,96.64,-8.27,6.67,0.2,0.03,100,1.141493,0,2500
1295,2152,631,598,156.38,139.35,0.98,1,429,450,347.7,353.84,1.62,0,97.98,4.145,4.414,20,20,49.26,29.25,0.2,-1.2,-0.9,1.7,1.7,3,512.7,433.1,0,0,1.25,-3.75,-2.25,-7.5,-4.5,-9.75,-3,3.12,94.23,14.5,29.15,0.24,0,100,1.13463,0,2500
1355,2177,661,603,158.26,142.1,0.98,1,434,450,358.1,359.81,1.62,0,85.7,3.971,4.504,20,20,49.26,29.25,0.2,-2.2,-0.9,1.7,1.7,2.5,512.7,433.1,0,0,1,-3.75,-2.25,-7.5,-4.5,-9.75,-3,3.12,93.46,4.49,18.4,0.02,0.9,100,1.131306,0,2500
1416,2200,661,607,158.3,141.71,0.98,1,443,450,360.9,365.28,1.63,0,49.1,3.863,4.582,20,20,49.54,28.5,0.2,-1.7,-0.9,1.7,1.7,2.5,512.7,433.1,0,0,1.1875,-3.75,-2.25,-7.5,-4.5,-9.75,-3,5.47,92.72,10.64,23.39,0.18,1.8,100,1.128225,0,2500
1476,2222,654,612,158.28,140.98,0.99,1,440,450,362.9,370.31,1.63,0,41.08,3.758,4.656,20,20,49.84,28.5,0.2,-1.7,-0.9,1.7,1.7,2.5,512.7,433.1,0,0,1.125,-3.75,-2.25,-7.5,-4.5,-9.75,-3,7.03,91.86,4.89,16.93,-0.18,2.78,100,1.124566,0,2500
1536,2219,646,615,159.45,140.31,0.99,1,438,450,361.4,374.31,1.64,0,38.38,3.711,4.717,20,20,49.84,28.5,0.2,-1.7,-0.5,2.1,1.7,2.8,528.2,448.6,0,0,1.375,-3.75,-2.25,-7.5,-4.5,-9,-2.25,7.03,91.56,0.52,11.91,-0.23,3.45,100,1.121912,0,2500
1596,2252,637,614,160.08,139.31,0.98,1,438,450,363,377.34,1.64,0,37.65,3.783,4.758,20,20,50.36,28.5,0.2,-1.2,0,2.6,2.2,3.3,528.2,448.6,0,0,1.3125,-3.75,-2.25,-6.75,-3.75,-9,-2.25,7.81,91.61,-0.67,10.03,0.26,3.7,100,1.116605,0,2500
1657,2266,626,609,160.05,138.45,0.98,1,440,450,363.8,380,1.64,0,37.48,3.797,4.783,20,20,50.36,28.5,1.6,-0.3,0.5,3.1,3.1,3.8,528.2,448.6,0,0,1.25,-3.75,-2.25,-6.75,-3.75,-9,-2.25,7.81,91.41,1.75,12.19,0.06,4.13,100,1.111054,0,2500
1715,2282,618,606,162.21,137.53,0.98,1,438.5,450,363.9,382.03,1.64,0,37.54,3.809,4.793,20,20,50.94,28.5,1.6,-0.3,0.5,3.1,3.1,3.8,543.2,463.7,0,0,1.8125,-3.75,-2.25,-6.75,-3.75,-9,-2.25,8.2,91.13,-2.09,8.22,-0.36,4.66,100,1.106479,0,2500
1866,2290,613,607,161.71,137.22,0.98,1,436,450,365.4,384.88,1.63,0,38.85,3.918,4.818,20,20,51.55,28.5,1.6,-0.3,0.5,3.1,3.1,3.8,543.2,463.7,0,0,1.25,-3.75,-2.25,-6.75,-3.75,-9,-2.25,8.98,91.42,-8.12,1.79,-0.31,5.07,100,1.103124,0,2500
1926,2322,616,603,164.3,137.67,0.98,1,438,450,371,390.34,1.63,0,41.33,4.1,4.863,20,20,52.05,27.75,1.6,-0.3,0.8,3.5,3.1,4.2,556.7,477.2,0,0,0.75,-3.75,-2.25,-6.75,-3.75,-8.25,-1.5,8.98,91.16,1.78,10.78,0.22,5.46,100,1.094248,0,2500
1986,2339,614,603,162.94,137.48,0.98,1,438,450,371.5,392.19,1.63,0,42.16,4.16,4.877,20,20,52.75,27.75,2,-0.3,0.8,3.5,3.5,4.2,556.7,477.2,0,0,1.25,-3,-1.5,-6,-3,-8.25,-1.5,8.98,91.37,-3.28,5.77,-0.12,5.77,100,1.09126,0,2500
2046,2361,617,602,165.16,137.92,0.99,1,439,450,376.9,394.66,1.63,0,43.44,4.209,4.9,20,20,52.75,27.75,2,0.1,0.8,3.5,3.5,4.2,556.7,477.2,0,0,1.5,-3,-1.5,-6,-3,-8.25,-1.5,8.98,91.08,2.08,10.5,0.18,6.1,100,1.089704,0,2500
2107,2366,615,601,163.92,137.7,0.99,1,440,450,378.4,396.91,1.63,0,44.17,4.256,4.92,20,20,53.55,27.75,2,0.1,0.8,3.5,3.5,4.2,570,490.5,0,0,1.3125,-3,-1.5,-6,-3,-8.25,-1.5,9.38,91.16,-1.92,6.43,-0.12,6.47,100,1.087966,0,2500
2165,2390,617,601,164.86,137.93,0.99,1,440,450,382,399.16,1.63,0,45.44,4.299,4.943,20,20,53.55,27.75,2,0.6,1.3,4,3.5,4.7,570,490.5,0,0,1.375,-3,-1.5,-6,-3,-8.25,-1.5,9.38,90.86,7.45,14.86,0.44,6.81,100,1.086196,0,2500
2226,2400,618,599,165.38,137.92,0.99,1,442.5,450,383.9,401.41,1.63,0,45.39,4.301,4.965,20,20,54.15,27.75,2.5,0.6,1.3,4.3,4,4.7,570,490.5,0,0,1.25,-3,-1.5,-6,-3,-7.5,-0.75,9.77,90.59,8.43,15.59,0.09,7.35,100,1.084092,0,2500
2286,2414,612,600,165.06,137.45,0.99,1,443,450,385.5,403.84,1.63,0,45.45,4.357,4.988,20,20,54.95,27.75,2.5,0.6,1.7,4.3,4,5.1,570,490.5,0,0,0.9375,-3,-1.5,-6,-3,-7.5,-0.75,10.16,90.71,-0.92,5.96,0.09,7.67,100,1.083634,0,2500
2346,2428,615,599,166.8,137.82,0.99,1,442,450,387,406.22,1.63,0,47.46,4.426,5.018,20,20,54.95,27.75,2.8,0.6,1.7,4.3,4.3,5.1,582.8,503.3,0,0,0.9375,-3,-1.5,-5.25,-2.25,-7.5,-0.75,10.16,90.81,-6.45,0.57,-0.23,7.86,100,1.079883,0,2500
2405,2445,612,597,166.16,137.62,0.99,1,443,450,389.3,408.12,1.63,0,48.82,4.465,5.031,20,20,55.54,27,2.8,1,1.7,4.3,4.3,5.1,582.8,503.3,0,0,1.375,-3,-1.5,-5.25,-2.25,-7.5,-0.75,10.55,90.66,-1.04,5.39,0.13,8.06,100,1.079517,0,2500
2520,2450,611,596,167.21,137.66,0.99,1,443,450,391.5,410.34,1.63,0,51.22,4.525,5.055,20,20,55.54,27,2.8,1,1.7,4.3,4.3,5.1,582.8,503.3,0,0,1.0625,-3,-1.5,-5.25,-2.25,-7.5,-0.75,10.55,90.75,-6.09,0.47,-0.18,8.26,100,1.078297,0,2500
2585,2488,612,596,167.43,137.75,1,1,443.5,450,396.9,415.03,1.62,0,54.03,4.594,5.102,20,20,56.94,27,2.8,1,1.7,4.3,4.3,5.1,595.2,515.6,0,0,1.1875,-3,-1.5,-5.25,-2.25,-7.5,-0.75,11.33,90.32,1.5,7.28,0.02,8.76,100,1.081286,0,2500
2646,2506,612,596,166.08,137.76,1.01,1,444,450,399.3,417.75,1.62,0,55.39,4.641,5.135,20,20,56.94,27,2.8,1.5,2.1,5.2,4.8,6,595.2,515.6,0,0,1.125,-3,-1.5,-5.25,-2.25,-6.75,0,11.33,90.28,-1.63,4.06,-0.12,8.99,100,1.079974,0,2500
2706,2525,611,596,167.59,137.42,1,1,445.5,450,401.3,420,1.62,0,56.74,4.688,5.158,20,20,57.46,27,3.3,1.5,2.6,5.2,4.8,6,607.2,527.5,0,0,1.5625,-2.25,-0.75,-4.5,-1.5,-6.75,0,11.72,90.28,-3.02,2.55,-0.07,9.06,100,1.07851,0,2500
2766,2529,612,598,168.6,137.47,1,1,446,450,402.8,422.47,1.62,0,59.41,4.744,5.189,20,20,57.46,27,3.7,1.5,2.6,5.2,5.2,6,607.2,527.5,0,0,0.8125,-2.25,-0.75,-4.5,-1.5,-6.75,0,11.72,90.13,-4.05,1.32,0.04,9.13,100,1.077718,0,2500
2825,2560,613,599,167.51,137.18,1,1,446.5,450,406.7,424.62,1.63,0,62.94,4.801,5.217,20,20,58.05,27,3.7,1.8,2.6,5.2,5.2,6,607.2,527.5,0,0,1.0625,-2.25,-0.75,-4.5,-1.5,-6.75,0,11.72,90.12,-1.48,3.78,0.09,9.2,100,1.078663,0,2500
2886,2572,615,604,167.4,137.23,1,1,444.5,450,408.9,428,1.63,0,68.77,4.906,5.27,20,20,58.75,27,3.7,1.8,2.6,5.2,5.2,6,607.2,527.5,0,0,1.6875,-2.25,-0.75,-4.5,-1.5,-6.75,0,11.72,90.2,-6.05,-0.57,-0.16,9.27,100,1.076955,0,2500
2946,2576,613,607,167.18,136.75,1,1,444,450,410.4,430.94,1.63,0,70.91,5.002,5.318,20,20,58.75,27,3.7,1.8,2.6,5.2,5.2,6,618.8,538.9,0,0,0.75,-2.25,-0.75,-4.5,-1.5,-6.75,0,11.72,90.32,-9.37,-3.78,-0.12,9.16,100,1.077656,0,2500
3006,2600,613,608,166.73,136.65,1.01,1,443.5,450,411.7,433.59,1.63,0,73.59,5.074,5.361,20,20,59.36,27,3.7,1.8,3.5,5.6,5.7,6,618.8,538.9,0,0,0.875,-2.25,-0.75,-4.5,-1.5,-6,0,12.11,90.22,-6.04,-0.48,-0.05,9.1,100,1.081286,0,2500
3153,2625,613,610,167.27,136.16,1.01,1,445.5,450,415.7,436.12,1.64,0,76.27,5.135,5.402,20,20,59.36,27,4.2,2.8,3.5,6.1,5.7,7,618.8,538.9,0,0,0.8125,-2.25,-0.75,-3.75,-0.75,-6,0,12.11,90.11,-8.83,-3.13,-0.2,9.1,100,1.082872,0,2500
3216,2660,615,608,166.96,136.08,1,1,447.5,450,420.4,441.59,1.64,0,81.84,5.229,5.469,20,20,60.34,26.25,5.1,3.2,4,6.6,6.6,7,630.1,549.9,0,0,1,-2.25,-0.75,-3.75,-0.75,-6,0,12.11,89.78,-4.68,0.75,-0.09,9.25,100,1.084153,0,2500
3277,2678,617,611,166.49,135.96,1.01,1,447,450,421.2,443.97,1.64,0,83.61,5.285,5.502,20,20,61.05,26.25,5.1,3.2,4,6.6,6.6,7,630.1,549.9,0,0,1.5625,-2.25,-0.75,-3.75,-0.75,-6,0,12.5,89.82,-4.8,0.56,-0.09,9.36,100,1.087508,0,2500
