Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Gear []","EGT before turbine model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","WG position [%]","Pedal position [%]","Short Fuel Trim []","Engine temperature [°C]","Vehicle Speed [km/h]","Target Engine Temp [°C]","Engine Oil temperature [°C]", "MG Flasher v219 #10108"
3,1998,342,1228,195.08,109.6,1.03,218.5,168.7,299.44,0,47.77,20,20,59.76,36,8,6.5,8,8,4,660.8,0,0,1.6875,0,0,0,0,0,100,1.057191,110.6,48.3,110,102
50,2038,410,1252,195,115.53,1.03,230.5,180.9,306.81,0,47.48,20,20,59.76,36,8,6.5,8,8,4,660.8,0,0,1.5625,0,0,0,0,0,100,1.063322,110.6,49,110,102
100,2048,442,1262,195,119.88,1.02,237.5,189.5,310.94,0,47.09,20,20,59.76,36,6.5,5.5,6.5,7,4,665.8,0,0,1.625,0,0,0,0,0,100,1.064114,110.6,49.4,110,102
150,2062,487,1272,195,123.21,1.02,243.5,196.2,314.84,0,46.93,20,20,59.76,36,7,5,7,7,4,665.8,0,0,1.625,0,0,0,0,0,100,1.064816,110.6,49.6,110,102
200,2083,522,1280,195,127.71,1.01,253.5,205.2,318.72,0,46.63,20,20,59.85,36,6.5,5,6.5,6.5,4,665.8,0,0,1.3125,0,0,0,0,0,100,1.065914,111,50.1,110,102
250,2108,569,1281,195,131.27,1.01,260.5,212.8,322.09,0,46.24,20,20,59.85,36,5.5,4,6,6,4,665.8,0,0,1.5,0,0,0,0,0,100,1.067073,111,50.4,110,102
301,2130,607,1278,195,136.26,1.01,268.5,223.6,325.53,0,45.91,20,20,59.85,36,5.5,4,5.5,5.5,4,672.2,0,0,1.5,0,0,0,0,0,100,1.067104,110.6,50.8,110,102
350,2150,660,1276,195,140.11,1,276.5,232.1,329.09,0,45.66,20,20,59.85,36,5.5,3.5,5,5,4,672.2,0,0,1.375,0,0,0,0,0,100,1.065365,110.6,51.2,110,102
400,2172,702,1272,195,145.5,1,285.5,243.7,332.69,0,45.12,20,20,60.04,36,4.5,3.5,4.5,4.5,4,672.2,0,0,1.3125,0,0,0,0,0,100,1.065334,111,51.6,110,102
450,2192,762,1269,195,151.21,1,297.5,255.5,336.12,0,44.66,20,20,60.04,36,4,3,4,4,4,672.2,0,0,1.0625,0,0,0,0,0,100,1.064206,111,52,110,102
501,2214,826,1267,195,155.66,0.99,306.5,265,339.47,0,44.16,20,20,60.15,36,3.5,2.5,3.5,3.5,4,680.3,0,0,1.1875,0,0,0,0,0,100,1.062498,110.6,52.5,110,102
550,2232,875,1269,195,161.43,0.99,321,277.9,343.12,0,43.77,20,20,60.15,36,3,1.5,3,3,4,680.3,0,0,1.4375,0,0,0,0,0,100,1.060485,110.6,52.8,110,102
600,2268,944,1270,195,167.67,0.99,337.5,293.1,347.22,0,43.55,20,20,60.25,36,2.5,1.7,2.5,2.5,4,680.3,0,0,1.5625,0,0,0,0,0,100,1.057557,110.6,53.5,110,102
690,2286,1017,1270,195,172.6,0.97,350,304.2,351.81,0,43.83,20,20,60.25,36,1.5,1.2,1.5,0.5,4,680.3,0,0,1.4375,0,0,0,0,0,100,1.054568,110.6,53.8,110,102
741,2328,1122,1271,195,182.27,0.94,365.5,327,359.38,0,44.39,20,20,60.34,36,0,-0.8,0.5,-1,4,686.8,0,0,1.25,0,0,0,0,2.73,100,1.04859,110.6,54.9,110,102
791,2340,1142,1269,195,184.32,0.93,368.5,333,362.78,0,45.59,20,20,60.65,36,0,-0.8,0,-1.5,4,686.8,0,0,1.1875,0,0,0,0,7.03,100,1.045448,110.6,55.4,110,102
841,2346,1137,1269,195,183.77,0.93,372.5,333,365.38,0,46.79,20,20,60.65,36,0,-0.8,0,-1.5,4,686.8,0,0,1,0,0,0,0,7.03,100,1.043893,110.6,56,110,102
891,2368,1126,1271,195,182.81,0.92,371.5,333.5,367.28,0,47.9,20,20,60.86,36,0,-0.8,0,-1.5,4,695.6,0,0,1.1875,0,0,0,0,7.81,100,1.040355,110.6,56.5,110,102
940,2382,1115,1270,195,181.8,0.91,369.5,333.7,369.66,0,49.12,20,20,60.86,36,0.5,-0.3,0,-1,4,695.6,0,0,1.3125,0,0,0,0,7.81,100,1.036695,110.6,57.1,110,102
992,2408,1109,1269,195,181.52,0.91,370,336.3,372.09,0,50.38,20,20,61.26,36,0.5,-0.3,0.5,-1,4,695.6,0,0,1.1875,0,0,0,0,7.42,100,1.033889,110.6,57.6,110,102
1041,2431,1107,1267,195,181.51,0.91,368.5,339.9,375.38,0,51.44,20,20,61.26,36,0.5,0.5,0.5,-1,4,695.6,0,0,1.75,0,0,0,0,7.42,100,1.032425,110.6,58.2,110,102
1090,2460,1107,1265,195,181.88,0.92,369.5,344.2,378.94,0,52.77,20,20,61.65,36,0.5,0.5,0.5,-1,4,707.3,0,0,1.5,0,0,0,0,7.42,100,1.031327,110.6,58.7,110,102
1140,2476,1110,1261,195,182.28,0.92,369.5,348.2,382.91,0,53.67,20,20,61.65,36,0.5,0.5,0.5,-1,4,707.3,0,0,0.8125,0,0,0,0,7.42,100,1.030595,110.6,59.3,110,102
1190,2496,1114,1259,195,182.97,0.92,370,351.6,386.38,0,54.83,20,20,62.15,35.25,0.5,0.5,0.5,-1,4,707.3,0,0,1.375,0,0,0,0,7.42,100,1.029406,110.6,59.8,110,102
1241,2522,1120,1256,195,183.85,0.92,374.5,357.9,389.81,0,55.74,20,20,62.15,35.25,1,1,1,-0.5,4,707.3,0,0,1.125,0,0,0,0,7.42,100,1.028186,110.6,60.4,110,102
1291,2546,1124,1252,195,184.71,0.92,378.5,363,393.75,0,56.76,20,20,62.85,35.25,1,1,1,-0.5,4,716.6,0,0,1.0625,0,0,0,0,7.81,100,1.028094,110.6,60.8,110,102
1341,2560,1130,1247,195,185.31,0.92,380.5,366.9,398,0,57.95,20,20,62.85,35.25,0.5,0.5,0.5,-0.5,4,716.6,0,0,0.75,0,0,0,0,7.81,100,1.027362,110.6,61.5,110,102
1414,2582,1133,1243,195,186.12,0.92,380,370.8,401.28,0,58.9,20,20,63.15,35.25,1,1,1,-0.5,4,716.6,0,0,1,0,0,0,0,8.98,100,1.026417,110.6,61.9,110,102
1461,2628,1133,1239,195,186.46,0.92,383.5,377.8,406.31,0,60.41,20,20,63.15,35.25,1,1,1,-0.5,4,716.6,0,0,1.375,0,0,0,0,8.98,100,1.025928,110.6,62.8,110,102
1510,2644,1134,1235,195,186.86,0.92,386.5,381.2,409.91,0,61.48,20,20,63.86,35.25,1.5,1.5,1.5,0.7,4,726.5,0,0,1.9375,0,0,0,0,9.38,100,1.024983,110.6,63.3,110,102
1560,2664,1134,1233,195,186.92,0.91,389,383.9,413.53,0,62.31,20,20,63.86,35.25,1.5,1.5,1.5,0.7,4,726.5,0,0,1.1875,0,0,0,0,9.38,100,1.023641,110.6,63.9,110,102
1610,2680,1135,1230,195,187.23,0.91,389.5,387.8,416.81,0,63.33,20,20,64.44,35.25,1.5,1.5,1.5,0.7,4,726.5,0,0,1.25,0,0,0,0,9.38,100,1.021872,110.6,64.4,110,102
1661,2703,1134,1227,195,187.32,0.91,390.5,391,420.16,0,64.2,20,20,64.44,35.25,2,2,2,1.2,4,726.5,0,0,1.3125,0,0,0,0,9.38,100,1.020438,110.6,65,110,102
1710,2726,1132,1225,195,187.45,0.91,393,394.5,423.62,0,65.17,20,20,65.05,35.25,2,2,2,1.2,4,735.7,0,0,1.25,0,0,0,0,9.77,100,1.01931,110.6,65.4,110,102
1760,2766,1132,1223,195,187.66,0.91,392.5,399.3,427.5,0,66.16,20,20,65.05,35.25,2.5,2,2.5,1.7,4,735.7,0,0,1.5,0,0,0,0,9.77,100,1.018304,110.6,66.1,110,102
1811,2782,1132,1220,195,187.9,0.91,395.5,403.5,431.66,0,66.99,20,20,65.76,35.25,2.5,2.5,2.5,1.7,4,735.7,0,0,1.125,0,0,0,0,9.77,100,1.016778,110.6,66.6,110,102
1860,2798,1133,1218,195,188.03,0.9,396,406.4,435.28,0,67.7,20,20,65.76,35.25,2.5,2.5,2.5,1.7,4,735.7,0,0,1.0625,0,0,0,0,9.77,100,1.015345,110.6,67.3,110,102
1910,2824,1135,1217,195,188.43,0.9,396,410.1,438.44,0,68.49,20,20,66.34,35.25,2.5,2.5,2.5,1.7,4,743.7,0,0,1.3125,0,0,0,0,10.55,100,1.013881,110.6,67.8,110,102
1961,2842,1136,1215,195,188.58,0.9,396.5,413.8,442,0,69.51,20,20,66.34,35.25,2.5,2.5,2.5,1.7,4,743.7,0,0,1.875,0,0,0,0,10.55,100,1.012569,110.6,68.4,110,102
2012,2862,1138,1213,195,189.17,0.9,397,418,445.5,0,70.23,20,20,67.14,35.25,2.5,2.5,2.5,1.7,4,743.7,0,0,0.75,0,0,0,0,10.55,100,1.012173,110.6,68.9,110,102
2089,2896,1144,1213,195,189.75,0.9,397.5,423.7,448.91,0,70.81,20,20,67.14,35.25,3,2.5,3,2.2,4,743.7,0,0,1,0,0,0,0,10.55,100,1.011716,110.6,69.5,110,102
2140,2930,1152,1210,195,190.78,0.9,402,431.6,455.12,0,72.02,20,20,67.84,35.25,3,3,3,2.2,4,751,0,0,1.125,0,0,0,0,10.55,100,1.011044,111,70.4,110,102
2191,2949,1157,1209,195,191.26,0.9,403.5,435,458.62,0,72.86,20,20,68.64,35.25,3,3,3,2.2,4,751,0,0,1.5625,0,0,0,0,10.94,100,1.010068,110.6,70.9,110,102
2241,2974,1162,1207,195,192,0.9,403,440.6,462.34,0,73.55,20,20,68.64,35.25,2.5,2.5,2.5,1.7,4,751,0,0,1.25,0,0,0,0,10.94,100,1.008574,110.6,71.6,110,102
2290,2987,1169,1205,195,192.77,0.9,404,445,465.84,0,74.16,20,20,69.25,35.25,2.5,2.5,2.5,1.7,4,758.3,0,0,0.8125,0,0,0,0,11.33,100,1.007964,110.6,72,110,102
2341,3022,1177,1203,195,193.66,0.9,405.5,451,469.31,0,75.06,20,20,69.25,35.25,3,3,3,2.2,4,758.3,0,0,1.3125,0,0,0,0,11.33,100,1.007598,110.6,72.7,110,102
2390,3040,1181,1201,195,194.22,0.89,409,456.1,473.28,0,75.55,20,20,70.05,35.25,3,3,3,3,4,758.3,0,0,1.25,0,0,0,0,11.72,100,1.007568,111,73.1,110,102
2445,3064,1185,1199,195,194.76,0.89,411,460.1,476.97,0,76.27,20,20,70.05,35.25,3,3,3,3,4,758.3,0,0,1.4375,0,0,0,0,11.72,100,1.007018,111,73.8,110,102
2490,3091,1188,1198,195,195.08,0.89,412,465.5,480.47,0,77.13,20,20,70.96,35.25,3,3,3,3,4,765.5,0,0,1.0625,0,0,0,0,12.5,100,1.006073,110.6,74.2,110,102
2540,3113,1191,1199,195,195.33,0.89,412.5,469.7,484.72,0,77.49,20,20,70.96,35.25,3,3,3,3,4,765.5,0,0,0.9375,0,0,0,0,12.5,100,1.004792,110.6,75,110,102
2590,3128,1193,1198,195,195.61,0.89,413,473,488.41,0,78.29,20,20,71.64,35.25,3,3.5,3,3.5,4,765.5,0,0,1.125,0,0,0,0,13.28,100,1.004518,110.6,75.4,110,102
2640,3153,1192,1198,195,195.41,0.89,416,476.5,491.84,0,78.85,20,20,71.64,35.25,3.5,3.5,3.5,3.5,4,765.5,131072,0,1.0625,0,0,0,0,13.28,100,1.003511,110.6,76.2,110,102
2690,3176,1190,1198,195,195.48,0.88,414.5,479.7,495.47,0,79.45,20,20,72.65,35.25,3.5,3.5,3.5,3.5,4,772.7,131072,0,1.1875,0,0,0,0,13.28,100,1.002932,110.2,76.6,110,102
2753,3200,1188,1197,195,195.22,0.88,413,482.2,498.84,0,80.01,20,20,72.65,35.25,3.5,3.5,3.5,3.5,4,772.7,131072,0,0.8125,0,0,0,0,13.28,100,1.002535,110.2,77.3,110,102
2800,3232,1185,1198,195,195.01,0.88,412,486.2,503.34,0,80.59,20,20,73.44,35.25,3.5,3.5,3.5,3.5,4,772.7,0,0,0.875,0,0,0,0,13.67,100,1.001162,110.6,78,110,102
2850,3252,1184,1198,195,194.9,0.88,411.5,489.7,507.06,0,81.47,20,20,73.44,35.25,3.5,4,3.5,4,4,772.7,0,0,1.25,0,0,0,0,13.67,100,1.000858,110.6,78.4,110,102
2900,3273,1180,1197,195,194.62,0.88,413,492.2,511.03,0,81.75,20,20,74.36,35.25,4,4,4,4,4,779.1,131072,0,0.9375,0,0,0,0,14.06,100,1.000461,110.6,79.1,110,102
2950,3298,1174,1197,195,193.93,0.88,412,493.8,514.59,0,82.52,20,20,74.36,35.25,4,4,4,4,4,779.1,0,0,1.125,0,0,0,0,14.06,100,0.999424,110.6,79.5,110,102
3000,3319,1169,1197,195,193.66,0.88,410,495.8,518.06,0,82.89,20,20,75.15,35.25,4,4,4,4,4,779.1,0,0,1.1875,0,0,0,0,14.45,100,0.998906,111,80.1,110,102
3050,3344,1165,1196,195,193.27,0.88,409,499.2,521.44,0,83.69,20,20,75.15,35.25,4,4,4,4,4,779.1,0,0,1.0625,0,0,0,0,14.45,100,0.998387,111,80.6,110,102
3102,3370,1161,1195,195,193.1,0.88,405.5,502.8,525.59,0,84.02,20,20,75.95,35.25,4,4,4,4,4,785.6,0,0,1.0625,0,0,0,0,14.45,100,0.998692,110.6,81.2,110,102
3150,3390,1159,1195,195,192.8,0.88,404.5,505.1,529.62,0,84.75,20,20,75.95,35.25,4,4,4,4,4,785.6,0,0,1.1875,0,0,0,0,14.45,100,0.998265,110.6,81.7,110,102
3200,3415,1159,1194,195,192.87,0.88,404,508.6,533.09,0,85,20,20,76.84,35.25,4,4,4,4,4,785.6,0,0,1.3125,0,0,0,0,14.45,100,0.99854,110.6,82.3,110,102
3250,3438,1159,1194,195,192.82,0.88,404,511.1,536.56,0,85.64,20,20,76.84,35.25,4,4,4,4,4,785.6,0,0,0.75,0,0,0,0,14.45,100,0.9986,110.6,82.8,110,102
3300,3463,1161,1194,195,193.12,0.88,403,515.5,540.06,0,85.92,20,20,77.64,35.25,4,4,4,4,4,792,0,0,0.75,0,0,0,0,14.84,100,0.998204,111,83.5,110,102
3351,3480,1162,1194,195,193.12,0.88,403.5,519.5,543.81,0,86.23,20,20,77.64,35.25,4,4,4,4,4,792,0,0,1.1875,0,0,0,0,14.84,100,0.998509,111,84,110,102
3399,3504,1165,1195,195,193.51,0.88,404,523.8,547.5,0,86.77,20,20,78.34,35.25,4,4,4,4,4,792,0,0,2,0,0,0,0,15.23,100,0.998387,110.6,84.7,110,102
3499,3524,1168,1194,195,193.65,0.88,405.5,527.2,551.03,0,87.07,20,20,78.34,35.25,4.5,4.5,4.5,4.5,4,792,0,0,1.125,0,0,0,0,15.23,100,0.9986,110.6,85.1,110,102
3552,3569,1171,1196,195,193.91,0.87,405.5,534.9,558.28,0,88.04,20,20,79.05,35.25,4.5,4.5,4.5,4.5,4,798.7,0,0,1.3125,0,0,0,0,15.23,100,0.998418,110.6,86.2,110,102
3601,3596,1172,1197,195,194.02,0.87,405.5,539.4,562.34,0,88.35,20,20,79.84,35.25,4.5,4.5,4.5,4.5,4,798.7,0,0,1.0625,0,0,0,0,15.62,100,0.997746,110.6,86.8,110,102
3651,3608,1172,1197,195,193.92,0.87,404.5,541.1,566.16,0,88.51,20,20,79.84,35.25,4.5,4.5,4.5,4.5,4,798.7,0,0,0.875,0,0,0,0,15.62,100,0.997533,110.6,87.3,110,102
3701,3630,1172,1198,195,193.82,0.87,404,544.2,569.28,0,88.96,20,20,80.45,35.25,4.5,4.5,4.5,4.5,4,805.1,0,0,1.0625,0,0,0,0,16.02,100,0.997289,110.6,88,110,102
3750,3658,1171,1199,195,193.57,0.87,403,547,572.75,0,89.16,20,20,80.45,35.25,4.5,4.5,4.5,4.5,4,805.1,0,0,0.9375,0,0,0,0,16.02,100,0.997594,110.6,88.4,110,102
3800,3688,1170,1200,195,193.43,0.87,403,551.1,576.38,0,89.48,20,20,81.25,35.25,5,5,5,5,4,805.1,0,0,0.8125,0,0,0,0,16.41,100,0.997136,111,89,110,102
3850,3710,1171,1201,195,193.42,0.87,403,554.8,580.5,0,90.02,20,20,81.25,35.25,5,5,5,5,4,805.1,0,0,1.1875,0,0,0,0,16.41,100,0.997167,111,89.5,110,102
3902,3728,1171,1202,195,193.5,0.87,402,557.5,584.44,0,90.37,20,20,81.86,35.25,5,5,5,5,4,811.2,0,0,1.8125,0,0,0,0,16.8,100,0.996526,111,90.1,110,102
3951,3748,1172,1202,195,193.47,0.87,401.5,559.7,587.59,0,90.65,20,20,81.86,35.25,5,5,5,5,4,811.2,0,0,1.3125,0,0,0,0,16.8,100,0.996435,111,90.6,110,102
4000,3774,1171,1203,195,193.35,0.87,401.5,562.9,590.75,0,90.85,20,20,82.54,35.25,5,5,5,5,4,811.2,0,0,1,0,0,0,0,16.8,100,0.995764,111,91.2,110,102
4050,3801,1169,1203,195,192.98,0.86,401,566.7,594.56,0,91.23,20,20,82.54,35.25,5,5,5,5,4,811.2,0,0,1.5,0,0,0,0,16.8,100,0.995093,111,91.7,110,102
4102,3808,1170,1204,195,192.98,0.86,399,568.9,598.31,0,91.53,20,20,83.24,35.25,5,5,5,5,4,817.2,0,0,0.875,0,0,0,0,16.8,100,0.994056,111,92.3,110,102
4151,3840,1171,1206,195,192.98,0.86,398.5,572.7,601.69,0,91.64,20,20,83.24,35.25,5.5,5,5.5,5,4,817.2,0,0,1.375,0,0,0,0,16.8,100,0.993263,111,92.8,110,102
4200,3864,1172,1207,195,193.11,0.86,400.5,576.9,605.5,0,91.83,20,20,83.76,35.25,5.5,5.5,5.5,5.5,4,817.2,0,0,1.1875,0,0,0,0,17.19,100,0.992988,110.6,93.4,110,102
4290,3884,1174,1208,195,193.01,0.86,401.5,578.7,609.16,0,92.05,20,20,83.76,35.25,5.5,5.5,5.5,5.5,4,817.2,0,0,1.125,0,0,0,0,17.19,100,0.99244,110.6,93.8,110,102
4342,3930,1180,1210,195,193.43,0.86,401,586.4,615.09,0,92.53,20,20,84.46,35.25,5.5,5.5,5.5,5.5,4,823,0,0,0.8125,0,0,0,0,16.8,100,0.992897,111,94.9,110,102
4390,3956,1183,1212,195,193.61,0.86,401,591.7,619.12,0,92.7,20,20,85.05,35.25,5.5,5.5,5.5,5.5,4,823,0,0,1.125,0,0,0,0,17.19,100,0.992562,111,95.3,110,102
4440,3960,1187,1213,195,193.88,0.86,401,594.4,623.06,0,92.86,20,20,85.05,35.25,5.5,5.5,5.5,5.5,4,823,0,0,0.8125,0,0,0,0,17.19,100,0.991433,111,95.9,110,102
4491,3990,1190,1215,195,194.06,0.86,402,598.1,626.03,0,92.97,20,20,85.54,35.25,5.5,5.5,5.5,5.5,4,828.5,0,0,1.4375,0,0,0,0,17.58,100,0.99067,111,96.4,110,102
4540,4019,1190,1217,195,193.76,0.86,401.5,601.7,629.78,0,93.28,20,20,85.54,35.25,6,6,6,6,4,828.5,0,0,1,0,0,0,0,17.58,100,0.99003,111,97,110,102
4590,4030,1190,1219,195,193.73,0.86,400.5,604.5,633.91,0,93.53,20,20,86.24,35.25,6,6,6,6,4,828.5,0,0,1.0625,0,0,0,0,17.58,100,0.989054,111,97.5,110,102
4640,4050,1190,1219,195,193.71,0.85,400.5,605.9,637.12,0,93.69,20,20,86.24,35.25,6,6,6,6,4,828.5,0,0,1.1875,0,0,0,0,17.58,100,0.988352,111,98.1,110,102
4690,4074,1189,1221,195,193.3,0.86,400.5,608.4,639.81,0,93.91,20,20,86.64,35.25,6,6,6,6,4,833.7,0,0,0.75,0,0,0,0,17.97,100,0.9882,111,98.6,110,102
4741,4101,1186,1224,195,192.71,0.86,398.5,610.9,643.66,0,94.08,20,20,86.64,35.25,6,6,6,6,4,833.7,0,0,1.5,0,0,0,0,17.97,100,0.987376,111,99.3,110,102
4790,4117,1183,1225,195,192.4,0.85,396.5,612.6,647.56,0,94.28,20,20,87.34,35.25,6,6,6,6,4,833.7,0,0,1.3125,0,0,0,0,17.97,100,0.986584,111,99.7,110,102
4841,4133,1181,1227,195,192.11,0.86,396,614.3,650.75,0,94.59,20,20,87.34,35.25,6.5,6.5,6.5,6.5,4,833.7,0,0,0.6875,0,0,0,0,17.97,100,0.98698,111,100.3,110,102
4891,4164,1180,1228,195,191.93,0.86,395.5,617,654.16,0,94.67,20,20,87.95,35.25,6.5,6.5,6.5,6.5,4,838.7,0,0,0.5625,0,0,0,0,17.97,100,0.987468,111,100.8,110,102
4941,4178,1179,1229,195,191.9,0.86,394.5,620.4,657.78,0,94.78,20,20,87.95,35.25,6.5,6.5,6.5,6.5,4,838.7,0,0,1.125,0,0,0,0,17.97,100,0.987986,111,101.4,110,102
5022,4216,1180,1229,195,191.93,0.86,394,624.4,661.53,0,94.89,20,20,88.44,35.25,6.5,6.5,6.5,6.5,4,838.7,0,0,1,0,0,0,0,18.36,100,0.988108,111,101.7,110,102
5070,4240,1180,1231,195,191.7,0.85,392.5,628.4,667.66,0,95.03,20,20,89.05,35.25,6.5,6.5,6.5,6.5,4,838.7,0,0,1.5,0,0,0,0,17.97,100,0.986218,111.3,102.6,110,102
5120,4261,1183,1232,195,191.75,0.85,392.5,631.5,670.81,0,95.22,20,20,89.05,35.25,7,7,6.5,7,4,844,0,0,1.125,0,0,0,0,17.97,100,0.985852,111.3,103.2,110,102
5170,4286,1185,1235,195,191.66,0.86,394,635.1,674.41,0,95.36,20,20,89.55,35.25,7,7,7,7,4,844,0,0,1.125,0,0,0,0,18.36,100,0.9864,111.3,103.6,110,102
5220,4304,1188,1237,195,191.77,0.86,393.5,638.3,678,0,95.58,20,20,89.55,35.25,7,7,7,7,4,844,0,0,0.9375,0,0,0,0,18.36,100,0.986187,111.3,104.3,110,102
5270,4328,1193,1239,195,192.16,0.85,393.5,642,681.25,0,95.72,20,20,90.25,35.25,7,7,7,7,4,844,0,0,0.875,0,0,0,0,18.36,100,0.985638,111.3,104.8,110,102
5320,4340,1196,1241,195,192.36,0.85,394,645.9,684.56,0,95.84,20,20,90.25,35.25,7,7,7,7,4,848.7,0,0,0.875,0,0,0,0,18.36,100,0.986675,111.3,105.4,110,102
5370,4364,1198,1242,195,192.43,0.86,394,649,687.81,0,95.91,20,20,90.95,35.25,7,7,7,7,4,848.7,0,0,0.8125,0,0,0,0,18.36,100,0.985912,111.3,105.8,110,102
5420,4385,1203,1245,195,192.72,0.85,394,653.6,690.97,0,96.02,20,20,90.95,35.25,7.5,7.5,7.5,7.5,4,848.7,0,0,1.25,0,0,0,0,18.36,100,0.984814,111.3,106.4,110,102
5476,4408,1206,1247,195,192.72,0.85,395,657.5,694.94,0,96.05,20,20,91.54,35.25,7.5,7.5,7.5,7.5,4,848.7,0,0,1,0,0,0,0,18.36,100,0.984876,111.3,106.8,110,102
5520,4434,1208,1250,195,192.73,0.85,394.5,660.6,698.72,0,96.2,20,20,91.54,35.25,7.5,7.5,7.5,7.5,4,853.5,0,0,1,0,0,0,0,18.36,100,0.983778,111.3,107.4,110,102
5570,4458,1211,1252,195,192.9,0.85,394.5,664.1,702.28,0,96.26,20,20,92.05,35.25,7.5,7.5,7.5,7.5,4,853.5,0,0,1.125,0,0,0,0,18.36,100,0.984113,111.3,107.8,110,103
5621,4468,1216,1255,195,193.17,0.85,395,667.7,705.66,0,96.41,20,20,92.05,35.25,7.5,7.5,7.5,7.5,4,853.5,0,0,1.125,0,0,0,0,18.36,100,0.983503,111.3,108.4,110,103
5671,4497,1221,1257,195,193.43,0.85,395,672.4,709.25,0,96.59,20,20,92.76,35.25,7.5,7.5,7.5,7.5,4,853.5,0,0,0.875,0,0,0,0,18.36,100,0.983869,111.7,108.8,110,103
5734,4520,1221,1258,195,193.3,0.85,397,674.7,712.88,0,96.73,20,20,92.76,35.25,8,8,8,8,4,857.7,0,0,0.9375,0,0,0,0,18.36,100,0.983808,111.7,109.4,110,103
5780,4542,1224,1261,195,193.43,0.85,396.5,679.4,717,0,96.88,20,20,93.25,35.25,8,8,8,8,4,857.7,0,0,1,0,0,0,0,18.75,100,0.983625,111.3,110.1,110,103
5830,4556,1224,1262,195,193.28,0.85,396.5,681.6,720.34,0,96.91,20,20,93.25,35.25,8,8,8,8,4,857.7,0,0,1.3125,0,0,0,0,18.75,100,0.98332,111.3,110.5,110,103
5880,4577,1226,1264,195,193.23,0.85,396,683.8,723.41,0,96.99,20,20,93.95,35.25,8,8,8,8,4,857.7,0,0,0.875,0,0,0,0,18.75,100,0.982405,111.7,111.1,110,103
5930,4609,1227,1266,195,193.18,0.85,395,687,726.66,0,97.04,20,20,93.95,35.25,8,8,8,8,4,861.8,0,0,1.125,0,0,0,0,18.75,100,0.981795,111.7,111.5,110,103
5981,4630,1228,1268,195,193.13,0.85,394.5,690.9,730.53,0,97.07,20,20,94.35,35.25,8,8,8,8,4,861.8,0,0,1.0625,0,0,0,0,18.75,100,0.981216,111.7,112.2,110,103
6031,4641,1230,1270,195,193.15,0.85,394,693.5,734.12,0,97.13,20,20,94.35,35.25,8,8,8,8,4,861.8,0,0,0.75,0,0,0,0,18.75,100,0.980941,111.7,112.6,110,103
6081,4660,1233,1271,195,193.33,0.85,394,697,737.31,0,97.21,20,20,95.05,35.25,8,8,8,8,4,861.8,0,0,1.375,0,0,0,0,18.75,100,0.980422,111.7,113.2,110,103
6131,4674,1237,1274,195,193.46,0.85,393.5,700.2,740.53,0,97.23,20,20,95.05,35.25,8,8,8,8,4,865.6,0,0,0.75,0,0,0,0,18.75,100,0.980392,111.7,113.6,110,103
6180,4699,1242,1275,195,193.83,0.85,393.5,704.5,743.5,0,97.35,20,20,95.55,35.25,8,8,8,8,4,865.6,0,0,1.125,0,0,0,0,18.75,100,0.979629,111.7,114.3,110,103
6231,4730,1246,1278,195,193.97,0.85,393.5,709.6,747.41,0,97.43,20,20,95.55,35.25,8,8,8,8,4,865.6,0,0,1.125,0,0,0,0,18.75,100,0.97969,111.7,114.6,110,103
6281,4751,1249,1280,195,194.06,0.85,393.5,712.8,751.34,0,97.57,20,20,96.25,35.25,8,8,8,8,4,865.6,0,0,1.1875,0,0,0,0,19.14,100,0.979965,111.7,115.2,110,103
6331,4771,1252,1283,195,194.13,0.85,393,716.1,754.97,0,97.6,20,20,96.25,35.25,8,8,8,8,4,869.3,0,0,1,0,0,0,0,19.14,100,0.979477,111.7,115.5,110,103
6381,4794,1254,1286,195,194.17,0.85,392.5,719.8,758.62,0,97.74,20,20,96.74,35.25,8,8,8,8,4,869.3,0,0,0.75,0,0,0,0,19.14,100,0.979355,111.7,116.1,110,103
6445,4814,1258,1289,195,194.37,0.85,392.5,723.4,762.19,0,97.79,20,20,96.74,35.25,8,8,8,8,4,869.3,0,0,0.875,0,0,0,0,19.14,100,0.979264,111.7,116.5,110,103
6490,4828,1262,1290,195,194.58,0.85,393,725.9,765.75,0,97.85,20,20,97.35,35.25,8,8,8,8,4,873.3,0,0,0.875,0,0,0,0,19.14,100,0.978836,112.1,117.2,110,103
6540,4851,1265,1292,195,194.56,0.85,393,729.6,768.41,0,97.88,20,20,97.35,35.25,8,8,8,8,4,873.3,0,0,1.0625,0,0,0,0,19.14,100,0.978409,112.1,117.8,110,103
