Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Gear []","EGT before turbine model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","WG position [%]","Pedal position [%]","Short Fuel Trim []","Engine temperature [°C]","Vehicle Speed [km/h]","Target Engine Temp [°C]","Engine Oil temperature [°C]", "MG Flasher v219 #10108"
29,2115,391,1140,195,124.71,0.99,245,213.1,323.78,32,49.27,19,20,53.64,33,6,6,6.5,6.5,4,696.6,0,0,1.5625,0,0,0,0,0,100,1.044686,113.6,50.7,110,96
77,2125,435,1146,195,130.44,1,254,229.6,331.72,32,49.02,20,20,53.64,33,5.5,5,5,5,4,699.3,0,0,1.6875,0,0,0,0,0,100,1.046272,113.2,51,110,96
127,2145,500,1156,195,135.02,1,266.5,242.6,340.5,32,48.79,20,20,53.64,33,5.5,5,5.5,5,4,699.3,0,1,3.5625,0,-1.5,0,-3,0,100,1.046516,113.2,51.4,110,96
177,2172,570,1158,195,141.96,1,276,262,349.69,32,48.49,20,20,53.76,33,4.5,5,3,4.5,4,699.3,0,0,1.8125,0,-1.5,0,-3,0,100,1.045326,113.2,51.8,110,96
227,2203,627,1152,195,149.12,0.99,291,279,358.47,32,48.04,20,20,53.76,33,4.5,4.5,3,4.5,4,699.3,0,0,2.0625,0,-1.5,0,-3,0,100,1.041209,113.2,52.3,110,96
316,2228,709,1143,195,155.3,0.98,309.5,291.2,365.88,32,47.45,20,20,53.64,33,4,4,2,3.5,4,701,0,0,1.1875,0,-1.5,0,-3,0,100,1.033614,113.2,52.7,110,96
368,2269,867,1138,195,170.66,0.96,335,318.6,374.56,0,46.32,20,20,53.76,33,2,1,0.5,2.5,4,701,0,0,2.375,0,-1.5,0,-3,0,100,1.018578,113.2,53.7,110,96
417,2293,942,1133,195,179.92,0.95,354,331.3,375.97,0,45.88,20,20,53.76,33,1,-0.5,0,1.5,4,701,0,0,1.25,0,-1.5,0,-3,0,100,1.014064,113.2,54.2,110,96
468,2314,1023,1132,195,186.69,0.92,369.5,341.4,375.34,0,45.62,20,20,53.76,33,0,-1.5,-1,0,4,702.2,0,0,1,0,-1.5,0,-3,5.47,100,1.003847,113.2,54.9,110,96
518,2329,1055,1132,195,188.8,0.93,381,342.9,373.84,0,46.21,20,20,53.76,33,-0.5,-2,-2,-0.5,4,702.2,0,0,1.125,0,-1.5,0,-3,5.47,100,1.003419,113.2,55.4,110,96
567,2339,1049,1131,195,187.36,0.93,384.5,338.5,371.41,0,46.8,20,20,54.04,33,-0.5,-2,-2,-0.5,4,702.2,0,0,1.375,0,-1.5,0,-3,10.94,100,1.000004,113.2,56.2,110,96
617,2358,1028,1131,195,184.8,0.91,381.5,335.3,369.53,0,48.09,20,20,54.04,33,-0.5,-2,-2,-0.5,4,702.2,0,0,0.9375,0,-1.5,0,-3,10.94,100,0.999424,113.2,56.7,110,96
669,2383,1011,1144,195,181.96,0.9,374,333,369.84,0,49.48,20,20,54.25,33,0,-1.5,-1.5,0,4,707,0,0,1.5625,0,-1.5,0,-3,8.59,100,0.990548,112.8,57.4,110,96
717,2402,1006,1158,195,180.52,0.9,370,333.7,371.94,0,51.12,20,20,54.25,33,0.5,-1,-1.5,0.5,4,707,0,0,1.5,0,-0.75,0,-1.5,8.59,100,0.987804,112.8,57.9,110,96
767,2439,1010,1168,195,180.47,0.91,370.5,337.8,375.06,0,52.3,20,20,54.55,32.25,1,-0.5,-0.3,1,4,707,0,0,1,0,-0.75,0,-1.5,7.42,100,0.986492,112.8,58.5,110,96
817,2465,1019,1174,195,181.21,0.92,373,344.4,379.12,0,53.27,20,20,54.55,32.25,1,-0.5,0.2,1,4,707,0,0,0.9375,0,-0.75,0,-1.5,7.42,100,0.98701,112.8,59,110,96
867,2483,1033,1178,195,182.25,0.93,372.5,349.7,383.38,0,54.36,20,20,54.95,32.25,0.5,-1,0.2,0.5,4,715.7,0,0,0.75,0,-0.75,0,-1.5,7.42,100,0.987407,113.2,59.8,110,96
918,2502,1048,1181,195,183.4,0.93,373,354.4,387.09,0,55.34,20,20,54.95,32.25,0.5,-1,-0.3,0.5,4,715.7,0,0,1.0625,0,-0.75,0,-1.5,7.42,100,0.987773,113.2,60.1,110,96
967,2535,1066,1184,195,184.86,0.93,375,360.9,390.44,0,56.2,20,20,55.44,32.25,0.5,-1,-0.3,0.5,4,715.7,0,0,1.1875,0,-0.75,0,-1.5,7.81,100,0.987986,112.8,60.8,110,96
1018,2554,1081,1185,195,185.97,0.93,376.5,367,394.84,0,57.2,20,20,55.44,32.25,0,-1.5,-0.8,0,4,715.7,0,0,1.25,0,-0.75,0,-1.5,7.81,100,0.988962,112.8,61.2,110,96
