Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Charge factor ratio []","Spool Mode []","Throttle position [%]","Turbine power after PID [kW]","Turbine power compr map [kW]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","Gear []","EGT before turbine model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","Pedal position [%]","Short Fuel Trim []", "MG Flasher v220 Stock/Activated"
35,1659,-66,-16,189.66,27.82,0.92,65,53.5,58.81,1,0,15.06,0.283,0.297,35,35,77.45,44.25,20.5,21,20.5,20.5,20.5,21,4,524,0,0,0.8125,0,0,0,0,0,0,0,13.9,1.053318
85,1662,-67,-16,189.88,28.21,0.92,66,54.4,59.19,1,0,15.09,0.283,0.297,35,35,77.36,44.25,21,21,21,21,21,21,4,524,0,0,0.8125,0,0,0,0,0,0,0,13.9,1.053744
138,1661,-67,-16,189.95,28.25,0.92,67,54.4,59.59,1,0,15.09,0.283,0.297,35,35,77.36,44.25,21,21,21,21,21,21,4,527.3,0,0,0.8125,0,0,0,0,0,0,0,13.9,1.054538
342,1666,-66,-16,190,28.24,0.92,67.5,54.5,59.72,1,0,15.17,0.283,0.297,35,35,77.24,44.25,21,21,21,21,21,21,4,527.3,0,0,0.8125,0,0,0,0,0,0,0,13.9,1.055788
395,1674,-65,-16,190,28.18,0.91,66.5,54.8,60.41,1,0,15.12,0.281,0.297,35,35,77.05,44.25,21,21,21,21,21,21,4,530.5,0,0,0.8125,0,0,0,0,0,0,0,13.9,1.049139
472,1679,-65,-16,190,28.21,0.91,66.5,55,60.56,1,0,15.11,0.279,0.295,35,35,77.05,44.25,21,21,21,21,21,21,4,530.5,0,0,0.8125,0,0,0,0,0,0,0,13.9,1.038159
528,1678,-65,-16,190,28.24,0.92,66.5,55,60.66,1,0,15.11,0.279,0.295,35,35,76.96,44.25,21,21,21,21,21,21,4,532.5,0,0,0.8125,0,0,0,0,0,0,0,13.9,1.03029
586,1684,-66,-16,190,29.4,0.94,66.5,56.8,61.41,1,0,15.2,0.279,0.295,35,35,76.84,44.25,21,21,21,21,21,21,4,532.5,0,0,0.8125,0,0,0,0,0,0,0,14.6,1.031632
636,1688,-68,-16,190,31.61,0.96,69.5,60.3,63.44,1,0,16.07,0.277,0.295,35,35,76.84,44.25,21.5,21,21,21.5,21,21,4,532.5,0,0,0.8125,0,0,0,0,0,0,0,15.6,1.032394
690,1701,-70,-16,190,33.12,0.97,78.5,63.3,66.56,1,0,16.96,0.277,0.295,35,35,76.75,44.25,21.5,21.5,21.5,21.5,21.5,21.5,4,532.5,0,0,1,0,0,0,0,0,0,0,17.4,1.031144
746,1707,-71,-16,190,35.49,0.98,87,70.2,71.16,1,0,17.85,0.277,0.295,35,35,76.75,44.25,20.5,20.6,20.3,16.6,20.5,20.6,4,532.7,0,0,0.9375,0,0,0,0,0,0,0,20.5,1.028247
798,1712,-73,-16,190,41.87,0.98,95,79.7,78.34,1,0,19.59,0.273,0.295,35,35,76.54,44.25,22,14.7,21.5,14.2,21.5,20.6,4,532.7,0,0,1.1875,0,0,0,0,0,0,0,25.5,1.025928
849,1724,-74,-16,190,54.81,0.97,113,100,94.94,1,0,24.47,0.266,0.295,35,35,76.54,44.25,10.8,9,21.5,10.8,21.5,18.6,4,532.7,0,0,1.3125,0,0,0,0,0,0,0,33.8,1.022177
896,1771,-30,298,190,65.64,0.97,153.5,136.6,128.5,1.06,32,44.55,1.074,0.348,35,35,76.44,44.25,9.8,2.7,6.8,2.7,9.4,4.6,4,534.5,0,0,0.75,0,0,0,0,0,0,0,41.4,1.017632
946,1773,-8,464,183.57,71.86,0.96,183.5,153.1,181.88,1.24,32,81.11,3.777,0.992,35,35,76.44,44.25,-1.7,2.7,3.1,-2.3,0.1,3.1,4,534.5,0,0,0.6875,0,0,0,0,0,0,0,52.1,1.008422
1145,1800,-4,728,182.67,75.28,0.95,216.5,156.9,243.53,1.44,32,96.9,6.643,2.287,35,35,76.35,44.25,7,7.2,3.1,6.6,7,5.4,4,534.5,0,0,0.5625,0,0,0,0,0,0,0,62.2,0.999424
1198,1772,38,903,190,80.88,0.95,256.5,165.6,331.09,1.89,32,98.01,11.008,6.178,35,35,76.05,44.25,7,7,7.5,7,7,7,4,536,0,0,0.6875,0,0,0,0,0,0,0,96.2,0.999424
1257,1779,49,897,190,82.03,0.95,261.5,168.9,337.91,1.92,32,98.05,11.297,6.412,35,35,76.05,44.25,7,7,7,7,7,7,4,536,0,0,0.6875,0,0,0,0,0,0,0,100,0.999424
1428,1796,64,909,190,83.26,0.95,265.5,173.2,343.97,1.93,32,98.05,11.52,6.568,35,35,75.86,44.25,7.5,7.5,7,7.5,7,7.5,4,542.7,0,0,0.8125,0,0,0,0,0,0,0,100,0.999424
1475,1828,101,1016,190,86.9,0.96,277,184.1,368.09,2.01,32,98.1,13.123,7.295,35,35,75.55,44.25,6.2,7.3,7.5,7.2,7.5,7.3,4,542.7,0,0,0.875,0,0,0,0,0,0,0,100,0.999424
1526,1849,116,1048,190,88.32,0.96,282,189,377.47,2.05,32,98.07,13.654,7.678,35,35,75.55,44.25,7,7.5,7.5,7.5,7,7.5,4,548.8,0,0,0.875,0,0,0,0,0,0,0,100,0.999424
1578,1860,130,1051,190,89.47,0.96,287.5,193.7,384.25,2.07,32,98.07,13.236,7.957,35,35,75.46,44.25,7.5,7.6,7.3,7.5,7.5,7.7,4,548.8,0,0,1.125,0,0,0,0,0,0,0,100,0.999424
1625,1874,142,1049,190,90.94,0.96,291.5,197.1,389.28,2.08,32,98.1,13.445,8.127,35,35,75.46,44.25,6.7,6.4,6.2,7.5,6,6.4,4,548.8,0,0,0.6875,0,0,0,0,0,0,0,100,0.999424
1675,1885,158,1043,190,92.53,0.96,296.5,202.2,393.16,2.09,32,98.09,13.582,8.223,35,35,75.25,44.25,8.4,8,8.3,7.5,8.5,8.3,4,548.8,0,0,0.5625,0,0,0,0,0,0,0,100,0.999424
1725,1900,174,1040,190,93.61,0.96,303,207,396.44,2.09,32,98.05,13.637,8.275,35,35,75.25,44.25,8.4,8.3,8.5,8.2,8.5,8.3,4,555.1,0,0,0.875,0,0,0,0,0,0,0,100,0.999424
1776,1916,190,1036,190,95.21,0.96,306.5,212.2,399.53,2.09,32,98.09,13.633,8.311,35,35,75.04,44.25,7.9,9.2,8.9,7.9,8.5,8.7,4,555.1,0,0,1.6875,0,0,0,0,0,0,0,100,0.999424
1943,1926,204,1033,190,96.79,0.96,312,216.2,402.16,2.09,32,98.05,13.643,8.342,35,35,75.04,44.25,7.9,9.5,9.5,9.5,9.5,9.5,4,555.1,0,0,0.9375,0,0,0,0,0,0,0,100,0.999424
1997,1980,262,1030,189.54,101.73,0.96,331,233.1,411.19,2.08,32,98.05,13.621,8.449,35,35,74.76,44.25,10,10,10,10,10,10,4,561.5,0,0,1.1875,0,0,0,0,0,0,0,100,0.999424
2046,1996,280,1030,189.15,103.21,0.96,335.5,239.4,414.22,2.08,32,98.05,13.559,8.516,35,35,74.76,44.25,10,10,10,10,10,10,4,561.5,0,0,1.375,0,0,0,0,0,0,0,100,0.999424
2097,2010,297,1027,189.09,104.58,0.95,340.5,244.1,417.12,2.08,32,98.04,13.557,8.568,35,35,74.55,44.25,10.5,10.5,10.5,10.5,10.5,10,4,568.5,0,0,0.9375,0,0,0,0,0,0,0,100,0.999424
2145,2028,315,1023,189.13,106,0.95,345.5,249.6,419.91,2.08,32,98.09,13.543,8.607,35,35,74.55,44.25,10.5,10.5,10.5,10.5,10.5,10.5,4,568.5,0,0,1.3125,0,0,0,0,0,0,0,100,0.999424
2228,2049,333,1019,189.27,107.49,0.96,350.5,255.6,422.88,2.07,32,98.05,13.533,8.643,35,35,74.36,44.25,10.5,10.5,10.5,10.5,10.5,10.5,4,568.5,0,0,1.125,0,0,0,0,0,0,0,100,0.999424
2277,2072,364,1014,189.4,110.09,0.96,358.5,264.9,427.75,2.07,32,98.05,13.561,8.699,35,35,74.24,44.25,10.5,10.5,10.5,10.5,10.5,10.5,4,568.5,0,0,1.125,0,0,0,0,0,0,0,100,0.999424
2327,2098,388,1010,189.48,111.55,0.96,363.5,273,430.78,2.07,32,98.05,13.576,8.73,35,35,74.24,44.25,10.5,10,10.5,10.5,10.5,10,4,576.2,0,0,0.9375,0,0,0,0,0,0,0,100,0.999424
2376,2112,407,1009,189.69,113.49,0.96,370,278.8,434.28,2.06,32,98.09,13.641,8.777,35,35,74.05,44.25,10,10.5,10.5,10,10,10.5,4,576.2,0,0,0.875,0,0,0,0,0,0,0,100,0.999424
2426,2138,429,1006,189.71,115.1,0.96,375,286.2,437.78,2.06,32,98.05,13.689,8.824,35,35,74.05,44.25,10,10,10,10,10,10,4,576.2,0,0,0.875,0,0,0,0,0,0,0,100,0.999424
2480,2149,455,1003,189.77,116.83,0.96,380.5,294,441.62,2.06,32,98.07,13.762,8.879,35,35,73.96,44.25,9,9,9,9,9,9,4,576.2,0,0,1,0,0,0,0,0,0,0,100,0.999424
2539,2176,482,1003,189.89,119.33,0.97,388.5,302.2,445.31,2.06,32,98.05,13.85,8.93,35,35,73.96,44.25,8.5,8.5,8.5,8.5,8.5,8.5,4,584.7,0,0,0.75,0,0,0,0,0,0,0,100,0.999424
2744,2195,506,998,190,121.22,0.97,394.5,311.3,448.56,2.05,32,98.04,13.789,8.975,35,35,73.75,44.25,8.5,8,8,8,8.5,8,4,584.7,0,0,1.125,0,0,0,0,0,0,0,100,0.999424
2799,2286,634,991,190,131.04,0.98,427,349.4,463.56,2.04,32,97.99,12.844,9.178,35,35,73.54,43.5,7.5,7.5,7.5,7.5,7.5,7.5,4,593.8,0,0,0.9375,0,0,0,0,0,0,0,100,0.971913
2856,2298,671,990,190,133.94,0.99,434.5,358.8,467.12,2.04,32,97.91,12.615,9.24,35,35,73.54,43.5,7.5,7,7,7,7,7,4,593.8,0,0,0.625,0,0,0,0,0,0,0,100,0.972218
2905,2337,714,987,190,137.03,1,446.5,374.9,471.47,2.04,32,97.9,12.289,9.314,35,35,73.54,43.5,6.5,6.5,7,6.5,7,7,4,604.6,0,0,1.5625,0,0,0,0,0,0,0,100,0.972828
2957,2353,754,977,190,140.32,1,456.5,387.6,475.31,2.04,32,97.91,11.873,9.355,35,35,73.54,43.5,5.5,6.5,6.5,5.5,6.5,6.5,4,604.6,0,0,1.9375,0,0,0,0,0,0,0,100,0.974231
3005,2366,797,966,190,143.8,1,466.5,399.5,477.75,2.03,32,97.91,11.357,9.348,35,35,73.54,43.5,5.5,5,5,5,5.5,5,4,604.6,0,0,0.75,0,0,0,0,0,0,0,100,0.976
3198,2390,843,957,190,147.71,1,476.5,414.9,480.03,2.02,0,97.93,10.785,9.326,35,35,73.54,43.5,5,5,5,5,5,5,4,604.6,0,0,1.0625,0,0,0,0,0,0,0,100,0.976762
3246,2498,951,913,190,156.06,1,508.5,456.1,487.75,1.98,0,61.14,8.646,9.109,35,35,73.54,43.5,4.5,5,5,2,5,5,4,615.3,0,0,1.125,0,0,0,0,0,-3,4.69,100,0.985211
3295,2515,942,910,190,155.34,0.99,504.5,456.8,490.34,1.97,0,49.82,8.48,9.08,35,35,73.65,43.5,5.5,5.5,5.5,2.5,5.5,5.5,4,627.5,0,0,1.25,0,0,0,0,0,-3,5.47,100,0.985912
3346,2537,936,911,190,155.07,0.99,501.5,459.3,493.62,1.97,0,46.48,8.414,9.094,35,35,73.65,43.5,5.5,5.5,5.5,2.5,5.5,5.5,4,627.5,0,0,0.8125,0,0,0,0,0,-3,5.47,100,0.985028
3569,2562,932,915,190,154.98,0.99,500,464.8,498.25,1.97,0,45.98,8.52,9.154,35,35,73.84,43.5,5.5,5.5,5.5,2.5,5.5,5.5,4,627.5,0,0,1.1875,0,0,0,0,0,-3,6.25,100,0.985119
3629,2672,950,928,190,157.08,0.98,503,490.9,524.28,1.98,0,60.23,9.238,9.66,35,35,74.36,43.5,5.5,5.5,6,2.5,6,5.5,4,642,0,0,1.4375,0,0,0,0,0,-3,7.03,100,0.978898
3679,2696,945,929,190,156.75,0.99,502,492.6,529.19,1.98,0,59.48,9.338,9.756,35,35,74.64,43.5,5.5,5.5,5.5,2.8,5.5,5.5,4,642,0,0,1,0,0,0,0,0,-3,7.81,100,0.978745
3726,2727,947,930,190,157.19,0.98,501,500.4,535.44,1.98,0,63.09,9.473,9.869,35,35,74.64,43.5,5.5,5.5,5.5,2.8,5.5,5.5,4,656.5,0,0,0.6875,0,0,0,0,0,-3,7.81,100,0.977982
3776,2741,949,931,190,157.7,0.98,501.5,503.8,541.38,1.98,0,68.35,9.621,9.98,35,35,75.04,43.5,5.5,5.5,5.5,2.8,5.5,5.5,4,656.5,0,0,1,0,0,0,0,0,-3,8.98,100,0.976396
3832,2774,949,928,190,157.82,0.98,503,510.9,546.72,1.98,0,68.91,9.701,10.068,35,35,75.04,43.5,6,6,6,3.3,6,6,4,656.5,0,0,1.0625,0,0,0,0,0,-3,8.98,100,0.975664
3887,2800,946,929,190,157.96,0.99,502.5,517.6,554.06,1.98,0,71.19,9.826,10.188,35,35,75.55,43.5,6,6,6,3.3,6,6,4,656.5,0,0,1,0,0,0,0,0,-3,9.38,100,0.974597
3937,2829,942,928,190,157.83,0.99,503,519.9,559.84,1.98,0,72.52,9.934,10.281,35,35,75.55,43.5,6,6,6,3.3,6,6,4,670.8,0,0,0.9375,0,0,0,0,0,-3,9.38,100,0.973468
3986,2849,936,927,190,157.73,0.99,501.5,524.9,565,1.98,0,73.25,10.037,10.363,35,35,76.05,43.5,6,6,6,3.3,6,6,4,670.8,0,0,1.25,0,0,0,0,0,-3,10.16,100,0.973408
4102,2874,932,926,190,157.55,0.98,500.5,527.7,570.81,1.98,0,74.95,10.143,10.455,35,35,76.05,43.5,6,6,6,3.3,6,6,4,670.8,0,0,0.75,0,0,0,0,0,-2.25,10.16,100,0.971425
4161,2926,922,927,190,157.19,0.98,499.5,537.5,584.72,1.98,0,80.15,10.432,10.684,35,35,76.65,43.5,6.5,6.5,6.5,4.2,6.5,6.5,4,685.2,0,0,0.9375,0,0,0,0,0,-2.25,10.55,100,0.968985
4343,2970,918,926,190,157.29,0.99,498.5,543.4,591,1.98,0,82.23,10.58,10.789,35,35,77.24,43.5,6.5,6.5,6.5,4.2,6.5,6.5,4,685.2,0,0,1.375,0,0,0,0,0,-2.25,11.33,100,0.968375
4399,3046,906,921,190,157.1,0.98,497.5,558.4,611.28,1.98,0,87.55,11.135,11.121,35,35,78.65,42.75,7,7,7,4.7,7,7,4,699.3,0,0,0.9375,0,0,0,0,0,-2.25,11.72,100,0.964502
4458,3088,904,919,190,157.13,0.99,499,562.8,617.19,1.98,0,89.02,11.219,11.199,35,35,78.65,42.75,7,7,7,5.1,7,7,4,699.3,0,0,1.3125,0,0,0,0,0,-2.25,11.72,100,0.963495
4506,3107,900,916,190,157.04,0.99,499,565.9,622.41,1.98,0,89.88,11.303,11.262,35,35,79.26,42.75,7,7,7,5.1,7,7,4,713,0,0,0.5625,0,0,0,0,0,-2.25,12.11,100,0.9638
4558,3134,896,913,190,156.93,0.99,498,569.9,627.56,1.98,0,90.88,11.379,11.32,35,35,79.26,42.75,7,7,7,5.1,7,7,4,713,0,0,0.8125,0,0,0,0,0,-2.25,12.11,100,0.963464
4628,3160,890,909,190,156.71,0.99,498,577.4,634.22,1.97,0,92,11.504,11.393,35,35,80.05,42.75,7,7,7,5.1,7,7,4,713,0,0,1,0,0,0,0,0,-2.25,12.5,100,0.963922
4675,3184,887,906,190,156.63,0.99,497.5,581.1,638.62,1.97,0,92.86,11.584,11.438,35,35,80.76,42.75,7,7,7,5.1,7,7,4,713,0,0,1.4375,0,0,0,0,0,-2.25,12.89,100,0.963617
4727,3207,885,905,190,156.64,0.99,497.5,586.7,643.84,1.97,0,93.69,11.646,11.494,35,35,80.76,42.75,7,7,7,5.1,7,7,4,726.2,0,0,1.3125,0,0,0,0,0,-2.25,12.89,100,0.96322
4777,3229,883,903,190,156.72,0.99,497,590.2,648.84,1.97,0,94.12,11.699,11.545,35,35,81.46,42.75,7,7,7,5.1,7,7,4,726.2,0,0,1,0,0,0,0,0,-1.5,13.28,100,0.962916
4860,3258,883,901,190,156.8,0.99,498,594.5,653.16,1.96,0,94.7,11.715,11.588,35,35,81.46,42.75,7,7,7,5.5,7,7,4,726.2,0,0,0.875,0,0,0,0,0,-1.5,13.28,100,0.962122
4915,3308,880,898,190,156.86,0.99,500.5,600.5,662.97,1.96,0,95.66,11.805,11.701,35,35,82.14,42.75,7,7,7,5.5,7,7,4,739,0,0,1,0,0,0,0,0,-1.5,13.67,100,0.96136
4967,3330,879,895,190,156.82,0.99,500,605.7,667.44,1.96,0,95.97,11.795,11.736,35,35,82.14,42.75,7,7,7,5.5,7,7,4,739,0,0,1.125,0,0,0,0,0,-1.5,13.67,100,0.961055
5142,3351,876,892,190,156.75,0.99,500,611.4,671.22,1.96,0,96.29,11.811,11.764,35,35,82.96,42.75,7,7,7,5.5,7,7,4,739,0,0,1.0625,0,0,0,0,0,-1.5,14.45,100,0.96197
5196,3428,872,885,190,156.51,0.99,499.5,625.5,687.53,1.95,0,97.4,11.928,11.906,35,35,84.34,42.75,7,7,7,5.8,7,7,4,751.3,0,0,1.3125,0,0,0,0,0,-1.5,15.23,100,0.966942
5246,3463,871,885,190,156.37,0.99,499.5,627.5,691.91,1.95,0,97.79,11.961,11.951,35,35,84.34,42.75,7,7,7,5.8,7,7,4,751.3,0,0,1.0625,0,0,0,0,0,-1.5,15.23,100,0.968192
5306,3498,870,885,190,156.18,0.99,499,632.2,697.06,1.95,0,97.8,12.016,12.006,35,35,85.05,42.75,7,7,7,5.8,7,7,4,763,0,0,0.6875,0,0,0,0,0,-1.5,16.02,100,0.969198
5367,3514,867,885,190,155.99,0.99,499,639,702.72,1.95,0,97.99,12.117,12.084,35,35,85.05,42.75,7,7,7,5.8,7,7,4,763,0,0,1.5,0,0,0,0,0,-1.5,16.02,100,0.970205
5428,3539,865,886,190,155.81,0.99,498,640.9,708.62,1.95,0,98.1,12.232,12.17,35,35,85.75,42.75,7,7,7,5.8,7,7,4,763,0,0,0.5625,0,0,0,0,0,-1.5,16.41,100,0.971394
5478,3574,862,890,190,155.53,0.99,496.5,643.4,713.75,1.95,0,98.12,12.459,12.258,35,35,86.36,42.75,7,7,7,5.8,7,7,4,763,0,0,2.4375,0,0,0,0,0,-1.5,16.8,100,0.972706
5540,3594,860,892,190,155.33,0.99,495.5,650.4,720.34,1.95,0,98.09,12.668,12.385,35,35,86.36,42.75,7,7,7,6.2,7,7,4,774.5,0,0,1.125,0,0,0,0,0,-0.75,16.8,100,0.973743
5597,3630,862,898,190,155.44,0.99,494.5,653.9,727.62,1.96,0,98.09,12.877,12.568,35,35,87.04,42.75,7,7,7,6.2,7,7,4,774.5,0,0,0.75,0,0,0,0,0,-0.75,16.8,100,0.97481
5645,3646,863,900,190,155.45,0.99,493.5,659.3,732.72,1.96,0,98.09,13.029,12.707,35,35,87.04,42.75,7,7,7,6.2,7,7,4,774.5,0,0,0.9375,0,0,0,0,0,-0.75,16.8,100,0.976122
5705,3687,864,906,190,155.41,0.99,493,663.3,740.69,1.96,0,98.02,13.26,12.914,35,35,87.74,42.75,7.5,7.5,7,6.7,7.5,7.5,4,785.3,0,0,1.4375,0,0,0,0,0,-0.75,17.19,100,0.976518
5915,3702,868,910,190,155.58,0.99,495,670.3,747.47,1.97,0,98.04,13.467,13.105,35,35,87.74,42.75,7.5,7.5,7.5,6.7,7.5,7.5,4,785.3,0,0,0.625,0,0,0,0,0,-0.75,17.19,100,0.977982
6116,3808,881,917,190,156.38,0.98,496.5,691.1,769.75,1.98,0,97.99,14.043,13.682,35,35,89.64,42.75,7.5,7.5,7.5,7.1,7.5,7.5,4,795.8,0,0,0.8125,0,0,0,0,0,-0.75,17.58,100,0.979568
6319,3890,894,916,190,157.25,0.98,500.5,712.4,789.19,1.99,0,97.9,14.42,14.105,35,35,90.86,42.75,8,8,8,7.6,8,8,4,806,0,0,1.3125,0,0,0,0,0,-0.75,18.36,100,0.977128
6378,3997,894,921,190,156.68,0.99,498,727.4,808.31,1.99,0,97.91,14.771,14.527,35,35,91.96,42.75,8,8,8,8,8,8,4,815.6,0,0,0.9375,0,0,0,0,0,0,19.14,100,0.979324
6475,4020,895,921,190,156.66,0.98,499,732.4,814.56,1.99,0,97.9,15.012,14.689,35,35,91.96,42.75,8.5,8.5,8.5,8.5,8.5,8.5,4,815.6,0,0,1.5,0,0,0,0,0,0,19.14,100,0.978562
6529,4064,895,922,190,156.55,0.99,498.5,738.3,822.44,2,0,97.93,15.217,14.889,35,35,92.55,42.75,8.5,8.5,8.5,8.5,8.5,8.5,4,824.8,0,0,1.1875,0,0,0,0,0,0,19.14,100,0.977464
6575,4082,900,923,190,156.86,0.98,498.5,743.9,826.81,2,0,97.91,15.281,14.998,35,35,93.04,42.75,8.5,8.5,8.5,8.5,8.5,8.5,4,824.8,0,0,0.875,0,0,0,0,0,0,19.14,100,0.976854
6636,4100,900,922,190,156.86,0.99,499,747.8,831.56,2,0,97.95,15.322,15.117,35,35,93.04,42.75,8.5,8.5,8.5,8.5,8.5,8.5,4,824.8,0,0,0.8125,0,0,0,0,0,0,19.14,100,0.978684
6695,4142,908,924,190,157.31,0.99,499.5,754.5,835.91,2,0,97.93,15.26,15.217,35,35,93.55,42.75,8.5,8.5,8.5,8.5,8.5,8.5,4,833.8,0,0,0.8125,0,0,0,0,0,0,19.14,100,0.980118
6757,4180,910,926,190,157.26,0.99,500.5,760.5,841.72,2,0,97.95,15.35,15.359,35,35,93.55,42.75,8.5,8.5,8.5,9,9,8.5,4,833.8,0,0,0.6875,0,0,0,0,0,0,19.14,100,0.981246
6816,4190,911,927,190,157.21,0.99,502.5,765.2,848.5,2,0,97.9,15.537,15.537,35,35,94.05,42.75,9,9,9,9,9,9,4,833.8,0,0,0.5625,0,0,0,0,0,0,19.92,100,0.981673
6885,4222,913,925,190,157.18,0.98,503,770.6,852.47,2,0,97.9,15.58,15.633,35,35,94.54,42.75,9,9,9,9,9,9,4,833.8,0,0,1,0,0,0,0,0,0,20.31,100,0.981734
6948,4258,914,926,190,156.97,0.99,502,773.1,857.84,2,0,97.95,15.688,15.762,35,35,94.54,42.75,9,9,9,9,9,9,4,842.1,0,0,0.75,0,0,0,0,0,0,20.31,100,0.984082
7006,4275,915,928,190,156.9,0.99,501,781.1,863.66,2.01,0,97.93,15.824,15.902,35,35,94.96,42.75,9,9,9,9,9,9,4,842.1,0,0,0.8125,0,0,0,0,0,0,20.31,100,0.984814
7065,4314,914,929,190,156.7,0.98,496.5,781.9,868.09,2.01,0,97.96,15.947,16.014,35,35,94.96,42.75,9,9,9,9,9,6,4,842.1,0,0,0.6875,0,0,0,-3,0,0,20.31,100,0.98393
7146,4341,916,934,190,156.57,0.98,496,789.1,874.41,2.01,0,97.95,16.127,16.176,35,35,95.45,42.75,9,9.5,9,9.5,9.5,6.5,4,850,0,0,0.75,0,0,0,-3,0,0,20.7,100,0.983838
7206,4371,919,940,190,156.65,0.99,494,792,881.81,2.01,0,97.93,16.379,16.393,35,35,95.85,42.75,6.5,9.5,9.5,9.5,9.5,6.5,4,850,0,0,0.875,-3,0,0,-3,0,0,20.7,100,0.984662
7266,4403,921,945,190,156.6,0.99,493.5,800.5,888.66,2.02,0,97.91,16.613,16.592,35,35,95.85,42.75,6.5,9.5,9.5,9.5,9.5,6.5,4,850,0,0,1,-3,0,0,-3,0,0,20.7,100,0.985516
7327,4412,928,953,190,157.06,0.99,493.5,806.5,895.88,2.02,0,97.93,16.873,16.811,35,35,96.34,42.75,6.5,9.5,9.5,9.5,9.5,6.5,4,857.3,0,0,0.9375,-3,0,0,-3,0,0,20.7,100,0.984754
7543,4463,928,960,190,156.87,0.99,493.5,809.7,903.56,2.03,0,97.93,17.273,17.08,35,35,96.74,42.75,6.5,9.5,9.5,9.5,9.5,6.5,4,857.3,0,0,0.875,-3,0,0,-3,0,0,20.7,100,0.985912
7609,4540,946,977,190,158.15,0.98,497,833.9,932.59,2.05,0,97.95,18.648,18.246,35,35,97.65,42.75,7.3,10,10,10,10,7.3,4,864.8,0,0,0.75,-3,0,0,-3,0,0,19.92,100,0.982161
7666,4588,953,983,190,158.58,0.99,498,844.7,939.91,2.06,0,97.95,18.91,18.52,35,35,97.65,42.75,7.3,10,10,10,10,7.3,4,864.8,0,0,1,-3,0,0,-3,0,0,19.92,100,0.982527
7727,4595,960,986,190,159.18,0.99,499.5,851.9,948.12,2.06,0,97.95,19.135,18.818,35,35,98.05,42.75,7.3,10,10,10,10,7.3,4,872,0,0,0.5625,-3,0,0,-3,0,0,19.53,100,0.982008
7785,4624,968,987,190,159.71,0.99,500.5,859.7,954.09,2.07,0,97.93,19.1,19.037,35,35,98.45,42.75,7.3,10,7,10,10,7.3,4,872,0,0,1.0625,-3,0,-3,-3,0,0,19.53,100,0.981185
7850,4648,975,988,190,160.27,0.99,498,864.8,959.72,2.07,0,97.95,19.195,19.238,35,35,98.45,42.75,6.8,9.5,6.5,9.5,9.5,7.2,4,872,0,0,0.75,-3,0,-3,-2.25,0,0,19.53,100,0.980666
7907,4677,984,996,190,161,0.99,496.5,876.8,966.81,2.08,0,97.93,19.295,19.477,35,35,98.76,42.75,6.8,9.5,6.5,9.5,9.5,7.2,4,878.7,0,0,1,-3,0,-3,-2.25,0,0,19.92,100,0.980575
7966,4716,991,1002,190,161.56,0.99,498,886.6,976.09,2.08,0,97.91,19.555,19.795,35,35,98.76,42.75,6.8,9.5,6.5,9.5,9.5,7.2,4,878.7,0,0,0.875,-3,0,-3,-2.25,0,0,19.92,100,0.979996
8026,4731,995,1006,190,161.95,0.98,499,890,984.66,2.09,0,97.91,19.852,20.098,35,35,99.15,42.75,7.2,9.5,6.5,9.5,9.5,7.2,4,878.7,0,0,0.6875,-2.25,0,-3,-2.25,0,0,20.31,100,0.978654
8126,4754,1002,1009,190,162.42,0.98,500.5,899.1,991.75,2.09,0,97.93,20.031,20.348,35,35,99.55,42.75,7.7,10,6.5,10,10,7.7,4,878.7,0,0,0.8125,-2.25,0,-3,-2.25,0,0,20.7,100,0.977098
8345,4791,1010,1015,190,163.08,0.98,498.5,909.8,1004.69,2.1,0,97.96,20.49,20.83,35,35,99.95,42.75,7.7,7,7,10,10,7.7,4,885.5,0,0,1,-2.25,-3,-3,-2.25,-3,0,20.7,100,0.974688
8409,4896,1028,1044,190,164.6,0.98,497,938.4,1038.88,2.12,0,97.96,22.066,22.33,35,35,100.65,42.75,8.1,7,7.3,10,7,8.1,4,892.8,0,0,1,-2.25,-3,-3,-2.25,-3,0,20.7,100,0.971272
8465,4927,1033,1052,190,165.03,0.98,497.5,944.9,1049.41,2.13,0,97.98,22.598,22.793,35,35,100.65,42.75,8.1,7,7.3,10,7,8.1,4,892.8,0,0,1,-2.25,-3,-3,-2.25,-3,0,20.7,100,0.970114
8526,4968,1036,1058,190,165.27,0.98,498,949.9,1059.41,2.14,0,97.95,23.129,23.244,35,35,101.05,42.75,8.1,7,7.3,10,7,8.1,4,900.6,0,0,0.875,-2.25,-3,-3,-2.25,-3,0,20.7,100,0.968375
