Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","Gear []","EGT before turbine model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","Pedal position [%]","Short Fuel Trim []","Map_Switch []", "MG Flasher v221 #100075"
13,2010,-78,-23,198,12.43,14.12,-34,29,31.09,0,8.54,18,17,92.05,30.75,-15,-15,-15,-15,-15,-15,3,509.8,0,0,0.9375,0,0,0,0,0,0,1.17,0,0.999424,0
63,2006,-78,-23,198,12.47,14.12,-34,29,31,0,8.51,18,17,92.05,30.75,-15,-15,-15,-15,-15,-15,3,509.8,0,0,0.9375,0,0,0,0,0,0,1.17,0,0.999424,0
112,2001,-78,-23,198,12.51,14.12,-34,29,30.91,0,8.49,18,17,92.05,31.5,-15,-15,-15,-15,-15,-15,3,509.8,0,0,0.9375,0,0,0,0,0,0,1.56,0,0.999424,0
163,1992,-77,-23,198,12.35,14.08,-34,28.5,30.72,0,8.52,18,17,92.05,31.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15,3,507.2,0,0,0.9375,0,0,0,0,0,0,1.56,0,0.999424,0
213,1987,-77,-23,198,12.26,14.12,-34,28.3,30.5,0,8.52,18,17,91.96,30.75,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,3,507.2,0,0,0.9375,0,0,0,0,0,0,1.17,0,0.999424,0
263,1982,-76,-23,198,12.33,14.12,-34,28.3,30.38,0,8.52,18,17,91.96,30.75,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,3,507.2,0,0,0.9375,0,0,0,0,0,0,1.17,0,0.999424,0
313,1973,-75,-23,198,12.37,14.22,-34,28.4,30.25,0,8.48,18,17,91.75,31.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,3,507.2,0,0,0.9375,0,0,0,0,0,0,1.56,0,0.999424,0
363,1967,-75,-23,198,12.36,14.08,-33.5,28.2,30.09,0,8.4,18,17,91.75,31.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,3,504.7,0,0,0.9375,0,0,0,0,0,0,1.56,0,0.999424,0
413,1962,-74,-23,198,12.13,14.12,-33.5,27.6,29.97,0,8.41,18,17,91.54,31.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,3,504.7,0,0,0.9375,0,0,0,0,0,0,1.56,0,0.999424,0
463,1954,-74,-23,198,12.2,14.42,-34,27.6,29.84,0,8.35,18,17,91.54,31.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,3,504.7,0,0,0.9375,0,0,0,0,0,0,1.56,0,0.999424,0
524,1947,-75,-23,198,12.23,14.42,-33.5,27.6,29.72,0,8.29,18,17,91.54,31.5,-16,-15.5,-15.5,-16,-16,-15.5,3,504.7,0,0,0.9375,0,0,0,0,0,0,1.17,0,0.999424,0
573,1938,-75,-23,198,12.27,14.42,-33.5,27.6,29.59,0,8.27,18,17,91.54,31.5,-16,-16,-16,-16,-16,-16,3,502.2,0,0,0.9375,0,0,0,0,0,0,1.17,0,0.999424,0
623,1932,-76,-23,198,12.11,14.32,-33.5,27.2,29.47,0,8.29,18,17,91.44,31.5,-16,-16,-16,-16,-16,-16,3,502.2,0,0,0.9375,0,0,0,0,0,0,1.17,0,0.999424,0
674,1927,-76,-23,198,12.2,14.47,-33.5,27.3,29.31,0,8.26,18,17,91.44,31.5,-16,-16,-16,-16,-16,-16,3,502.2,0,0,0.9375,0,0,0,0,0,0,1.17,0,0.999424,0
725,1920,-76,-23,198,12.23,14.42,-33.5,27.2,29.22,0,8.29,18,17,91.44,31.5,-16,-16,-16,-16,-16,-16,3,502.2,0,0,0.9375,0,0,0,0,0,0,1.56,0,0.999424,0
775,1912,-76,-23,198,12.31,14.32,-33.5,27.3,29.09,0,8.29,18,17,91.44,31.5,-16,-16,-16,-16,-16,-16,3,500,0,0,0.9375,0,0,0,0,0,0,1.56,0,0.999424,0
824,1907,-76,-23,198,12.12,14.42,-33.5,26.8,28.97,0,8.2,18,17,91.26,31.5,-16,-16,-16,-16,-16,-16,3,500,0,0,0.9375,0,0,0,0,0,0,1.56,0,0.999424,0
874,1900,-76,-23,198,12.17,14.22,-33.5,26.9,28.84,0,8.23,18,17,91.26,31.5,-16,-16,-16,-16,-16,-16,3,500,0,0,0.9375,0,0,0,0,0,0,1.56,0,0.999424,0
924,1894,-76,-23,198,12.22,14.47,-33.5,26.9,28.75,0,8.16,18,17,91.05,31.5,-16,-16.5,-16.5,-16,-16.5,-16.5,3,500,0,0,0.9375,0,0,0,0,0,0,1.17,0,0.999424,0
974,1890,-77,-23,198,12.27,14.47,-33.5,26.9,28.66,0,8.15,18,17,91.05,31.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,3,497.6,0,0,0.9375,0,0,0,0,0,0,1.17,0,0.999424,0
1023,1886,-76,-23,198,12.05,14.42,-33.5,26.3,28.53,0,8.15,18,17,91.05,30.75,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,3,497.6,0,0,0.9375,0,0,0,0,0,0,1.56,0,0.999424,0
1073,1878,-76,-23,198,12.13,14.47,-33,26.4,28.44,0,8.13,18,17,91.05,30.75,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,3,497.6,0,0,0.9375,0,0,0,0,0,0,1.56,0,0.999424,0
1123,1870,-76,-23,198,12.2,14.42,-33,26.5,28.31,0,8.07,18,17,90.95,31.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,3,497.6,0,0,0.9375,0,0,0,0,0,0,1.56,0,0.999424,0
1174,1866,-76,-23,198,11.91,14.58,-33,25.8,28.19,0,8.04,18,17,90.95,31.5,-16.5,-16.5,-16,-16.5,-16.5,-16,3,495.5,0,0,0.9375,0,0,0,0,0,0,1.56,0,0.999424,0
1225,1860,-75,-23,198,11.96,14.47,-33,25.8,28.09,0,8.01,18,17,90.95,31.5,-16,-16,-16,-16,-16,-16,3,495.5,0,0,0.9375,0,0,0,0,0,0,1.56,0,0.999424,0
1273,1853,-75,-23,198,12.03,14.58,-32.5,25.9,28,0,7.98,18,17,90.95,31.5,-16.5,-16,-16,-16,-16.5,-16,3,495.5,0,0,0.9375,0,0,0,0,0,0,1.56,0,0.999424,0
1323,1846,-76,-23,198,12.07,14.68,-33,25.9,27.88,0,7.9,18,17,90.55,31.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,3,495.5,0,0,0.9375,0,0,0,0,0,0,1.56,0,0.999424,0
1375,1842,-76,-23,198,12.13,14.79,-33,25.9,27.78,0,7.93,18,17,90.55,31.5,-17,-17,-17,-17,-17,-17,3,493.2,0,0,0.9375,0,0,0,0,0,0,1.56,0,0.999424,0
1424,1836,-77,-23,198,12.15,14.68,-33,25.9,27.66,0,7.87,18,17,90.55,31.5,-17,-17,-17,-17,-17,-17,3,493.2,0,0,0.9375,0,0,0,0,0,0,1.17,0,0.999424,0
1474,1829,-77,-23,198,12.13,14.58,-32.5,25.7,27.56,0,7.84,18,17,90.55,31.5,-17,-17,-17,-17,-17,-17,3,493.2,0,0,0.9375,0,0,0,0,0,0,1.17,0,0.999424,0
1525,1822,-78,-23,198,12.07,14.84,-32.5,25.5,27.44,0,7.79,18,17,90.55,31.5,-17,-17,-17,-17,-17,-17,3,493.2,0,0,0.9375,0,0,0,0,0,0,1.56,0,0.999424,0
1573,1817,-78,-23,198,12.1,15.06,-32.5,25.5,27.31,0,7.79,18,17,90.55,31.5,-17,-17,-17,-17,-17,-17,3,491.2,0,0,0.9375,0,0,0,0,0,0,1.56,0,0.999424,0
1624,1810,-79,-23,198,12.16,14.95,-32.5,25.5,27.22,0,7.77,18,17,90.46,31.5,-17,-17,-17,-17,-17,-17,3,491.2,0,0,0.9375,0,0,0,0,0,0,1.56,0.2,0.999424,0
1674,1804,-79,-23,198,11.96,14.84,-32.5,25,27.09,0,7.74,18,17,90.46,31.5,-16.5,-16.9,-17,-16.8,-16.5,-17,3,491.2,0,0,0.9375,0,0,0,0,0,0,1.56,46,0.999424,0
1724,1830,-87,-23,198,25.05,14.79,11,52.9,39.25,0,11.84,18,17,90.25,31.5,20.5,18.9,-5,20.5,-15.3,24.2,3,491.2,0,0,0.9375,0,0,0,0,0,0,1.17,100,0.999424,0
1774,1909,-143,-23,198,62.48,15.75,63,135.6,77.28,0,21.77,17,17,90.25,31.5,20.5,17,20,20.5,21.5,17,3,489.7,0,0,1.25,0,0,0,0,0,0,1.17,100,0.999424,0
1825,2142,-84,106,198,76.85,15.34,185,186,135.12,0,48.9,17,18,90.25,31.5,14.5,12.5,12.5,15,13.5,12.5,3,489.7,0,0,1.125,0,0,0,0,0,0,0.78,100,0.999424,0
1902,2238,-42,904,198,74.16,13.34,239.5,191.9,267.69,0,86.99,18,18,90.25,31.5,11.5,12,12.5,11.5,12.5,12.5,3,489.7,0,0,1.4375,0,0,0,0,0,0,0.78,100,0.999424,0
1954,1928,-5,1095,198,71.65,1.25,242.5,167.7,396.06,0,97.05,18,19,90.25,31.5,12,12,12,12,12,12.5,3,500.3,0,0,0.9375,0,0,0,0,0,0,0.39,100,0.999424,0
2005,1816,11,1020,198,73.01,1.03,230.5,155.5,413.94,0,97.51,19,19,90.25,31.5,12,11.5,11.5,12,12,11.5,3,500.3,0,0,0.875,0,0,0,0,0,0,0.39,100,0.999424,0
2054,1899,28,1010,198,74.45,1.04,231.5,161.6,413.44,0,97.84,19,19,90.04,31.5,11,11.5,11,11,11,11,3,500.3,0,0,0.5625,0,0,0,0,0,0,0.39,100,0.999424,0
2104,2028,39,992,198,75.53,1.11,237,176.4,423.28,0,97.85,19,19,90.04,31.5,11.5,11.5,11.5,11.5,11.5,11,3,500.3,0,0,0.9375,0,0,0,0,0,0,0.39,100,0.999424,0
2155,2034,49,992,198,76.4,1.15,242,180.8,438.78,0,97.91,20,19,89.94,30.75,11.5,11.5,11.5,11.5,11.5,11.5,3,509.3,0,0,1,0,0,0,0,0,0,0.39,100,1.037884,0
2204,1987,64,988,198,78.33,1.15,246.5,180.9,445.88,0,97.95,20,20,89.94,30.75,11,11,11.5,11,11.5,11.5,3,509.3,0,0,0.875,0,0,0,0,0,0,0.39,100,1.07601,0
2254,2015,81,992,198,80.2,1.17,252.5,186.8,447.53,0,97.98,20,20,89.55,30.75,11,11.5,11,11.5,11,11,3,509.3,0,0,1.125,0,0,0,0,0,0,0.39,100,1.124016,0
2304,2074,98,992,198,82.42,1.22,260,197.8,452.81,0,97.99,20,20,89.55,30.75,11,12,11,11,11,12,3,509.3,0,0,0.875,0,0,0,0,0,0,0.39,100,1.164216,0
2353,2119,115,1001,198,84.63,1.15,270,206.8,460.66,0,98.01,19,20,89.45,30.75,12,12,12,12,12,12,3,518.1,0,0,1.0625,0,0,0,0,0,0,0.39,100,1.164094,0
2403,2138,140,1020,198,88.17,1.13,282,218.1,468.56,0,98.02,20,20,89.45,30.75,12,12,12,12,12,12,3,518.1,0,0,1.0625,0,0,0,0,0,0,0.39,100,1.18218,0
2454,2158,162,1051,198,91.26,1.1,293.5,228.1,474.88,0,98.04,20,20,89.05,30.75,12.5,12.5,12.5,12.5,12.5,12.5,3,518.1,0,0,1.3125,0,0,0,0,0,0,0.39,100,1.190598,0
2538,2190,186,1074,198,95.16,1.1,306,240.5,480.38,0,97.99,20,20,89.05,30.75,12.5,12.5,12.5,12.5,12.5,12.5,3,518.1,0,0,1.375,0,0,0,0,0,0,0.39,100,1.225246,0
2587,2244,234,1081,198,100.85,1.05,329.5,261.3,490.94,0,97.99,20,20,88.75,30.75,12,11.5,12,12,12,11.5,3,526.8,0,0,1.5,0,0,0,0,0,0,0.39,100,1.204628,0
2633,2274,270,1074,198,107.28,1.02,345,282.2,497.75,0,98.01,20,20,88.35,30.75,11.5,11.5,11.5,11.5,11.5,11.5,3,526.8,0,0,1.75,0,0,0,0,0,0,0.39,100,1.203591,0
2684,2310,308,1071,198,111.5,0.97,366,296.5,504.84,0,98.09,20,20,88.35,30.75,11,11,11,11,11,11,3,526.8,0,0,1.0625,0,0,0,0,0,0,0.39,100,1.181692,0
2733,2348,350,1075,198,116.25,0.95,379.5,315.8,512.88,0,98.02,20,20,88.05,30.75,11,10.5,11,11,11,11,3,537.2,0,0,1.25,0,0,0,0,0,0,0.39,100,1.171048,0
2784,2378,386,1078,198,119.38,0.94,395,327.7,521.56,0,98.09,20,20,88.05,30.75,10.5,10.5,10.5,10.5,10.5,10.5,3,537.2,0,0,0.9375,0,0,0,0,0,0,0.39,100,1.159824,0
2835,2418,434,1084,198,123.65,0.94,408.5,344.7,530.38,0,98.05,20,20,87.65,30.75,10.5,10.5,10,10.5,10.5,10,3,537.2,0,0,1.125,0,0,0,0,0,0,0,100,1.149179,0
2884,2462,495,1089,198,129.1,0.94,423,368,540,0,98.07,20,20,87.65,30.75,10,10,10,10,10,10,3,537.2,0,0,1.9375,0,0,0,0,0,0,0,100,1.139602,0
2934,2500,550,1094,198,133.97,0.95,441.5,386.4,549.75,0,98.05,20,20,87.34,30.75,9.5,9.5,9.5,10,9.5,9.5,3,549.7,0,0,1.875,0,0,0,0,0,0,0,100,1.13213,0
2984,2544,612,1100,198,138.98,0.95,458,409.6,560.03,0,98.01,20,20,87.34,30.75,9,8.5,8.5,9.5,9,8.5,3,549.7,0,0,1.8125,0,0,0,0,0,0,0,100,1.123346,0
3033,2600,690,1111,198,145.27,0.95,474,436.4,571.09,0,98.09,20,20,87.15,30.75,8,8,8,8.5,8,8,3,549.7,0,0,1.8125,0,0,0,0,0,0,0,100,1.117184,0
3084,2642,763,1125,198,151.23,0.96,492.5,462.1,582.72,0,98.07,20,20,87.15,30.75,7.5,7.5,7,7.5,7.5,7.5,3,549.7,0,0,1.4375,0,0,0,0,0,0,0,100,1.112122,0
3143,2692,857,1139,198,158.68,0.97,513,495.2,595.31,0,98.07,20,20,86.64,30.75,6.5,6.5,7,6.5,7,7,3,564.7,0,0,2.1875,0,0,0,0,0,0,0,100,1.109529,0
3193,2760,976,1169,198,168.48,0.98,543,537.7,612.56,32,98.04,20,20,86.64,30.75,5.5,6,6,5.5,6,6,3,564.7,0,0,1,0,0,0,0,0,0,0,100,1.10837,0
3243,2832,1089,1193,198,179.35,0.99,561.5,583.5,629.59,32,98.04,20,20,86.45,30.75,5.5,5.5,5,5.5,5,5,3,564.7,0,0,1.0625,0,0,0,0,0,0,0,100,1.107394,0
3294,2896,1181,1215,198,187.45,0.99,588.5,631.1,650.12,32,98.05,20,20,86.45,30.75,5,3.5,5,5,5,5,3,564.7,0,0,0.75,0,0,0,0,0,0,0,100,1.106845,0
3343,2948,1195,1230,198,188.57,0.99,608,644.4,672.78,32,98.07,20,20,86.24,30.75,5,3.5,5,5,5,5,3,585,0,0,0.8125,0,0,0,0,0,0,9.38,100,1.10654,0
3394,2996,1212,1242,198,190.33,1,609.5,657.5,691.84,32,98.02,20,20,86.24,30.75,5,3.5,5,5,5,5,3,585,0,0,0.8125,0,0,0,0,0,0,9.38,100,1.10474,0
3444,3054,1230,1243,198,192.08,0.98,619.5,676.8,707.78,0,98.02,20,20,85.96,30.75,5.5,4,5.5,5.5,5.5,5.5,3,585,0,0,0.9375,0,0,0,0,0,0,9.77,100,1.09803,0
3494,3112,1249,1243,198,194.18,0.98,625.5,699.5,723.59,0,97.99,20,20,85.96,30.75,5.5,4,5.5,5.5,5.5,5.5,3,585,0,0,1.3125,0,0,0,0,0,0,9.77,100,1.094736,0
3544,3186,1272,1250,198,196.4,0.98,629,723.2,741.88,0,98.02,20,20,86.15,30.75,5.5,4,5.5,5.5,5.5,5.5,3,612,0,0,1.5,0,0,0,0,0,0,9.77,100,1.091382,0
3593,3239,1297,1256,198,198.75,0.98,635,746.1,761.03,0,98.02,20,20,86.15,30.75,5.5,4,5.5,5.5,5.5,5.5,3,612,0,0,1.125,0,0,0,0,0,0,9.77,100,1.087874,0
3642,3308,1316,1268,198,200.28,0.98,639.5,762.8,780.69,0,98.02,20,20,86.24,30,5.5,4.3,5.5,5.5,5.5,5.5,3,612,0,0,1.5625,0,0,0,0,0,0,12.11,100,1.084702,0
3693,3352,1317,1278,198,200.31,0.98,638.5,779,799.62,0,97.15,20,20,86.24,30,5.5,4.3,5.5,5.5,5.5,5.5,3,612,0,0,1.3125,0,0,0,0,0,0,12.11,100,1.082201,0
3744,3408,1313,1285,198,199.75,0.98,638,789.8,818.25,0,96.8,20,20,86.55,30,5.5,4.3,5.5,5.5,5.5,5.5,3,639.6,0,0,0.8125,0,0,0,0,0,0,13.67,100,1.080066,0
3795,3468,1307,1296,198,199.13,0.98,631.5,800.8,836.91,0,96.93,20,20,86.55,30,5.5,4.3,5.5,5.5,5.5,5.5,3,639.6,0,0,0.875,0,0,0,0,0,0,13.67,100,1.076955,0
3843,3522,1304,1298,198,198.71,0.98,625.5,813,854.84,0,97.32,20,20,86.94,30,5.5,4.3,5.5,5.5,5.5,5.5,3,639.6,0,0,0.8125,0,0,0,0,0,0,14.06,100,1.073814,0
3894,3580,1299,1299,198,198.17,0.98,623.5,823,871.06,0,97.66,20,20,86.94,30,5.5,4.3,5.5,5.5,5.5,5.5,3,639.6,0,0,0.8125,0,0,0,0,0,0,14.06,100,1.070702,0
3944,3652,1297,1300,198,197.96,0.98,620.5,835.4,886.91,0,97.88,20,20,87.55,30,5.5,4.3,5.5,5.5,5.5,5.5,3,668.8,0,0,1,0,0,0,0,0,0,14.45,100,1.068506,0
3995,3704,1294,1301,198,197.51,0.98,624,848,902.69,0,98.09,20,20,87.55,30,5.5,4.3,5.5,5.5,5.5,5.5,3,668.8,0,0,0.875,0,0,0,0,0,0,14.45,100,1.065853,0
4043,3742,1291,1304,198,197.17,0.98,623,858.4,918.16,0,98.1,20,20,88.26,30,5.5,4.7,5.5,5.5,5.5,5.5,3,668.8,0,0,1.0625,0,0,0,0,0,0,14.84,100,1.062346,0
4094,3807,1293,1305,198,197.07,0.98,621.5,868.9,932.69,0,98.09,20,20,88.26,30,5.5,4.7,5.5,5.5,5.5,5.5,3,668.8,0,0,0.9375,0,0,0,0,0,0,14.84,100,1.060241,0
4143,3863,1290,1307,198,196.63,0.98,619.5,879.7,947.09,0,98.05,20,20,88.75,30,5.5,4.7,5.5,5.5,5.5,5.5,3,697.6,0,0,0.75,0,0,0,0,0,0,15.62,100,1.059234,0
4194,3906,1289,1310,198,196.47,0.98,618,891.1,961.91,0,98.04,20,20,88.75,30,5.5,4.7,5.5,5.5,5.5,5.5,3,697.6,0,0,0.75,0,0,0,0,0,0,15.62,100,1.057679,0
4249,3966,1289,1312,198,196.18,0.98,619,901.4,975.25,0,97.99,20,20,89.76,30,5.5,4.7,5.5,5.5,5.5,5.5,3,697.6,0,0,1.3125,0,0,0,0,0,0,16.02,100,1.055178,0
4294,4023,1287,1315,198,195.46,0.97,618.5,909.9,988.75,0,98.04,20,20,89.76,30,5.5,5.1,6,5.5,6,6,3,697.6,0,0,1.3125,0,0,0,0,0,0,16.02,100,1.052586,0
4376,4070,1286,1323,198,194.6,0.97,616,918.6,1002.78,0,98.04,20,20,90.55,30,6.5,5.6,6.5,6.5,6.5,6,3,725.6,0,0,0.6875,0,0,0,0,0,0,16.02,100,1.050969,0
4424,4175,1284,1328,198,193.35,0.97,621.5,933.3,1026.56,0,98.04,20,20,91.54,29.25,7,6.6,7,7,7,7,3,725.6,0,0,1.4375,0,0,0,0,0,0,16.02,100,1.049078,0
4475,4234,1285,1321,198,192.63,0.97,622.5,942.8,1038.25,0,97.99,20,20,91.54,29.25,7.5,7.1,7.5,7.5,7.5,7.5,3,725.6,0,0,1.5625,0,0,0,0,0,0,16.02,100,1.048468,0
4524,4287,1285,1318,198,192.1,0.97,623.5,952.9,1049.5,0,97.96,20,20,92.55,29.25,8,8,8,8,8,8,3,725.6,0,0,1.25,0,0,0,0,0,0,15.62,100,1.047156,0
4574,4342,1282,1315,198,191.33,0.97,623.5,961.8,1059.94,0,98.01,20,20,92.55,29.25,8.5,8.5,8.5,8.5,8.5,8.5,3,751,0,0,0.875,0,0,0,0,0,0,15.62,100,1.047065,0
4625,4397,1281,1307,198,191.01,0.97,624,972.8,1070.06,0,98.01,20,20,93.55,29.25,9,9,8.5,9,9,9,3,751,0,0,1.375,0,0,0,0,0,0,15.62,100,1.04618,0
4674,4455,1281,1298,198,190.7,0.97,628,983.9,1079.53,0,97.99,20,20,93.55,29.25,9.5,9.5,9,9.5,9,9.5,3,751,0,0,1.1875,0,0,0,0,0,0,15.62,100,1.04557,0
4724,4507,1279,1291,198,190.38,0.96,630.5,995.3,1087.72,0,97.95,20,20,94.54,29.25,9.5,10,9.5,10,9.5,9.5,3,751,0,0,1.375,0,0,0,0,0,0,15.62,100,1.04496,0
4774,4578,1274,1290,198,189.78,0.96,628.5,1004.4,1092.56,0,98.01,20,20,94.54,29.25,10,10,10,10,10,10,3,773.3,0,0,1.0625,-1.5,0,-3,0,0,0,15.62,100,1.043466,0
4825,4642,1269,1293,198,189.18,0.96,624.5,1014.5,1096.16,0,97.98,20,20,95.55,29.25,8.5,10,10,10,10,10,3,773.3,0,0,1.625,-1.5,0,-3,0,0,0,16.41,100,1.042978,0
4874,4672,1264,1294,198,188.63,0.96,621.5,1023.3,1100.94,0,98.05,20,20,95.55,29.25,8.5,10,10,10,10,10,3,773.3,0,0,1.0625,-1.5,0,-3,0,0,0,16.41,100,1.042764,0
4924,4736,1252,1304,198,187.25,0.95,616,1027.3,1106.97,0,97.99,20,20,96.74,29.25,8.5,10,10,10,10,10,3,773.3,0,0,0.9375,-1.5,0,-3,0,0,0,17.19,100,1.041788,0
4974,4789,1242,1315,198,186.28,0.95,607,1034.8,1114.28,0,97.95,20,20,96.74,29.25,8.5,10,10,10,10,8.5,3,794,0,0,1.375,-1.5,0,-3,0,0,-3,17.19,100,1.041026,0
5138,4954,1240,1334,198,186.18,0.94,597.5,1067.8,1143.5,0,97.98,20,20,98.55,29.25,8.5,10,10,10,10,8.5,3,813.7,0,0,1.375,-1.5,0,-3,0,0,-3,15.62,100,1.040386,0
5082,4832,1237,1320,198,185.93,0.95,600.5,1041.9,1122.53,0,98.01,20,20,97.54,29.25,8.5,10,10,10,10,8.5,3,794,0,0,1.375,-1.5,0,-3,0,0,-3,16.41,100,1.040812,0
5184,5008,1243,1341,198,186.31,0.94,594,1080.6,1154.5,0,97.99,20,20,98.55,29.25,8.8,10,8.5,10.5,10,8.5,3,813.7,0,0,0.9375,-1.5,0,-2.25,0,-3,-3,15.62,100,1.041544,0
5233,5070,1245,1343,198,186.45,0.94,595,1093.5,1166.19,0,97.95,20,20,99.55,29.25,9.3,10.5,9,10.5,10.5,9,3,813.7,0,0,0.8125,-1.5,0,-2.25,0,-3,-3,15.62,100,1.040111,0
5283,5132,1239,1340,198,185.96,0.93,591,1103.2,1178.12,0,97.98,20,20,99.55,29.25,9.3,10.5,9,10.5,10.5,9,3,813.7,0,0,0.9375,-1.5,0,-2.25,0,-3,-3,15.62,100,1.038799,0
5334,5165,1237,1340,198,185.75,0.92,587.5,1113,1190.38,0,97.93,20,20,100.54,29.25,9.3,10.5,9,10.5,10.5,9,3,832.7,0,0,1.5,-1.5,0,-2.25,0,-3,-3,16.02,100,1.03764,0
5383,5206,1238,1340,198,185.62,0.92,586,1121.4,1202.66,0,97.93,20,20,100.54,29.25,9.8,11.5,10,11,11,10.3,3,832.7,0,0,1.4375,-1.5,0,-2.25,0,-3,-2.25,16.02,100,1.036969,0
5437,5260,1230,1336,198,184.82,0.92,584,1127.2,1214.69,0,97.95,20,20,101.55,29.25,10.3,11.5,10,11.5,11.5,10.3,3,832.7,0,0,1.375,-1.5,0,-2.25,0,-3,-2.25,16.02,100,1.036237,0
5483,5320,1230,1333,197.87,184.5,0.91,579,1136.9,1226.72,0,97.9,20,20,101.55,29.25,10.3,11.5,10,11.5,11.5,10.3,3,832.7,0,0,1.1875,-1.5,0,-2.25,0,-3,-2.25,16.02,100,1.03517,0
5533,5378,1230,1333,197.5,184.07,0.91,576.5,1145.6,1238.72,0,97.98,20,20,102.34,29.25,10.8,12,10.5,12,12,10.8,3,849.5,0,0,1.875,-1.5,0,-2.25,0,-3,-2.25,15.23,100,1.033096,0
5583,5428,1224,1335,197,183.22,0.9,571,1151.9,1250.78,0,97.91,20,20,102.34,29.25,11.2,11.5,10.8,11.8,11.5,10.8,3,849.5,0,0,1.5,-2.25,0,-4.5,0,-2.25,-2.25,15.23,100,1.030839,0
5633,5476,1222,1333,196.5,182.55,0.9,564,1159.2,1263,0,97.96,20,20,103.26,29.25,9.7,12,10.8,12,12,10.8,3,849.5,0,0,1.25,-2.25,0,-4.5,0,-2.25,-2.25,14.45,100,1.029436,0
5683,5526,1225,1338,195.87,182.25,0.9,560,1166.6,1275.16,0,97.95,20,20,103.26,29.25,10.2,12.5,11.3,12.5,12.5,11.3,3,849.5,0,0,1.125,-2.25,0,-4.5,0,-2.25,-2.25,14.45,100,1.02849,0
5769,5584,1232,1336,195.25,182.18,0.9,557.5,1176.5,1286.88,0,98.01,20,20,104.24,29.25,10.2,12.5,11.3,11,12.5,11.7,3,863.8,0,0,0.75,-2.25,0,-4.5,0,-2.25,-1.5,14.06,100,1.027697,0
5816,5660,1235,1335,194.12,181.32,0.89,551,1187.9,1305.19,0,97.96,20,20,105.04,29.25,10.2,12.5,11.3,11,12.5,11.7,3,863.8,0,0,1.8125,-2.25,0,-4.5,0,-2.25,-1.5,13.67,100,1.025593,0
5866,5688,1241,1335,193.37,181.21,0.89,550,1196.9,1316.25,0,98.02,20,20,105.04,29.25,10.2,12.5,11.3,11,12.5,11.7,3,863.8,0,0,0.9375,-2.25,0,-4.5,0,-2.25,-1.5,13.67,100,1.024587,0
5913,5735,1243,1336,192.75,181.08,0.88,547.5,1205.3,1327,0,97.96,20,20,106.05,29.25,10.2,12.5,11.3,10.4,12.4,11.7,3,863.8,0,0,0.875,-2.25,0,-4.5,0,-2.25,-1.5,13.28,100,1.023427,0
5964,5790,1242,1327,192.5,180.58,0.88,547.5,1211.8,1337.34,0,97.95,20,20,106.05,29.25,10.7,11.5,12.2,11.5,13,12.2,3,876.7,0,0,1.4375,-2.25,0,-4.5,0,-1.5,-1.5,13.28,100,1.023672,0
6013,5830,1239,1321,192,180.16,0.88,541,1218.4,1347.25,0,97.96,20,20,107.15,29.25,11.1,11.5,12.2,11.5,11.5,12.2,3,876.7,0,0,0.75,-2.25,0,-3.75,0,-1.5,-1.5,12.89,100,1.022817,0
6064,5872,1240,1311,191.75,179.67,0.87,541,1224.6,1356.59,0,97.98,20,20,107.15,29.25,11.1,11.5,12.2,11.5,13,12.2,3,876.7,0,0,1,-2.25,0,-3.75,0,-1.5,-1.5,12.89,100,1.022024,0
6114,5922,1239,1306,191.25,179.25,0.87,539,1231.1,1365.44,0,97.99,20,20,108.15,30,11.1,11.5,12.2,11.8,12.8,12.6,3,876.7,0,0,1.5,-2.25,0,-3.75,0,-1.5,-0.75,12.11,100,1.02056,0
