Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","Gear []","EGT before turbine model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","Pedal position [%]","Short Fuel Trim []","Map_Switch []", "MG Flasher v221 #100075"
34,2180,-79,-23,198,12.42,12.64,-35,31.4,34.09,0,8.24,17,17,85.96,28.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,3,518,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
85,2171,-80,-23,198,12.5,12.64,-34.5,31.5,33.81,0,8.1,17,17,85.96,28.5,-13.5,-13.5,-14,-13.5,-13.5,-14,3,514.5,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
137,2160,-81,-23,198,12.32,12.64,-34.5,30.9,33.59,0,8.18,17,17,85.75,28.5,-14,-14,-14,-14,-14,-14,3,514.5,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
185,2149,-81,-23,198,12.4,12.68,-34.5,31,33.41,0,8.12,17,17,85.75,28.5,-14,-14,-14,-14,-14,-14,3,514.5,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
234,2142,-81,-23,198,12.47,12.56,-34.5,31,33.25,0,8.12,17,17,85.44,28.5,-14,-14,-14,-14,-14,-14,3,514.5,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
285,2134,-82,-23,198,12.32,12.64,-34.5,30.5,33.09,0,8.12,17,17,85.44,28.5,-14,-14,-14,-14,-14,-14,3,511.3,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
334,2128,-82,-23,198,12.37,12.56,-34.5,30.5,32.97,0,8.18,17,17,85.44,28.5,-14,-14,-14,-14,-14,-14,3,511.3,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
384,2122,-82,-23,198,12.4,12.41,-34.5,30.5,32.84,0,8.16,17,17,85.44,28.5,-14,-14,-14,-14,-14,-14,3,511.3,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
435,2118,-81,-23,198,12.43,12.37,-34.5,30.5,32.75,0,8.13,17,17,85.35,28.5,-14,-14,-14,-14,-14,-14,3,511.3,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
485,2114,-82,-23,198,12.47,12.41,-34.5,30.6,32.69,0,8.21,17,17,85.35,28.5,-14,-14,-14,-14,-14,-14.5,3,508.2,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
535,2110,-82,-23,198,12.3,12.23,-34.5,30.1,32.59,0,8.23,17,17,85.14,28.5,-14.5,-14,-14.5,-14.5,-14.5,-14.5,3,508.2,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
585,2102,-81,-23,198,12.33,12.37,-34.5,30.1,32.5,0,8.21,17,17,85.14,28.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,3,508.2,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
635,2098,-81,-23,198,12.41,12.49,-34.5,30.2,32.44,0,8.29,18,17,85.14,28.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,3,508.2,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
686,2094,-80,-23,198,12.47,12.49,-34.5,30.3,32.34,0,8.34,18,17,85.14,28.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,3,505.1,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
735,2088,-80,-23,198,12.51,12.49,-34.5,30.3,32.25,0,8.35,18,17,84.86,28.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,3,505.1,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
801,2081,-79,-23,198,12.36,12.41,-34.5,29.8,32.16,0,8.37,18,17,84.86,28.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,3,505.1,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
846,2076,-78,-23,198,12.38,12.49,-34.5,29.9,32.06,0,8.34,18,17,84.74,28.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,3,505.1,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
897,2073,-78,-23,198,12.45,12.41,-34.5,29.9,32,0,8.32,18,17,84.74,28.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,3,502.2,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
946,2064,-78,-23,198,12.5,12.56,-34.5,29.9,31.91,0,8.35,18,17,84.74,28.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,3,502.2,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
995,2059,-78,-23,198,12.41,12.49,-34.5,29.6,31.81,0,8.49,18,17,84.74,28.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,3,502.2,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
1047,2054,-78,-23,198,12.43,12.64,-34,29.6,31.72,0,8.41,18,17,84.65,29.25,-15,-14.5,-15,-15,-15,-14.5,3,502.2,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
1098,2050,-78,-23,198,12.47,12.68,-34,29.6,31.66,0,8.41,18,17,84.65,29.25,-15,-15,-15,-15,-15,-15,3,499.3,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
1145,2043,-78,-23,198,12.51,12.84,-34,29.6,31.56,0,8.41,18,17,84.46,28.5,-15,-15,-15,-15,-15,-15,3,499.3,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
1195,2036,-78,-23,198,12.41,13.13,-34,29.4,31.5,0,8.46,18,17,84.46,28.5,-15,-15,-15,-15,-15,-15,3,499.3,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
1246,2034,-77,-23,198,12.47,13.17,-34,29.4,31.41,0,8.46,18,17,84.34,29.25,-15,-15,-15,-15,-15,-15,3,499.3,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
1295,2026,-77,-23,198,12.47,13.26,-34,29.3,31.34,0,8.48,18,17,84.34,29.25,-15,-15,-15,-15,-15,-15,3,496.5,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
1347,2018,-77,-23,198,12.37,13.13,-34,29,31.22,0,8.49,18,17,84.15,29.25,-15,-15,-15,-15,-15,-15,3,496.5,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
1395,2015,-76,-23,198,12.43,13.34,-34,29,31.12,0,8.49,18,17,84.15,29.25,-15,-15,-15,-15,-15,-15,3,496.5,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
1445,2007,-76,-23,198,12.51,13.43,-34,29.1,31.06,0,8.46,18,17,84.04,29.25,-15,-15,-15,-15,-15,-15,3,496.5,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
1509,2000,-76,-23,198,12.51,13.56,-34,29.1,30.97,0,8.48,18,17,84.04,29.25,-15,-15,-15,-15,-15,-15,3,493.8,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
1557,1994,-75,-23,198,12.33,13.65,-34,28.6,30.72,0,8.48,18,17,84.04,29.25,-15,-15.5,-15.5,-15.5,-15,-15.5,3,493.8,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
1606,1991,-75,-23,198,12.2,13.65,-34,28.2,30.53,0,8.51,18,17,84.04,29.25,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,3,493.8,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
1655,1985,-73,-23,198,12.3,13.65,-34,28.3,30.41,0,8.45,18,17,83.94,28.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,3,491.2,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
1707,1978,-74,-23,198,12.28,13.79,-34,28.2,30.31,0,8.3,18,17,83.94,28.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,3,491.2,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
1755,1974,-74,-23,198,12.32,13.88,-33.5,28.2,30.19,0,8.29,18,17,83.76,29.25,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,3,491.2,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
1806,1969,-74,-23,198,12.11,13.79,-33.5,27.6,30.09,0,8.21,18,17,83.76,29.25,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,3,491.2,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
1855,1960,-74,-23,198,12.15,13.79,-33.5,27.6,29.97,0,8.12,18,17,83.64,29.25,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,3,488.7,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
1906,1956,-75,-23,198,12.16,13.88,-34,27.6,29.88,0,8.13,18,17,83.64,29.25,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,3,488.7,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
1955,1952,-76,-23,198,12.23,13.98,-33.5,27.7,29.78,0,8.16,18,17,83.45,29.25,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,3,488.7,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
2005,1945,-77,-23,198,12.27,14.08,-33.5,27.7,29.66,0,8.13,18,17,83.45,29.25,-16,-15.5,-16,-16,-16,-15.5,3,488.7,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
2055,1940,-77,-23,198,12.28,14.12,-33.5,27.6,29.56,0,8.13,18,17,83.36,29.25,-16,-16,-16,-16,-16,-16,3,486.2,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
2105,1935,-77,-23,198,12.1,14.12,-33.5,27.2,29.47,0,8.07,18,17,83.36,29.25,-16,-16,-16,-16,-16,-16,3,486.2,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
2155,1931,-77,-23,198,12.15,14.08,-33.5,27.2,29.38,0,8.1,18,17,83.36,29.25,-16,-16,-16,-16,-16,-16,3,486.2,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
2221,1925,-77,-23,198,12.2,14.22,-33.5,27.2,29.28,0,8.12,18,17,83.36,29.25,-16,-16,-16,-16,-16,-16,3,486.2,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
2267,1918,-77,-23,198,12.26,14.22,-33.5,27.3,29.16,0,8.02,18,17,83.24,29.25,-16,-16,-16,-16,-16,-16,3,484,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
2316,1913,-77,-23,198,12.06,14.12,-33.5,26.8,29.06,0,7.98,18,17,83.24,29.25,-16,-16,-16,-16,-16,-16,3,484,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
2365,1908,-77,-23,198,12.08,14.12,-33.5,26.8,28.97,0,7.99,18,17,83.05,29.25,-16,-16,-16,-16,-16,-16,3,484,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
2415,1898,-77,-23,198,12.18,14.22,-33.5,26.9,28.88,0,7.96,18,17,83.05,29.25,-16,-16,-16,-16,-16,-16,3,484,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
2466,1896,-77,-23,198,12.22,14.12,-33.5,26.9,28.75,0,7.98,18,17,82.96,29.25,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,3,481.6,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
2515,1892,-78,-23,198,12.23,14.12,-33.5,26.8,28.66,0,7.96,18,17,82.96,29.25,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,3,481.6,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
