Time [ms],"RPM [1/min]","Boost pre TB [hPa]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Lambda target [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","ignition timing average [° KW]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Gear []","EGT before turbine model [°C]","EGT before kat model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","WG position [%]","Pedal position [%]","Long Fuel Trim []","Short Fuel Trim []","Engine temperature [°C]","Vehicle Speed [km/h]","Fuel Tank Level [L]","Target Engine Temp [°C]","Intercooler Coolant Volume Flow [L/h]","Engine Oil temperature [°C]", "MG Flasher v215 Custom"
3,2751,484,165,382,202.53,94.2,0.99,1,200.5,200.1,205.88,0,20.28,20,20,77.36,36,9,9.1,9.1,8.4,8.6,1,612,592.5,0,0,0.9375,0,0,0,0,11.72,33.1,1.017785,1.052738,97.6,17.7,19,95,500,96
70,2760,483,128,358,202.84,87.78,0.99,1,191,187.4,196.31,0,19.13,20,20,77.36,36,13.5,13.7,14.3,14.5,14.2,1,624.2,596.6,0,0,1.5625,0,0,0,0,11.72,32.8,1.017785,1.053196,97.6,18.9,19,95,500,96
151,2740,476,108,336,202.38,84.22,1,1,182.5,179.1,189.44,0,18.76,20,20,77.36,36,15,14.5,15,15,14.2,1,624.2,596.6,0,0,1.125,0,0,0,0,10.16,32.8,1.017785,1.054995,97.6,19.7,19,95,500,96
220,2750,464,98,341,202.38,81.31,1,1,176,172.7,183.78,0,18.3,20,20,77.24,35.25,15,15,15,15,14.2,1,634.7,600,0,0,0.9375,0,0,0,0,9.77,32.8,1.017785,1.05652,97.4,20.7,19,95,500,96
296,2798,453,89,342,204.17,79.1,1.01,1,172,170.5,181.34,0,18.29,20,20,77.24,35.25,15,16,16,16,15.2,1,634.7,600,0,0,1.0625,0,0,0,0,9.38,32.8,1.017785,1.062406,97.4,21.6,19,95,500,96
383,2890,440,76,320,207.36,78.08,1,1,168,173.7,182,0,18.51,20,20,77.24,35.25,15,16,16.5,16,15.7,1,634.7,600,0,0,0.9375,0,0,0,0,9.38,32.8,1.017785,1.063535,97.4,22.4,19,95,500,96
449,2972,431,63,292,210.74,77.07,0.99,1,165,176.1,184.09,0,18.9,20,20,77.05,35.25,15.8,17,17,17,16.2,1,643.5,603,0,0,1.5,0,0,0,0,8.98,32.8,1.017785,1.058228,97.1,23.2,19,95,500,96
518,3031,424,54,271,212,76.45,0.98,1,163,178.5,186.25,0,19.04,20,20,77.05,35.25,17.2,17.5,17.5,17.5,16.7,1,643.5,603,0,0,1.125,0,0,0,0,8.98,32.8,1.017785,1.052738,97.1,23.7,19,95,500,96
589,3092,420,45,238,212,76,0.98,1,161.5,181.2,187.81,0,19.18,20,20,77.05,35.25,17.2,17.5,17.5,17.5,16.7,1,643.5,603,0,0,0.8125,0,0,0,0,8.98,32.8,1.017785,1.047736,96.8,24.5,19,95,500,96
665,3149,419,37,198,212,75.46,0.97,1,160.5,183.2,189.38,0,19.32,20,20,77.05,35.25,18,18,18,17.5,18,1,651.3,605.7,0,0,0.875,0,0,0,0,8.98,32.8,1.017785,1.042246,96.8,25,19,95,500,96
