Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","Gear []","EGT before turbine model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","Pedal position [%]","Short Fuel Trim []", "MG Flasher v215 Custom"
41,1640,112,1123,198,84.11,1.14,257,159.5,354.53,0,98.04,20,20,48.34,24.75,6.5,6.5,6.5,6.5,6.5,6.5,4,482.3,0,0,1.5625,0,0,0,0,0,0,0,100,1.216188
91,1658,125,1145,198,85.61,1.11,263,164,359.56,32,98.02,20,20,48.34,24.75,6.5,7.5,7,7.5,6.5,7,4,489.1,0,0,1.6875,0,0,0,0,0,0,0,100,1.21576
141,1667,138,1149,198,87.3,1.07,270,168.7,363.53,32,98.04,20,20,48.15,24.75,7.5,7.5,7.5,7.5,7.5,7.5,4,489.1,0,0,1.875,0,0,0,0,0,0,0,100,1.203042
191,1678,156,1165,198,89.66,1.03,277,174.1,366.62,32,98.05,20,20,48.15,24.75,7.5,7.5,7.5,7.5,7.5,7.5,4,489.1,0,0,1.625,0,0,0,0,0,0,0,100,1.1974
241,1690,171,1185,198,91.1,1.01,284,178.9,369.28,32,98.02,20,20,48.04,24.75,7.5,7,7.5,7.5,7.5,7,4,489.1,0,0,0.9375,0,0,0,0,0,0,0,100,1.186298
291,1704,185,1189,198,92.75,0.99,289.5,182.6,371.88,32,98.04,20,20,48.04,24.75,7.5,7.5,7.5,7.5,7.5,7.5,4,496.5,0,0,1.8125,0,0,0,0,0,0,0,100,1.181296
342,1720,200,1189,198,94.48,0.99,296.5,187.4,374.59,32,98.02,20,20,47.85,24.75,7.5,7.5,7.5,7.5,7.5,7.5,4,496.5,0,0,0.875,0,0,0,0,0,0,0,100,1.178672
392,1742,221,1193,198,97.31,0.99,301.5,196.1,377.94,32,98.04,20,20,47.85,24.75,7.5,7.5,7.5,7.5,7.5,7.5,4,496.5,0,0,2.0625,0,0,0,0,0,0,0,100,1.176964
442,1772,238,1199,198,99.36,0.99,308.5,202.6,381.62,0,98.04,20,20,47.85,24.75,7.5,8,7.5,8,7.5,8,4,496.5,0,0,1.5,0,0,0,0,0,0,0,100,1.176995
492,1793,253,1197,198,100.81,0.99,318,209.1,386.5,0,98.02,20,20,47.85,24.75,8,8,7.5,8,7.5,7.5,4,504.5,0,0,1.8125,0,0,0,0,0,0,0,100,1.177361
541,1814,275,1195,198,103.06,1,323,215.7,391.41,0,98.04,20,20,47.76,24.75,7.5,6,7.5,7.5,7.5,7.5,4,504.5,0,0,1.5,0,0,0,0,0,0,0,100,1.175958
591,1832,298,1192,198,105.36,0.99,330.5,223.2,396.31,0,98.04,20,20,47.76,24.75,7,5.5,7.5,7,7,7.5,4,504.5,0,0,0.9375,0,0,0,0,0,0,0,100,1.172206
641,1866,318,1190,198,108.07,0.99,339,232.2,400.84,0,98.02,20,20,47.64,24.75,7,5.5,7.5,7,7,7.5,4,504.5,0,0,1.5,0,0,0,0,0,0,0,100,1.17056
692,1886,345,1185,198,111.42,0.99,349,243.6,406.25,0,98.04,20,20,47.64,24.75,7,5.5,7,7,7,7,4,513.5,0,0,1.625,0,0,0,0,0,0,0,100,1.169888
742,1918,373,1184,198,114.3,0.99,360,253.8,412.34,32,98.04,20,20,47.64,24,6.5,5,6.5,6.5,6.5,6.5,4,513.5,0,0,1.9375,0,0,0,0,0,0,0,100,1.167754
792,1936,397,1184,198,116.61,0.99,371,261.1,417.56,32,98.02,20,20,47.64,24,6.5,4,6.5,6.5,6.5,7,4,513.5,0,0,1.125,0,0,0,0,0,0,0,100,1.166198
842,1958,427,1178,198,119.78,0.98,381,272.1,422.72,32,98.02,20,20,47.45,24,6,3,6,6,6.5,6.5,4,513.5,0,0,1.3125,0,0,0,0,0,0,0,100,1.161745
892,1997,458,1177,198,122.56,0.98,390,282.4,428.88,32,98.04,20,20,47.45,24,6,2.5,5.5,5.5,5.5,5.5,4,523.5,0,0,1.9375,0,0,0,0,0,0,0,100,1.156316
942,2005,491,1186,198,125.37,0.98,399,291.2,435.56,0,98.02,20,20,47.64,24,5,3,5,5,5,6,4,523.5,0,0,1.125,0,0,0,0,0,0,0,100,1.151924
991,2038,527,1204,198,127.3,0.98,407,299.2,441.91,0,98.04,20,20,47.64,24,5,2.5,5,5.5,5,5,4,523.5,0,0,1.375,0,0,0,0,0,0,0,100,1.147746
1042,2078,571,1226,198,131.56,0.98,413.5,313.4,449.81,0,98.02,20,20,47.64,24,5,2,5,5,5,5,4,523.5,0,0,1.5,0,0,0,0,0,0,0,100,1.143262
1092,2107,609,1234,198,135.02,0.97,423.5,329,458.41,0,98.01,20,20,47.64,24,4.5,2,4.5,4.5,4.5,5,4,534.5,0,0,1,0,0,0,0,0,0,0,100,1.139876
1142,2133,650,1246,198,138.73,0.97,434,343.9,468.75,0,98.04,20,20,47.76,24,4,1.5,4.5,4.5,4,4.5,4,534.5,0,0,1.1875,0,0,0,0,0,0,0,100,1.136308
