Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Lambda target [lambda]","Torque internal [Nm]","Desired torque Trans input [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Charge factor ratio []","Spool Mode []","Throttle position [%]","Turbine power after PID [kW]","Turbine power compr map [kW]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","EGT before turbine model [°C]","EGT before kat model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","WG control final [%]","WGDC after PID [%]","WGDC P [%]","WGDC D [%]","WGDC I [%]","Pedal position [%]","Short Fuel Trim []","Map_Switch []","BMWtchsp_p_ReqMax_uw [%]", "MG Flasher v210 Custom"
51,2084,624,598,157.75,139.98,0.99,1,416,450,338,340.12,1.61,0,97.98,3.961,4.178,20,20,43.54,25.5,-2.3,1.2,-2.3,-2.3,0.7,1.2,571,510.4,0,0,1.1875,-5.25,-2.25,-10.5,-4.5,-10.5,-4.5,3.52,94.59,12.67,25.6,0.35,1.53,100,1.134386,2,2500
111,2124,659,606,159.67,143.31,0.98,1,426.5,450,351.3,346.59,1.62,0,90.52,3.793,4.289,20,20,43.54,25.5,-2.3,0.7,-2.3,-2.3,0.7,0.7,571,510.4,0,0,1.4375,-5.25,-2.25,-10.5,-4.5,-10.5,-4.5,3.52,93.55,10.07,22.07,0.33,2.42,100,1.131306,2,2500
171,2145,674,615,160.07,144.35,0.98,1,435,450,359.7,354.5,1.63,0,52.58,3.758,4.416,20,20,43.84,25.5,-2.3,0.7,-2.3,-2.3,0.7,1.1,580.5,520.3,0,0,1.625,-5.25,-2.25,-10.5,-4.5,-10.5,-3.75,5.08,92.77,10.46,21.69,0.29,3.21,100,1.128774,2,2500
231,2168,665,612,159.44,143.31,0.99,1,440.5,450,359.6,359.78,1.63,0,40.61,3.553,4.492,20,20,44.15,24.75,-2.3,1.1,-2.3,-2.3,1.1,1.1,580.5,520.3,0,0,1.25,-5.25,-2.25,-10.5,-3.75,-10.5,-3.75,7.42,91.21,11.29,25.59,0.22,0,100,1.125542,2,2500
326,2179,654,607,160.6,142.6,0.99,1,440.5,450,360.4,364.09,1.64,0,36.74,3.395,4.543,20,20,44.15,24.75,-1.8,1.6,-1.8,-1.8,1.6,1.6,580.5,520.3,0,0,1.5,-5.25,-2.25,-10.5,-3.75,-10.5,-3.75,7.42,90.2,7.62,21.68,-0.05,0.4,100,1.123071,2,2500
391,2204,623,604,162.28,139.91,0.98,1,434.5,450,357.1,369.16,1.63,0,34.52,3.357,4.584,20,20,44.36,24.75,-1.8,1.6,-1.8,-1.4,1.6,1.6,593,532.5,0,0,1.1875,-5.25,-2.25,-9.75,-3.75,-10.5,-3.75,8.98,90.28,-15.16,-1.7,-0.45,1.43,100,1.11383,2,2500
451,2217,611,600,161.82,139.45,0.98,1,433.5,450,357.5,371.38,1.63,0,35.03,3.434,4.598,20,20,44.94,24.75,-0.9,2.1,-0.9,-0.9,2.1,2.1,593,532.5,0,0,1.3125,-5.25,-2.25,-9.75,-3.75,-9.75,-3.75,9.77,90.53,-13.53,-0.48,0.06,1.35,100,1.107974,2,2500
512,2238,604,594,163.71,138.58,0.97,1,434,450,359,373.22,1.63,0,35.46,3.502,4.598,20,20,44.94,24.75,-0.9,2.1,-0.9,-0.9,2.1,2.1,593,532.5,0,0,1.0625,-5.25,-2.25,-9.75,-3.75,-9.75,-3.75,9.77,90.43,-5.01,7.73,0.24,1.5,100,1.101386,2,2500
571,2249,600,593,164.8,138.48,0.98,1,431,450,360.4,375.78,1.62,0,36.76,3.6,4.613,20,20,45.55,24.75,-0.9,2.5,-0.9,-0.9,2.1,2.5,605.8,545.1,0,0,1.25,-5.25,-1.5,-9.75,-3,-9.75,-3,9.38,90.6,-7.99,4.91,-0.16,1.78,100,1.097238,2,2500
632,2261,600,589,164.23,138.51,0.98,1,433,450,363.5,377.31,1.62,0,37.7,3.672,4.617,20,20,46.26,24,-0.4,3,-0.4,-0.4,3,3,605.8,545.1,0,0,0.9375,-5.25,-1.5,-9.75,-3,-9.75,-3,9.38,90.55,-5.73,6.7,0.18,1.9,100,1.091473,2,2500
691,2276,593,588,165.71,138.01,0.98,1,433.5,450,363.5,379.47,1.62,0,38.9,3.764,4.629,20,20,46.26,24,-0.4,3,-0.4,-0.4,3,3,605.8,545.1,0,0,1.0625,-5.25,-1.5,-9.75,-3,-9.75,-3,9.38,90.46,-2.97,9.16,0.09,2.28,100,1.087752,2,2500
751,2288,594,587,166.08,138.38,0.98,1,432.5,450,366.1,381.5,1.62,0,40.18,3.857,4.645,20,20,46.75,24,-0.4,3,-0.4,0,3,3,616.8,555.9,0,0,1.5625,-5.25,-1.5,-9.75,-3,-9.75,-3,9.77,90.59,-7.71,4.25,0,2.56,100,1.083177,2,2500
811,2294,597,583,167.38,138.65,0.98,1,434,450,369.5,383.22,1.61,0,41.14,3.889,4.654,20,20,46.75,24,0,3,0,0,3,3,616.8,555.9,0,0,1.25,-4.5,-1.5,-9,-3,-9,-3,9.77,90.24,2.06,13.3,0.33,2.88,100,1.081103,2,2500
