Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","Gear []","EGT before turbine model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","Pedal position [%]","Short Fuel Trim []", "MG Flasher v215 Custom"
41,1718,103,1035,198,81.52,1.07,251,161.9,366.31,0,98.05,20,20,58.96,22.5,8,6.5,8,8,8,8,4,492.2,0,0,1.375,0,0,0,0,0,0,0,100,1.18343
91,1732,115,1045,198,83.13,1.04,258,166.8,369.44,0,98.04,20,20,58.96,22.5,8,6.5,8,8,8,8,4,492.2,0,0,1.625,0,0,0,0,0,0,0,100,1.17852
141,1748,128,1059,198,85,1.01,266.5,172,373.16,0,98.05,20,20,58.75,22.5,8,6.5,8,8,8,8,4,498.3,0,0,1.3125,0,0,0,0,0,0,0,100,1.16635
191,1770,144,1069,198,87.05,0.97,274,178.7,376.81,0,98.12,20,20,58.75,22.5,7,7,8.5,8.5,8,8.5,4,498.3,0,0,1.25,-1.5,0,-3,0,0,0,0,100,1.160494
247,1784,158,1074,198,88.87,0.96,282.5,183.5,380.53,0,98.02,20,20,58.44,22.5,7,5.5,8.5,8.5,8.5,8.5,4,498.3,0,0,1.375,-1.5,0,-3,0,0,0,0,100,1.154974
301,1808,180,1084,198,91.3,0.95,291,191.4,384.78,0,98.05,20,20,58.44,22.5,7,5,8,8.5,8,8,4,498.3,0,0,1.4375,-1.5,0,-3,0,0,0,0,100,1.150704
351,1826,197,1118,198,93.28,0.94,296.5,196.6,388.78,0,98.05,20,20,58.26,22.5,7,5,8.5,8.5,8.5,8,4,505.6,0,0,1.6875,-1.5,0,-3,0,0,0,0,100,1.150796
401,1852,218,1139,198,95.98,0.95,304.5,205.7,393.69,0,98.05,20,20,58.26,22.5,7,5.5,8.5,8.5,8.5,8,4,505.6,0,0,2,-1.5,0,-3,0,0,0,0,100,1.15351
451,1877,236,1153,198,98.15,0.96,313.5,212,398.59,0,98.02,20,20,57.95,22.5,7,5.5,8.5,8.5,8.5,8.5,4,505.6,0,0,2.3125,-1.5,0,-3,0,0,0,0,100,1.15592
501,1896,260,1158,198,100.88,0.97,321.5,221,403.94,0,98.04,20,20,57.95,22.5,7,5,8.5,8.5,8.5,8,4,505.6,0,0,1.8125,-1.5,0,-3,0,0,0,0,100,1.159336
551,1924,285,1163,198,104.41,0.97,330.5,232.5,409.75,0,98.02,20,20,57.74,22.5,6.5,5,7.5,8,8,7.5,4,514.2,0,0,2.4375,-1.5,0,-2.25,0,0,0,0,100,1.161348
601,1948,313,1163,198,107.52,0.97,342.5,241.7,415.88,0,98.04,20,20,57.74,22.5,6.8,4.2,8,8,8,8,4,514.2,0,0,2.1875,-1.5,0,-2.25,0,0,0,0,100,1.163666
651,1972,342,1160,198,111.38,0.98,354.5,254.2,422.28,0,98.02,20,20,57.46,22.5,6.3,3.7,7.5,7.5,7.5,7.5,4,514.2,0,0,2.375,-1.5,0,-2.25,0,0,0,0,100,1.164612
701,1989,372,1159,198,114.9,0.97,368,266,427.94,32,98.02,20,20,57.46,22.5,5.8,3.2,7,7,7,7,4,514.2,0,0,1.5,-1.5,0,-2.25,0,0,0,0,100,1.16269
751,2028,404,1158,198,118.07,0.97,379.5,276.1,433.19,0,97.95,20,20,57.15,22.5,5.8,3.2,7,7,6.5,7,4,524.3,0,0,2.0625,-1.5,0,-2.25,0,0,0,0,100,1.15964
801,2048,438,1176,198,120.75,0.96,389,286.5,440.75,0,97.99,20,20,57.15,22.5,5.8,2.7,6.5,7,6.5,6.5,4,524.3,0,0,2.1875,-3,0,-5.25,0,0,0,0,100,1.154181
851,2078,475,1199,198,123.95,0.96,393.5,298.3,450.16,0,98.04,20,20,57.04,22.5,3.8,2.7,6.5,6.5,6.5,6.5,4,524.3,0,0,2.25,-3,0,-5.25,0,0,0,0,100,1.148142
901,2096,512,1212,198,127.06,0.95,403,307.4,458.97,0,98.01,20,20,57.04,22.5,3.3,2.7,5.5,6,4,6.5,4,524.3,0,0,1.125,-3,-1.5,-5.25,-3,0,0,0,100,1.143598
951,2134,551,1229,198,130.3,0.96,410.5,320.6,467.12,0,98.01,20,20,56.85,22.5,2.8,1.7,5.5,5.5,4,5.5,4,535.6,0,0,2.5,-3,-1.5,-5.25,-3,0,0,0,100,1.141737
1001,2162,601,1240,198,134.71,0.96,420.5,336.8,475.97,0,97.99,20,20,56.85,22.5,2.3,2.1,5.5,5.5,3.5,5.5,4,535.6,0,0,2,-3,-1.5,-5.25,-3,0,0,0,100,1.136125
1051,2194,645,1251,198,138.68,0.97,431.5,352.5,485.56,0,97.99,20,20,56.64,22.5,1.8,1.1,5,4.5,3.5,5,4,535.6,0,0,1.375,-3,-1.5,-5.25,-3,0,0,0,100,1.132526
1101,2235,701,1263,198,143.84,0.97,444.5,374.3,495.44,0,97.98,20,20,56.64,22.5,1.3,0.6,4,4,3.5,4,4,535.6,0,0,2,-3,-1.5,-5.25,-3,0,0,0,100,1.128073
1151,2253,763,1272,198,149.21,0.98,455,392.9,506.03,0,98.01,20,20,56.64,22.5,1.3,0.6,3.5,4,2,4,4,548.7,0,0,1.375,-3,-1.5,-5.25,-3,0,0,0,100,1.125267
1201,2308,819,1280,198,153.98,0.98,471.5,410.5,516.03,0,97.98,20,20,56.64,22.5,0.8,-0.4,3.5,3,2,3,4,548.7,0,0,1.625,-3,-1.5,-5.25,-3,0,0,0,100,1.122064
1256,2362,890,1286,198,160.22,0.98,488.5,438.6,527.38,0,97.96,20,20,56.64,22.5,0.3,-0.4,3,3,2,3,4,548.7,0,0,1.875,-2.25,-1.5,-4.5,-3,0,0,0,100,1.119411
1311,2394,984,1290,198,168.33,0.98,515,470.2,541.88,0,98.01,20,20,56.64,22.5,0.2,-0.9,2.5,2.5,1,3,4,548.7,0,0,1.6875,-2.25,-1.5,-4.5,-2.25,0,0,0,100,1.118191
1361,2432,1074,1287,198,176.17,0.99,538,503.9,553.53,0,97.96,20,20,56.64,22.5,0.2,-1,2.5,2.5,1.3,2.5,4,565.5,0,0,1.1875,-2.25,-1.5,-4.5,-2.25,0,0,0,100,1.117276
1411,2479,1171,1284,198,184.68,0.99,562,539.1,565.5,0,98.01,20,20,56.64,22.5,-0.3,-1,2,2,0.8,2,4,565.5,0,0,1.6875,-2.25,-1.5,-4.5,-2.25,0,0,0,100,1.115629
1461,2556,1292,1279,198,194.75,0.99,592,588.6,577.56,0,98.07,20,20,56.85,22.5,0.2,-0.5,2,2.5,1.3,2.5,4,565.5,0,0,1.5,-2.25,-1.5,-4.5,-2.25,0,0,0,100,1.11627
1511,2597,1323,1277,198,196.1,0.99,628,606.5,593.44,0,98.04,19,20,56.85,22.5,0.2,-0.5,2.5,2.5,1.3,2.5,4,565.5,0,0,1.375,-2.25,-1.5,-4.5,-2.25,0,0,0,100,1.117825
1561,2640,1313,1284,198,195.69,0.99,629.5,606,607.53,0,97.98,19,20,56.94,22.5,0.2,-0.5,3,3,1.8,2.5,4,588.3,0,0,1.5,-2.25,-1.5,-4.5,-2.25,0,0,9.77,100,1.114592
1611,2668,1300,1292,198,194.67,0.98,626.5,613.1,619.53,0,97.99,19,20,56.94,22.5,0.7,0,3,3,1.8,3,4,588.3,0,0,1.0625,-2.25,-1.5,-4.5,-2.25,0,0,9.77,100,1.105412
1661,2706,1289,1292,198,194.05,0.97,622,615.8,629.5,0,97.96,19,20,57.34,22.5,1.1,0,3,3,1.8,3,4,588.3,0,0,0.9375,-2.25,-1.5,-3.75,-2.25,0,0,9.77,100,1.099037
1711,2744,1285,1309,198,193.46,0.97,614.5,615.8,638.47,0,97.98,19,20,57.34,22.5,1.1,0.3,3,3,2.2,3,4,588.3,0,0,0.75,-2.25,-0.75,-3.75,-1.5,0,0,9.77,100,1.09498
1762,2808,1285,1327,198,193.46,0.97,607.5,619.8,647.66,0,98.01,19,20,57.86,22.5,1.1,0.8,3.5,3.5,2.2,3.5,4,612.5,0,0,0.9375,-2.25,-0.75,-3.75,-1.5,0,0,9.77,100,1.089277
1811,2848,1283,1331,198,193.69,0.97,607,640.3,659,0,97.99,19,20,57.86,22.5,1.6,0.8,3.5,3.5,2.7,3.5,4,612.5,0,0,1.5625,-2.25,-0.75,-3.75,-1.5,0,0,9.77,100,1.087904
1861,2895,1288,1332,198,194.36,0.98,607,650.9,671.72,0,97.98,19,20,58.44,22.5,1.6,0.8,3.5,3.5,2.7,3.5,4,612.5,0,0,1.0625,-2.25,-0.75,-3.75,-1.5,0,0,9.77,100,1.087996
1911,2900,1296,1332,198,195.05,0.98,606.5,662.9,684.16,0,97.98,19,20,58.44,22.5,1.6,0.8,3.5,3.5,2.7,3.5,4,612.5,0,0,0.875,-2.25,-0.75,-3.75,-1.5,0,0,9.77,100,1.086196
1961,2916,1310,1331,198,196.44,0.99,612,670.5,693.72,0,97.96,19,20,59.24,22.5,1.6,0.8,3.5,3.5,2.7,3.5,4,635.5,0,0,0.75,-2.25,-0.75,-3.75,-1.5,0,0,9.77,100,1.084794
2011,2989,1322,1330,198,197.44,0.99,615,683.1,702.25,0,97.95,19,20,59.24,22.5,1.6,0.8,3.5,3.5,2.7,3.5,4,635.5,0,0,0.6875,-1.5,-0.75,-3,-1.5,0,0,9.77,100,1.082506
2061,3036,1334,1330,198,198.53,0.99,619,703.2,712.72,0,97.96,19,20,60.04,21.75,2.5,1.3,4,4,3.6,4,4,635.5,0,0,1.1875,-1.5,-0.75,-3,-0.75,0,0,10.16,100,1.08089
2111,3079,1337,1328,198,198.87,0.98,627,712.9,724.16,0,97.99,19,20,60.04,21.75,2.5,1.7,4,4,3.6,4,4,635.5,0,0,1.1875,-1.5,-0.75,-3,-0.75,0,0,10.16,100,1.07906
2161,3139,1331,1326,198,198.45,0.99,623,727.9,736.66,0,98.01,19,20,61.05,21.75,2.5,1.7,4,4,3.6,4,4,660.1,0,0,0.8125,-1.5,-0.75,-3,-0.75,0,0,12.11,100,1.077046
2211,3186,1324,1325,198,197.95,0.99,617.5,738.3,750.06,0,97.99,19,20,61.05,21.75,2.5,1.7,4,4,3.6,4,4,660.1,0,0,1.0625,-1.5,-0.75,-3,-0.75,0,0,12.11,100,1.074942
2267,3268,1320,1323,198,197.73,0.98,616,751.5,763.22,0,97.98,19,20,62.05,21.75,2.5,1.7,4,4,3.6,4,4,660.1,0,0,1.125,-1.5,-0.75,-3,-0.75,0,0,13.28,100,1.07357
2321,3254,1309,1323,198,196.89,0.99,606.5,755.2,779.47,0,97.93,19,20,63.15,21.75,2.5,1.7,4,4,3.6,4,4,660.1,0,0,0.9375,-1.5,-0.75,-3,-0.75,0,0,14.45,100,1.07058
2371,3242,1304,1321,198,196.59,0.98,608,756.2,789.28,0,97.98,19,20,63.15,21.75,2.8,1.7,4,4,3.6,4,4,685.1,0,0,0.9375,-1.5,-0.75,-2.25,-0.75,0,0,14.45,100,1.068506
2421,3312,1291,1320,198,195.29,0.99,607,755.9,795.31,0,97.98,20,20,64.35,21.75,2.8,1.7,4,4,3.6,4,4,685.1,0,0,1.3125,-1.5,0,-2.25,0,0,0,14.45,100,1.066951
2471,3402,1270,1320,198,193.65,0.99,595,762.7,803,0,98.01,20,20,64.35,21.75,2.8,2.1,4,4,4,4,4,685.1,0,0,1.0625,-1.5,0,-2.25,0,0,0,14.45,100,1.064542
2521,3469,1263,1320,198,193.13,0.98,587,776.4,813.94,0,97.98,20,20,65.64,21.75,2.8,2.1,4,4,4,4,4,685.1,0,0,0.9375,-1.5,0,-2.25,0,0,0,13.67,100,1.061918
2571,3544,1263,1319,198,193.31,0.98,581.5,791.9,827.44,0,98.02,21,20,65.64,21.75,2.8,2.1,4,4,4,4,4,709.3,0,0,0.75,-1.5,0,-2.25,0,0,0,13.67,100,1.05957
2621,3580,1266,1319,198,193.61,0.98,581,805.3,841.59,0,98.04,21,20,66.74,21.75,2.8,2.1,4,4,4,4,4,709.3,0,0,1.25,-1.5,0,-2.25,0,0,0,14.06,100,1.058564
2671,3514,1278,1318,198,194.85,0.99,584.5,812.3,853.5,0,98.04,21,20,66.74,21.75,2.8,2.1,4,4,4,4,4,709.3,0,0,1.25,-1.5,0,-2.25,0,0,0,14.06,100,1.057344
2721,3558,1299,1319,198,196.48,0.99,589,819.7,860.94,0,97.99,21,20,67.84,21.75,3.2,2.1,4,4,4,4,4,709.3,0,0,1.1875,-0.75,0,-1.5,0,0,0,15.23,100,1.057282
2771,3620,1298,1320,198,196.1,0.99,592.5,824.7,866.59,0,98.01,21,20,67.84,21.75,3.2,2.1,4,4,4,4,4,733.3,0,0,1.0625,-0.75,0,-1.5,0,0,0,15.23,100,1.058868
2821,3638,1294,1320,198,195.81,1,592.5,832,873.69,0,97.98,21,20,69.15,21.75,3.2,2.1,4,4,4,4,4,733.3,0,0,1.0625,-0.75,0,-1.5,0,0,0,15.62,100,1.058014
2871,3654,1295,1321,198,195.84,0.99,595,838.4,881.28,0,98.04,21,20,69.15,21.75,3.2,2.5,4,4,4,4,4,733.3,0,0,0.9375,-0.75,0,-1.5,0,0,0,15.62,100,1.05652
2921,3697,1294,1321,198,195.83,0.99,594.5,843.8,888.31,0,97.99,21,20,70.44,21.75,3.2,2.5,4,4,4,4,4,733.3,0,0,0.9375,-0.75,0,-1.5,0,0,0,15.62,100,1.056154
2971,3734,1293,1321,198,195.72,0.99,593.5,850.6,895.28,0,98.07,21,20,70.44,21.75,3.2,2.5,4,4,4,4,4,757.2,0,0,1,-0.75,0,-1.5,0,0,0,15.62,100,1.0553
3021,3810,1293,1322,198,195.66,0.99,592.5,862.5,903.75,0,98.02,20,20,71.64,21.75,3.2,2.5,4,4,4,4,4,757.2,0,0,0.875,-0.75,0,-1.5,0,0,0,16.02,100,1.054995
3071,3886,1289,1322,198,195.22,0.98,590.5,870.1,913.56,0,97.96,20,20,71.64,21.75,3.2,2.5,4,4,4,4,4,757.2,0,0,1.1875,-0.75,0,-1.5,0,0,0,16.02,100,1.054232
3121,3926,1289,1332,198,194.18,0.98,589.5,881,925.5,0,97.96,20,20,72.95,21.75,3.6,2.5,4,4,4,4,4,757.2,0,0,1.0625,-0.75,0,-0.75,0,0,0,16.41,100,1.05289
3171,3890,1292,1335,198,194.5,0.98,589,885.6,937.09,0,98.01,20,20,72.95,21.75,3.6,2.5,4,4,4,4,4,780,0,0,0.6875,-0.75,0,-0.75,0,0,0,16.41,100,1.052036
3222,3903,1301,1337,198,195.3,0.98,590,891.2,944.72,0,98.01,20,20,74.36,21.75,3.6,2.8,4,4,4,4,4,780,0,0,0.875,-0.75,0,-0.75,0,0,0,16.41,100,1.053165
3276,4010,1298,1336,198,194.87,0.98,592,896.6,950.59,0,98.01,20,20,74.36,21.75,3.6,2.8,4,4,4,4,4,780,0,0,0.8125,-0.75,0,-0.75,0,0,0,16.41,100,1.054568
3321,4052,1294,1340,198,193.66,0.98,591.5,904.2,958.12,0,97.99,20,20,75.46,21.75,4.1,3.3,4.5,4.5,4.5,4.5,4,780,0,0,1.75,-0.75,0,-0.75,0,0,0,16.41,100,1.054782
3372,4064,1296,1350,198,193.45,0.98,588.5,914,968.56,0,98.02,20,20,75.46,21.75,4.6,3.3,4.5,5,5,4.5,4,801.6,0,0,1.0625,-0.75,0,-0.75,0,0,0,16.41,100,1.054598
3422,4112,1301,1354,198,193.6,0.98,593.5,921.4,979.72,0,97.98,20,20,76.84,21.75,4.6,3.8,5,5,5,5,4,801.6,0,0,0.6875,-0.75,0,-0.75,0,0,0,16.41,100,1.055758
3472,4156,1304,1354,198,193.61,0.98,595.5,930.1,989.5,0,98.02,20,20,76.84,21.75,5.1,3.8,5.5,5.5,5.5,5.5,4,801.6,0,0,1.25,0,0,0,0,0,0,16.41,100,1.057191
3521,4172,1308,1344,198,193.57,0.98,600.5,938,996.09,0,97.99,20,20,77.94,21.75,5.5,4.3,5.5,5.5,5.5,5.5,4,801.6,0,0,0.9375,0,0,0,0,0,0,16.41,100,1.05771
3571,4246,1307,1341,198,193.06,0.98,602.5,946.7,1003.19,0,97.95,20,20,77.94,21.75,6,4.8,6,6,6,6,4,821.7,0,0,1.4375,0,0,0,0,0,0,16.41,100,1.056672
3621,4360,1300,1331,198,191.88,0.97,606,957.9,1010.34,0,97.93,20,20,79.14,21.75,6.5,6.2,6.5,7,6.5,7,4,821.7,0,0,0.9375,0,0,0,0,0,0,17.58,100,1.056306
3671,4488,1284,1314,198,189.97,0.97,608.5,971.3,1021.28,0,97.98,20,20,79.14,21.75,8,7.2,8,8,8,8,4,821.7,131072,0,1.1875,0,0,0,0,0,0,17.58,100,1.05594
3721,4474,1266,1304,198,188.36,0.97,609.5,979.5,1032.59,0,98.01,20,20,80.45,21.75,8,7.7,8,8.5,8,8,4,821.7,0,0,1,0,0,0,0,0,0,17.97,100,1.054782
3771,4388,1272,1317,198,188.73,0.96,604,979.9,1044.75,0,97.99,20,20,80.45,21.75,7.5,6.7,7.5,7.5,7.5,8,4,838.8,0,0,0.875,0,0,0,0,0,0,17.97,100,1.052311
3821,4414,1279,1331,198,189.37,0.96,600.5,979,1053.34,0,98.01,20,20,81.55,21.75,7.5,6.7,7.5,7.5,7.5,7.5,4,838.8,0,0,1,0,0,0,0,0,0,17.58,100,1.054873
3871,4479,1280,1329,198,189.37,0.97,605,982,1058.16,0,97.98,20,20,81.55,21.75,8,7.2,8,8,8,8,4,838.8,0,0,1.1875,0,0,0,0,0,0,17.58,100,1.057282
3921,4502,1279,1331,198,188.93,0.97,606.5,987.9,1062.75,0,98.01,20,20,82.65,21.75,8.5,7.2,8,8.5,8,8.5,4,838.8,0,0,0.9375,0,-1.5,0,-3,0,0,16.41,100,1.057435
3971,4554,1285,1329,198,189.52,0.96,606.5,999.6,1069.09,0,98.04,20,20,82.65,21.75,8.5,8.1,8.5,8.5,7,8.5,4,851.8,0,0,1.25,0,-1.5,0,-3,0,0,16.41,100,1.05527
4021,4618,1289,1328,198,189.8,0.96,608,1010.7,1076.81,0,97.96,20,20,83.76,21.75,8.5,8.1,8.5,8.5,7,8.5,4,851.8,0,0,1.1875,0,-1.5,0,-3,0,0,16.8,100,1.055727
4071,4627,1288,1328,198,189.61,0.96,608.5,1019.6,1085.44,0,98.01,20,20,83.76,21.75,8.5,8.1,8.5,8.5,7,8.5,4,851.8,0,0,0.75,0,-1.5,0,-3,0,0,16.8,100,1.056002
4121,4623,1293,1333,198,190.2,0.95,609,1028,1092,0,97.98,20,20,84.86,21.75,8.5,8.1,8.5,8.5,7,8.5,4,851.8,0,0,0.6875,0,-1.5,0,-3,0,0,16.8,100,1.054629
4171,4679,1299,1338,198,190.7,0.95,609.5,1036.5,1095.59,0,97.98,20,20,84.86,21.75,8.5,8.1,8.5,8.5,7,8.5,4,864.7,0,0,0.625,0,-1.5,0,-3,0,0,16.8,100,1.054324
4221,4759,1301,1343,198,190.75,0.95,609.5,1045.8,1098.81,0,98.04,20,20,85.84,21.75,8.5,8.1,8.5,7,7,8.5,4,864.7,0,0,1.1875,0,-1.5,0,-3,0,0,16.8,100,1.055148
4271,4830,1300,1346,198,190.7,0.95,605,1061.2,1103.06,0,97.98,20,20,85.84,21.75,8.5,8.1,8.5,7,7,8.5,4,864.7,0,0,0.875,0,-1.5,0,-3,0,0,16.8,100,1.054263
4321,4846,1300,1348,198,190.68,0.94,603.5,1070.3,1108.62,0,97.95,20,20,86.85,21.75,8.5,8.1,8.5,7,7,8.5,4,864.7,0,0,1.125,0,-1.5,0,-3,0,0,17.19,100,1.053318
4371,4852,1304,1351,198,191.1,0.94,604.5,1080.2,1114.81,0,97.91,20,20,86.85,21.75,8.5,8.5,8.5,7,7.3,8.5,4,877,0,0,0.9375,0,-1.5,0,-2.25,0,0,17.19,100,1.051701
4421,4914,1306,1352,198,191.32,0.93,604.5,1089.3,1121.34,0,97.95,20,20,87.65,21.75,8.5,8.5,8.5,7,7.3,7,4,877,0,0,1.25,0,-1.5,0,-2.25,0,-3,17.19,100,1.051884
4471,4934,1307,1354,198,191.36,0.94,601.5,1097.2,1128.34,0,97.96,19,20,87.65,21.75,8.5,8.5,8.5,7,7.3,7,4,877,0,0,0.6875,0,-1.5,0,-2.25,0,-3,17.19,100,1.051304
4521,4945,1307,1358,198,191.31,0.93,603,1104,1135.53,0,97.96,19,20,88.65,21.75,8.5,8.5,8.5,7,7.3,7,4,877,0,0,1.0625,0,-1.5,0,-2.25,0,-3,17.19,100,1.04917
4571,5011,1309,1358,198,191.58,0.93,601,1111,1142.94,0,97.95,19,20,88.65,21.75,8.5,8.5,9,7,7.3,7.5,4,888.2,0,0,0.75,0,-1.5,0,-2.25,0,-3,17.19,100,1.048407
4621,5027,1308,1356,198,191.48,0.93,602,1118.8,1150.31,0,97.96,19,20,89.55,21.75,9,9,9,7.8,7.8,7.5,4,888.2,0,1,4.1875,0,-1.5,0,-2.25,-3,-3,16.8,100,1.047827
4671,5103,1310,1358,198,191.62,0.92,600,1131,1158.06,0,97.91,19,20,89.55,21.75,9,9,7.5,7.8,7.8,7.5,4,888.2,0,0,0.8125,0,-1.5,0,-2.25,-3,-3,16.8,100,1.046119
4721,5161,1306,1364,198,191.12,0.92,594,1138.9,1166.81,0,97.96,19,20,90.55,21.75,9,9,7.5,8.3,8.2,8,4,888.2,0,0,0.875,0,-0.75,0,-1.5,-3,-3,16.8,100,1.044289
4771,5142,1305,1367,198,191.18,0.92,594,1147.3,1176.03,0,97.98,19,20,90.55,21.75,9,9,7.5,7.8,8.2,7.5,4,898.6,0,0,0.5625,0,-0.75,0,-1.5,-3,-3,16.8,100,1.041758
4821,5244,1311,1370,198,191.58,0.91,594,1157.4,1185.41,0,97.93,19,20,91.54,21.75,9.5,9.5,8,8.3,8.7,8.3,4,898.6,0,0,0.875,0,-0.75,0,-1.5,-3,-2.25,16.41,100,1.040202
4871,5250,1309,1375,197.75,191.1,0.91,590.5,1163.8,1195.09,0,97.96,20,20,91.54,21.75,9.5,9.5,8,8.3,8.7,8.3,4,898.6,0,0,0.5,0,-0.75,0,-1.5,-3,-2.25,16.41,100,1.04005
4921,5271,1309,1377,197.5,191,0.91,589,1171.2,1204.94,0,97.96,19,20,92.55,21.75,9.5,9.5,8,8.3,8.7,8.3,4,898.6,0,0,0.75,0,-0.75,0,-1.5,-3,-2.25,16.02,100,1.037915
4971,5262,1314,1378,197.62,191.58,0.91,589,1176.6,1214.53,0,97.99,20,20,92.55,21.75,9.5,9.5,8,8.3,8.7,8.3,4,907.7,0,0,0.8125,0,-0.75,0,-1.5,-3,-2.25,16.02,100,1.03825
5021,5304,1319,1380,197.62,191.93,0.91,590,1184.4,1223.66,0,97.98,20,20,93.74,22.5,9.5,8,8,8.7,8.7,8.3,4,907.7,0,0,1.625,0,-0.75,0,-1.5,-3,-2.25,15.62,100,1.038525
5071,5386,1320,1381,197.5,191.88,0.91,588.5,1191.8,1232.75,0,97.98,20,20,93.74,22.5,10,8,8.8,9.2,9.2,8.8,4,907.7,0,1,7.8125,-1.5,-0.75,-3,-1.5,-2.25,-2.25,15.62,100,1.03822
5121,5422,1323,1384,197,191.48,0.91,582,1201.8,1242.06,0,97.98,20,20,94.75,22.5,8.5,8.5,8.8,9.2,9.6,8.8,4,907.7,0,1,3.5,-1.5,-2.25,-3,-3.75,-2.25,-2.25,15.23,100,1.036695
5171,5440,1320,1390,196.5,190.81,0.9,576.5,1207.3,1251.94,0,97.98,20,20,94.75,22.5,8.5,8.5,8.8,9.2,8.1,8.8,4,916.6,0,0,1.1875,-1.5,-2.25,-3,-3.75,-2.25,-2.25,15.23,100,1.03456
5221,5592,1321,1392,195.62,190,0.89,571,1219,1262.09,0,97.91,20,20,95.76,22.5,9,9,9.3,9.7,8.6,9.7,4,916.6,0,0,0.8125,-1.5,-2.25,-3,-3.75,-2.25,-1.5,14.84,100,1.033706
5271,5544,1321,1392,195,189.28,0.89,568,1223.6,1272.34,0,98.01,20,20,95.76,22.5,9,9,9.3,9.7,8.6,9.7,4,916.6,0,0,1.125,-1.5,-2.25,-3,-3.75,-2.25,-1.5,14.84,100,1.032577
5321,5473,1330,1382,194.75,190.45,0.89,569,1228.9,1281.41,0,97.98,20,20,96.74,22.5,8.5,8.5,8.8,9.2,8.1,9.2,4,916.6,0,0,0.8125,-1.5,-2.25,-3,-3.75,-2.25,-1.5,13.67,100,1.030656
5372,5597,1345,1386,195,191.55,0.88,573.5,1238.8,1289.66,0,97.98,20,20,96.74,22.5,9,9,9.3,9.7,8.6,9.7,4,924.7,0,0,1,-1.5,-2.25,-3,-3.75,-2.25,-1.5,13.67,100,1.032822
5421,5624,1343,1392,194.5,190.72,0.89,573,1242.8,1297.94,0,97.99,19,20,97.75,22.5,9,9.3,9.3,10.1,8.6,9.7,4,924.7,0,0,0.6875,-1.5,-2.25,-3,-3.75,-2.25,-1.5,13.67,100,1.034011
5471,5611,1342,1385,193.87,190.1,0.89,570.5,1245.3,1305.78,0,97.98,19,20,97.75,22.5,9,9.3,9.7,10.1,8.6,9.7,4,924.7,0,0,1.4375,-1.5,-2.25,-3,-3.75,-1.5,-1.5,13.67,100,1.029436
5521,5675,1343,1386,193.37,189.95,0.88,569,1249.9,1313.09,0,97.98,19,20,98.76,22.5,9.3,9.3,9.7,10.1,8.6,9.7,4,924.7,0,0,2.875,-1.5,-2.25,-2.25,-3.75,-1.5,-1.5,13.28,100,1.029741
5571,5732,1342,1388,193.12,189.18,0.88,566,1254.6,1320.38,0,97.91,19,20,98.76,22.5,9.3,9.3,9.7,10.1,9,9.7,4,931.2,0,0,1.3125,-1.5,-1.5,-2.25,-3,-1.5,-1.5,13.28,100,1.030717
5621,5790,1334,1378,192.37,187.88,0.88,564.5,1258.5,1327.41,0,97.93,19,20,99.74,22.5,9.8,9.8,10.2,10.6,9.5,10.6,4,931.2,0,0,0.8125,-1.5,-1.5,-2.25,-3,-1.5,-0.75,12.89,100,1.029497
5671,5906,1326,1371,191.62,186.27,0.87,558,1265,1334.34,0,97.88,19,20,99.74,22.5,9.8,9.8,10.2,10.6,9.5,10.6,4,931.2,0,0,0.875,-1.5,-1.5,-2.25,-3,-1.5,-0.75,12.89,100,1.027392
5721,5882,1317,1368,190.87,185.23,0.87,550.5,1266.6,1341.44,0,97.95,19,20,100.75,23.25,9.8,9.8,10.2,10.6,9.5,10.6,4,931.2,0,0,0.625,-1.5,-1.5,-2.25,-3,-1.5,-0.75,12.5,100,1.024617
5771,5852,1313,1361,190.75,185.07,0.86,547.5,1266,1348.03,0,97.93,20,20,100.75,23.25,9.8,9.8,10.2,10.6,9.5,10.6,4,937.2,0,0,1.3125,-1.5,-1.5,-2.25,-3,-1.5,-0.75,12.5,100,1.023214
5821,5906,1316,1359,190.87,185.27,0.86,548.5,1269.9,1353.94,0,97.98,20,20,101.76,23.25,9.8,10.2,10.2,11,9.5,10.6,4,937.2,0,0,0.875,-1.5,-1.5,-2.25,-3,-0.75,-0.75,12.11,100,1.024068
