IAT,charge air temp,Throttle closure,Rail pressure actual,I_EWG_POS,Boost before throttle,Lambda actual,MAF,Moment _KUPPLUNG,RPM,Boost - intake,Knock cnt,Boost Target,Rail pressure Target,EGT,IGN timing cyl 1,IGN timing cyl 2,IGN timing cyl 3,IGN timing cyl 4,IGN timing cyl 5,IGN timing cyl 6
31.5,39.9516,10.5156,15.52,0,1019.92,1.01342,43.1,43,1761,934.492,0,1007.34,15.512,415.66,31.5,31.5,31.5,31.5,31.5,31.5
31.5,39.7406,10.4688,15.52,0,1019.53,1.01245,43,43,1764.5,933.867,0,1007.34,15.512,415.26,31.5,31.5,31.5,31.5,31.5,31.5
31.5,39.7406,10.5,15.512,0,1019.61,1.00854,43,42,1765,934.609,0,1007.5,15.512,414.76,31.5,31.5,31.5,31.5,31.5,31.5
31.5,39.7406,10.4844,15.502,0,1019.84,1.00708,42.5,42,1767,934.844,0,1007.5,15.512,414.46,31,31,31,31,31,31
31.5,39.6469,10.5,15.53,0,1019.92,1.00561,43.5,42,1770.5,934.102,0,1007.5,15.512,414.06,31,31,31,31,31,31
31.5,39.6469,15.6016,16.064,0,1017.89,1.00903,76.8,78.5,1813.5,912.852,0,1007.5,16.528,413.86,27,28,30.5,27.5,27,29
31.5,39.6469,97.3203,19.874,0,1035.55,1.04761,147.9,213.5,1859,1027.85,0,1802.85,19.558,415.26,14,13.5,14,13.5,14,14
31.5,39.5531,98.0547,19.796,0,1114.92,1.01001,182.3,248,1983.5,1103.98,0,1913.12,19.868,417.96,12.5,12.5,12.5,12.5,12.5,12.5
31.5,39.5531,98.0391,19.708,0,1241.48,1.00268,239.1,311.5,2127,1228.36,0,2006.25,19.942,420.86,9,12,12,12,12,12
30.75,39.5531,97.9766,19.87,0,1448.52,0.987058,328.9,396.5,2300,1428.48,0,2016.25,19.962,422.36,5.3,5.5,7,10,9.5,10
30.75,39.9516,97.9609,19.994,0,1791.64,0.98657,452.7,483,2523.5,1760.47,0,1995,19.962,425.66,1.1,2.6,4.8,7.1,4.5,7.1
30.75,41.6391,98.0078,20.1,5.46875,2102.34,1.00268,588.6,561,2798.5,2084.38,0,2127.11,19.962,430.46,-0.4,1.5,3.7,6,3.3,6
30.75,43.9594,96.8047,20.126,8.59375,2223.98,0.985593,689.7,604.5,3126,2216.72,0,2160.86,19.962,437.66,1,2.8,5.1,7,4.7,7
30.75,49.2562,81.7656,19.984,10.5469,2262.19,0.985837,764.4,602.5,3403.5,2237.5,0,2182.34,19.962,442.66,1.8,3.2,5.6,4.5,5.6,7
30.75,53.85,83.0781,19.91,12.5,2214.14,0.985105,816,590,3703.5,2193.48,0,2188.24,19.962,456.46,2.7,4.6,6.5,5.3,6.5,5
30.75,62.0531,93.1406,19.86,13.6719,2205.86,0.975339,895.2,598,4092,2200.12,0,2193.75,19.962,489.36,4.1,6,8.2,6.7,7.8,6.7
30.75,70.0453,97.2578,19.63,14.4531,2186.72,0.94531,955.6,585.5,4473,2179.1,0,2212.85,19.962,521.36,2.3,7.2,9.1,7.6,8.7,7.6
31.5,76.35,97.9453,20.102,14.0625,2179.84,0.912839,1008.8,575,4751.5,2172.62,0,2250.86,19.962,559.66,3.2,7.7,10,8.5,9.6,8.5
31.5,81.9516,97.9453,19.614,14.0625,2204.45,0.875974,1081.5,567,5040,2190.23,0,2234.22,19.962,601.26,3.6,8.5,10,8.8,10,8.8
31.5,86.6391,97.8984,20.004,14.4531,2201.95,0.853269,1135.1,552,5341.5,2188.12,0,2232.11,19.962,643.36,4.5,9.3,10.5,10.2,10.5,9.7
32.25,91.2562,97.9609,20.404,13.2812,2209.45,0.838865,1172.6,533.5,5567.5,2192.23,0,2249.1,19.962,681.86,5.8,10.3,11.5,11.1,11.5,11.1
32.25,94.8422,97.9766,20.188,12.5,2237.03,0.833494,1216.4,526.5,5811.5,2220.74,0,2275.47,19.962,714.56,6.2,10.7,11.5,11.5,11.5,11.5
33,98.2406,98.0391,20.098,11.7188,2254.84,0.826902,1256.2,523,6000,2242.62,0,2298.48,19.962,728.56,6.6,11.1,12,12,12,12
33,102.553,97.9922,20.18,10.9375,2268.28,0.818357,1294.9,515.5,6210.5,2252.11,0,2298.24,19.962,752.06,6.6,11.5,11.5,11.5,11.5,11.5
33.75,105.858,97.9297,20.316,10.5469,2258.52,0.815916,1309,500.5,6391,2243.87,0,2292.62,19.962,770.56,7,11.5,11.5,11.5,11.5,11.5
33.75,111.155,97.9766,20.278,10.5469,2257.03,0.820799,1311.3,484,6580.5,2244.22,0,2289.38,19.962,778.36,7.8,12,12,12,12,12
34.5,116.147,97.9922,19.792,9.375,2264.38,0.829099,1306.2,462,6765.5,2242.97,0,2305.12,19.962,791.76,8.2,12,12,12,12,12
34.5,119.545,97.9609,19.968,8.98438,2267.19,0.813474,1320.5,449.5,6922,2248.98,0,2310.98,19.962,803.06,8.6,12,12,12,12,12
35.25,122.756,8.22656,16.012,25.7812,2455.62,1.69311,143.7,-22,5655.5,1712.34,0,1007.85,15.858,812.96,5.3,5,5.5,5.6,5.3,5.5
34.5,127.748,9.16406,15.632,34.7656,1541.17,1.09839,82,-61.5,5151.5,1173.12,0,1007.85,15.47,808.96,3.5,3.5,3.5,3.5,3.5,4
34.5,130.35,10.2031,15.116,32.8125,1301.72,1.67797,68.2,-32,4607,1038.75,0,1007.85,15.324,805.76,4.5,4.5,4.5,4.5,4.5,4.5
34.5,132.155,10.0391,15.256,0,1222.11,0.974851,60.6,-26,4138,986.367,0,1007.85,15.194,799.56,3.5,3.5,3.5,3.5,3.5,3.5
