Time [ms],"RPM [1/min]","Boost pre TB [bar]","Boost intake [bar]","Boost target [bar]","Boost diff - Target minus actual [bar]","Load target max [%]","Load actual [%]","Lambda actual [AFR]","Lambda target [AFR]","Lambda status []","Torque internal [Nm]","Desired torque Trans input [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [bar]","Rail pressure target [bar]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","Gear []","EGT before turbine model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","Pedal position [%]","Short Fuel Trim []", "MG Flasher v210 #10980"
68,1778,0.11,0.1,0.63,0.33,200,79.17,14.06,13.75,4,248,504.7,163,244.94,32,98.09,199.68,199.12,55.84,45.75,8.5,6,8.5,8.5,9,6,4,438.7,0,0,1.125,0,0,0,0,0,0,0,60.1,1.154852
167,1792,0.13,0.12,1.07,0.92,200,82.18,14.38,14.2,4,252.5,592.9,170.6,338.38,32,97.99,198.62,199.32,55.54,45.75,5,5,5,5,5,5,4,448.8,2,0,0.875,0,0,0,0,0,0,0,92.7,1.159244
267,1824,0.16,0.15,1.12,0.97,200,85.11,14.54,14.43,4,264.5,592.9,179.8,375.53,32,98.01,198.3,199.46,55.44,45.75,5.5,6,6,5.5,6,6,4,448.8,2,0,1.0625,0,0,0,0,0,0,0,100,1.15964
367,1868,0.19,0.18,1.13,0.95,200,88.3,14.61,14.55,4,278,592.9,190.7,393.19,32,98.04,198,199.56,55.44,45.75,6,6,5.5,6,6,6,4,458.3,2,0,1.0625,0,0,0,0,0,0,0,100,1.160891
467,1912,0.22,0.21,1.14,0.93,200,92,14.69,14.1,4,292,592.9,203.2,405.34,32,98.01,198.2,199.62,55.26,45.75,6.5,6,5.5,6.5,5.5,6,4,458.3,2,0,1.375,0,0,0,0,0,0,0,100,1.185108
567,1932,0.26,0.24,1.14,0.89,200,95.72,14.71,14.15,4,305.5,592.9,214.3,413.19,32,97.99,197.84,199.68,55.26,45.75,6,6,6,6,6,6,4,468.1,2,0,1.0625,0,0,0,0,0,0,0,100,1.197613
667,1975,0.3,0.29,1.13,0.85,200,100.86,14.58,14.23,4,323,592.9,231.3,421.34,32,97.99,197.66,199.7,55.05,45.75,6,6.5,6.5,6,6.5,6.5,4,468.1,0,0,1.0625,0,0,0,0,0,0,0,100,1.200266
767,2016,0.34,0.33,1.12,0.79,200,105.95,14.45,14.37,4,344,592.9,247.6,430.09,32,97.98,197.86,199.7,55.14,45,6,6.5,6.5,7,6.5,6.5,4,478.2,0,0,1.25,0,0,0,0,0,0,0,100,1.196637
886,2064,0.39,0.37,1.12,0.74,200,110.65,14.29,14.6,4,360.5,592.9,263.3,438,32,97.96,198.78,199.7,55.05,45,6.5,6.5,6,6.5,6,6,4,478.2,0,0,1.6875,0,0,0,0,0,0,0,100,1.182729
999,2118,0.46,0.44,1.12,0.68,200,116.32,14.15,14.75,4,382.5,592.9,284.9,448.56,32,97.95,200.34,199.7,55.14,45,6.5,6.5,6,6.5,6,6,4,489.3,0,0,1.875,0,0,0,0,0,0,0,100,1.162782
1099,2164,0.52,0.5,1.13,0.63,200,121.36,14.22,14.77,4,399,592.9,303,460.91,32,97.95,201.58,199.7,55.26,45,6,5,6,6.5,6,7,4,501.5,0,0,1.1875,0,0,0,0,0,0,0,100,1.151436
1198,2224,0.58,0.57,1.14,0.58,200,126.61,14.35,14.76,4,411,592.9,326.7,472.59,32,97.91,200.5,199.7,55.44,45,4.5,4.5,6,6,6,6,4,501.5,0,0,2.5,-1.5,0,-3,0,0,0,0,100,1.14439
1298,2268,0.66,0.64,1.15,0.52,200,132.85,14.5,14.74,4,428,592.9,348.6,485.88,32,97.96,201.34,199.7,55.54,45,3.5,3.5,5.5,5,5,5,4,514.5,0,0,1,-1.5,0,-3,0,0,0,0,100,1.14012
1401,2332,0.75,0.72,1.17,0.45,200,139.98,14.59,14.65,4,445.5,592.9,377,501.28,32,97.93,201.34,199.7,55.84,44.25,3,3,4,4.5,4,4.5,4,514.5,0,0,2.0625,-1.5,0,-3,0,0,0,0,100,1.141005
1499,2375,0.85,0.82,1.2,0.37,200,149.18,14.7,14.54,4,465,592.9,411.6,520.91,32,97.9,201.34,199.7,56.15,44.25,1.5,1.8,3,3,3,3,4,529.3,0,0,0.9375,-1.5,0,-3,0,0,0,0,100,1.146038
1598,2445,0.97,0.94,1.22,0.28,200,159.58,14.73,14.52,4,492.5,592.9,452.2,542.69,32,97.93,201.04,199.7,56.55,44.25,1.3,1.3,2,2.5,2.5,2.5,4,529.3,0,0,1.625,-1.5,0,-2.25,0,0,0,0,100,1.150308
1700,2524,1.12,1.09,1.23,0.16,200.04,173.15,14.62,14.52,4,528.5,592.9,504.5,564.72,32,97.96,200.02,199.7,57.15,44.25,0.3,0.8,1.5,1.5,1.5,2,4,547,0,0,1.9375,-1.5,0,-2.25,0,0,0,0,100,1.151588
