Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Gear []","EGT before turbine model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","WG position [%]","Pedal position [%]","Short Fuel Trim []","Engine temperature [°C]","Vehicle Speed [km/h]","Target Engine Temp [°C]","Engine Oil temperature [°C]", "MG Flasher v219 #10108"
24,2050,377,1145,195,123.67,0.98,242,207,319.56,32,49.37,20,20,63.46,36,6,5.5,6,5.5,4,679,0,0,1.5625,0,0,0,0,0,100,1.062681,109.6,49.2,110,102
74,2046,419,1154,195,127.68,0.99,252,216.8,327,32,49.41,20,20,63.46,36,5.5,5,5,5,4,679,0,0,1.0625,0,0,0,0,0,100,1.06265,109.6,49.5,110,102
124,2071,463,1161,195,133.15,0.99,259.5,231.3,333.75,32,48.84,20,20,63.55,36,4.5,4.5,4,4,4,679,0,0,1.5625,0,0,0,0,0,100,1.061674,109.6,49.9,110,102
175,2100,524,1160,195,137.52,0.99,270.5,243.7,341.22,32,48.57,20,20,63.55,36,4.5,4,4.5,4.5,4,679,0,0,1.375,0,0,0,0,0,100,1.057923,109.6,50.2,110,102
225,2124,574,1156,195,143.95,0.98,282,261.7,348.91,32,48.26,20,20,63.55,36,4,4,4,4.5,4,681.5,0,0,1.6875,0,0,0,0,0,100,1.055056,109.9,50.7,110,102
274,2149,643,1147,195,149.29,0.98,296,273.8,356.81,32,47.95,20,20,63.55,36,4,3.5,4,4,4,681.5,0,0,2.0625,0,0,0,0,0,100,1.050206,109.9,51,110,102
326,2171,719,1141,195,156.67,0.97,308.5,288.1,362.81,32,47.3,20,20,63.55,36,1.5,3,3,3.5,4,681.5,0,0,1.5,-1.5,0,-3,0,0,100,1.04191,109.6,51.7,110,102
374,2200,779,1140,195,164.5,0.96,326,299.9,367.06,32,46.8,20,20,63.55,36,1,2.5,3,3,4,681.5,0,1,3.1875,-1.5,0,-3,0,0,100,1.035506,109.6,52.1,110,102
424,2220,866,1129,195,170.77,0.95,341,308.2,368.84,0,46.15,20,20,63.65,36,0,1.5,2,0,4,682.5,0,0,1.6875,-1.5,0,-3,0,0,100,1.023458,109.9,52.7,110,102
475,2246,955,1134,195,178.87,0.94,353,321.8,368.47,0,45.71,20,20,63.65,36,-1.5,0,1,-1,4,682.5,0,0,1.625,-1.5,0,-3,0,0,100,1.017297,109.9,53.1,110,102
524,2266,1002,1133,195,184.4,0.93,366,332.3,368.47,0,45.59,20,20,63.86,36,-1.5,0,0,-1.5,4,682.5,0,0,1.9375,-1.5,0,-3,0,5.47,100,1.014735,109.9,53.8,110,102
601,2278,1026,1131,195,186.2,0.94,378,333.8,368.56,0,46.59,20,20,63.86,36,-1.5,-0.5,-0.5,-2,4,682.5,0,0,1.3125,-1.5,0,-3,0,5.47,100,1.015924,109.9,54.2,110,102
654,2285,1014,1129,195,183.72,0.92,379.5,323.9,365.66,0,47.91,20,20,63.95,36,-2,-0.5,-0.5,-2,4,686,0,0,1.375,-1.5,0,-3,0,9.77,100,1.010221,109.9,55.1,110,102
704,2310,996,1133,195,180.65,0.91,376,321.7,363.91,0,49.09,20,20,64.26,36,-1.5,0,0,-1.5,4,686,0,0,0.75,-1.5,0,-3,0,7.81,100,1.005188,109.9,55.7,110,102
754,2342,983,1149,195,178.51,0.9,371,322.3,365.03,0,50.45,20,20,64.26,36,-1,0.5,0.5,-1,4,686,0,0,1.0625,-1.5,0,-3,0,7.81,100,1.001589,109.9,56.1,110,102
804,2352,986,1161,195,178.23,0.91,367,323.6,367.75,0,51.61,20,20,64.44,35.25,-1,0.5,0.5,-1,4,686,0,0,1.3125,-1.5,0,-3,0,6.25,100,1.000797,109.9,56.8,110,102
860,2376,996,1171,195,178.62,0.92,364.5,326.9,370.44,0,52.7,20,20,64.44,35.25,-1,0.5,0.5,-1,4,694.1,0,0,0.75,-1.5,0,-3,0,6.25,100,1.001468,109.9,57.2,110,102
915,2406,1015,1178,195,180.28,0.93,365,333.9,374.19,0,53.56,20,20,64.84,35.25,-1,0.5,0.5,-1,4,694.1,0,0,0.9375,-1.5,0,-3,0,6.25,100,1.003145,109.9,57.8,110,102
964,2438,1036,1181,195,181.98,0.94,369,340.9,377.69,0,54.58,20,20,64.84,35.25,-1,0.5,0.5,-1,4,694.1,0,0,1.0625,-1.5,0,-3,0,6.25,100,1.004822,109.9,58.5,110,102
1014,2470,1056,1183,195,183.92,0.94,369.5,349.2,382,0,55.52,20,20,65.05,35.25,-1.5,0,0,-1.5,4,704,0,0,1.125,-1.5,0,-3,0,6.64,100,1.006683,109.9,58.9,110,102
1064,2490,1072,1183,195,185.36,0.94,372,355.2,386.56,0,56.55,20,20,65.05,35.25,-1.5,0,0,-1.5,4,704,0,0,1,-1.5,0,-3,0,6.64,100,1.007079,109.9,59.5,110,102
1114,2502,1083,1185,195,186.27,0.93,377,359.6,390.28,0,57.65,20,20,65.76,35.25,-1.5,0,-0.5,-2,4,704,0,0,0.9375,-1.5,0,-3,0,8.2,100,1.007598,109.9,59.9,110,102
1165,2526,1089,1189,195,186.46,0.93,377.5,363.4,393.44,0,58.54,20,20,65.76,35.25,-1,0,0.5,-1,4,704,0,0,1.1875,-0.75,0,-1.5,0,8.2,100,1.007476,109.9,60.6,110,102
1214,2558,1089,1192,195,186.27,0.93,383,367.1,397.34,0,59.63,20,20,66.15,35.25,-0.3,0.5,0.5,-1,4,712.2,0,0,1.125,-0.75,0,-1.5,0,8.98,100,1.007415,110.2,61.1,110,102
1293,2568,1086,1195,195,185.72,0.92,382.5,368,401.03,0,60.57,20,20,66.15,35.25,-0.3,0.5,0.5,-0.3,4,712.2,0,0,1.125,-0.75,0,-1.5,0,8.98,100,1.006988,110.2,61.8,110,102
1345,2606,1086,1199,195,185.42,0.92,382,372.4,406.28,0,62,20,20,66.65,35.25,-0.3,0.5,1,0.2,4,712.2,0,0,1.25,-0.75,0,-1.5,0,8.98,100,1.005951,110.2,62.6,110,102
1394,2632,1084,1201,195,185.2,0.92,385,376,409.75,0,63.09,20,20,67.14,35.25,0.2,1,1,0.2,4,712.2,0,0,1.1875,-0.75,0,-1.5,0,9.38,100,1.005402,110.2,63.1,110,102
1444,2664,1086,1202,195,185.37,0.92,386.5,380.4,413.56,0,64.06,20,20,67.14,35.25,0.7,1.5,1,0.2,4,721.2,0,0,1.3125,-0.75,0,-1.5,0,9.38,100,1.005006,110.2,63.8,110,102
1494,2682,1088,1201,195,185.6,0.92,385,383.5,417.94,0,64.86,20,20,67.75,35.25,0.2,1,1,0.2,4,721.2,0,0,1.25,-0.75,0,-1.5,0,9.38,100,1.004884,110.2,64.3,110,102
1554,2704,1094,1200,195,186.38,0.92,387,389.3,422.25,0,65.91,20,20,67.75,35.25,0.7,1.5,1.5,0.7,4,721.2,0,0,1.375,-0.75,0,-1.5,0,9.38,100,1.003816,110.2,65.1,110,102
1604,2726,1098,1201,195,186.42,0.91,390,392.3,425.81,0,66.52,20,20,68.24,35.25,0.7,1.5,1.5,0.7,4,721.2,0,0,0.75,-0.75,0,-1.5,0,9.77,100,1.003206,109.9,65.7,110,102
1654,2750,1101,1201,195,186.97,0.91,390.5,396.8,429.28,0,67.4,20,20,68.24,35.25,0.7,1.5,1.5,0.7,4,729.6,0,0,0.75,-0.75,0,-1.5,0,9.77,100,1.002382,109.9,66,110,102
1704,2781,1109,1202,195,187.4,0.91,393.5,401.9,433,0,68.4,20,20,68.76,35.25,1.2,2,2,1.2,4,729.6,0,0,0.9375,-0.75,0,-1.5,0,10.16,100,1.00226,110.2,66.8,110,102
1754,2796,1114,1203,195,187.81,0.91,395.5,405.3,436.62,0,69.04,20,20,68.76,35.25,1.2,2,2,1.2,4,729.6,0,0,1,-0.75,0,-1.5,0,10.16,100,1.002444,110.2,67.3,110,102
1804,2826,1119,1204,195,188.38,0.91,396,410.9,440.44,0,69.71,20,20,69.46,35.25,1.2,2.5,2.5,1.7,4,729.6,0,0,1.125,-0.75,0,-1.5,0,10.16,100,1.001254,110.6,68,110,102
1855,2848,1125,1204,195,188.88,0.91,397,415.5,444.56,0,70.7,20,20,69.46,35.25,1.7,2.5,2,1.7,4,737.7,0,0,1.5625,-0.75,0,-1.5,0,10.16,100,1.000918,110.6,68.5,110,102
1904,2866,1130,1203,195,189.18,0.91,399,419.2,448.28,0,71.33,20,20,70.14,35.25,1.7,2,2.5,1.7,4,737.7,0,0,0.8125,-0.75,0,-1.5,0,10.55,100,1.000552,110.6,69.2,110,102
1976,2894,1135,1203,195,189.3,0.9,401.5,421.9,451.28,0,71.94,20,20,70.14,35.25,2.2,3,3,2.2,4,737.7,0,0,1.8125,-0.75,0,-1.5,0,10.55,100,1.000126,110.6,69.6,110,102
2024,2926,1139,1206,195,189.7,0.9,403.5,428.7,456.44,0,72.94,20,20,70.84,35.25,3,3,3,2.2,4,745.7,0,0,1.4375,0,0,0,0,10.94,100,0.999729,110.6,70.5,110,102
2074,2950,1141,1205,195,190.15,0.9,404.5,433,460.19,0,73.88,20,20,70.84,35.25,3,3,3,2.2,4,745.7,0,0,1.0625,0,0,0,0,10.94,100,0.998906,110.6,71.1,110,102
2124,2974,1145,1205,195,190.38,0.9,405.5,437.4,464.12,0,74.41,20,20,71.55,35.25,3,3,3,3,4,745.7,0,0,0.75,0,0,0,0,11.33,100,0.9986,110.6,71.7,110,102
2174,3000,1153,1205,195,191.37,0.9,405,443,467.88,0,75.06,20,20,71.55,35.25,3,1.5,3,3,4,745.7,0,0,1.1875,0,0,0,0,11.33,100,0.998722,110.6,72.2,110,102
2224,3023,1162,1204,195,192.05,0.9,406,448.3,471.78,0,75.75,20,20,72.34,35.25,3,1.5,3,3,4,753,0,0,1.125,0,0,0,0,11.33,100,0.999272,110.6,72.9,110,102
2274,3048,1171,1204,195,193.07,0.9,407,454.5,475.81,0,76.3,20,20,72.34,35.25,3,1.5,3,3,4,753,0,0,0.9375,0,0,0,0,11.33,100,0.999424,110.6,73.3,110,102
2324,3072,1181,1204,195,193.66,0.9,409.5,458.8,479.59,0,77.15,20,20,73.05,35.25,3,1.5,3,3,4,753,0,0,1.1875,0,0,0,0,11.72,100,0.999851,111,74,110,102
2374,3096,1186,1204,195,194.16,0.9,411,463.5,483.31,0,77.49,20,20,73.05,35.25,3,1.5,3,3,4,753,0,0,0.9375,0,0,0,0,11.72,100,0.999973,111,74.5,110,102
2424,3108,1189,1205,195,194.35,0.89,412,466.7,486.59,0,78.32,20,20,73.84,35.25,3,1.5,3,3,4,760.3,0,0,0.9375,0,0,0,0,12.11,100,0.999851,111,75.1,110,102
2475,3142,1192,1207,195,194.56,0.89,412.5,471.8,489.97,0,78.71,20,20,73.84,35.25,3.5,1.5,3.5,3.5,4,760.3,0,0,0.75,0,0,0,0,12.11,100,0.999576,111,75.6,110,102
2524,3172,1193,1208,195,194.47,0.89,415,476,494.19,0,79.46,20,20,74.76,35.25,3.5,2,3.5,3.5,4,760.3,0,0,1.125,0,0,0,0,12.89,100,0.998997,111,76.4,110,102
2575,3184,1192,1209,195,194.48,0.89,412.5,479.2,498.62,0,79.93,20,20,74.76,35.25,3.5,2,3.5,3.5,4,760.3,0,0,1.1875,0,0,0,0,12.89,100,0.998478,111,76.9,110,102
2660,3202,1193,1210,195,194.35,0.89,412,480.7,501.91,0,80.54,20,20,75.55,34.5,3.5,2,3.5,3.5,4,768,0,0,0.6875,0,0,0,0,13.28,100,0.998143,111,77.6,110,102
2714,3258,1196,1212,195,194.47,0.89,412,488.4,508.41,0,81.52,20,20,76.35,35.25,4,2.5,3.5,3.5,4,768,0,0,1.25,0,0,0,0,13.67,100,0.998753,111,78.4,110,102
2764,3277,1198,1214,195,194.63,0.89,414,493.1,512.44,0,82.11,20,20,76.35,35.25,4,2.5,4,4,4,768,0,0,1.125,0,0,0,0,13.67,100,0.998204,111,79.2,110,102
2815,3299,1201,1215,195,196.55,0.88,414,501.3,516.75,0,82.69,20,20,77.05,34.5,4,2.5,4,4,4,774.7,131072,0,1.3125,0,0,0,0,13.67,100,0.998966,111,79.7,110,102
2864,3323,1203,1202,195,196.73,0.88,418,504.9,520.06,0,83.14,20,20,77.05,34.5,4,2.5,4,4,4,774.7,131072,0,1.1875,0,0,0,0,13.67,100,0.998906,111,80.4,110,102
2914,3355,1205,1200,195,197.62,0.88,418.5,510.7,523.66,0,83.69,20,20,77.94,34.5,4,2.5,4,4,4,774.7,131072,0,1.375,0,0,0,0,14.45,100,0.998173,111,80.9,110,102
2964,3368,1205,1195,195,197.52,0.88,416.5,514.1,527.53,0,84,20,20,77.94,34.5,3.5,2,3.5,3.5,4,774.7,131072,0,1.375,0,0,0,0,14.45,100,0.997777,111,81.6,110,102
3017,3394,1203,1191,195,197.63,0.87,417.5,518.5,531.16,0,84.66,20,20,78.65,34.5,3.5,2.5,3.5,4,4,781.5,131072,0,1.1875,0,0,0,0,15.23,100,0.996435,111.3,82,110,102
3064,3414,1197,1188,195,196.95,0.87,417,519.6,534.91,0,84.95,20,20,78.65,34.5,4,2.5,4,4,4,781.5,131072,0,1.0625,0,0,0,0,15.23,100,0.995062,111.3,82.7,110,102
3114,3438,1189,1190,195,196.18,0.87,416.5,521.1,538.47,0,85.52,20,20,79.44,34.5,4,2.5,4,4,4,781.5,131072,0,0.9375,0,0,0,0,15.62,100,0.993598,111.3,83.1,110,102
3164,3464,1178,1189,195,195.13,0.87,415,521.9,542.06,0,85.97,20,20,79.44,34.5,4,3.2,4,4,4,781.5,131072,0,1.125,0,0,0,0,15.62,100,0.991952,111.3,83.9,110,102
3214,3490,1173,1189,195,194.85,0.87,412.5,524.7,546,0,86.29,20,20,80.24,34.5,4,3.2,4,4,4,787.8,0,0,1.125,0,0,0,0,15.62,100,0.99128,111.3,84.4,110,102
3264,3520,1166,1189,195,194.13,0.87,410,526.7,550.03,0,86.9,20,20,80.24,34.5,4.5,3.7,4.5,4.5,4,787.8,0,0,1.1875,0,0,0,0,15.62,100,0.99125,111.3,85,110,103
3314,3537,1160,1190,195,193.58,0.87,408.5,528.7,554.19,0,87.16,20,20,80.94,34.5,4.5,3.7,4.5,4.5,4,787.8,0,0,0.9375,0,0,0,0,15.62,100,0.990914,111.3,85.4,110,103
3411,3552,1154,1191,195,192.8,0.87,407,528.6,557.66,0,87.93,20,20,80.94,34.5,4.5,3.7,4.5,4.5,4,787.8,0,0,1,0,0,0,0,15.62,100,0.990426,111.3,86.1,110,103
3464,3612,1149,1190,195,192.43,0.87,404,536.7,564.72,0,88.65,20,20,81.65,34.5,4.5,3.7,4.5,4.5,4,793.2,0,0,1.0625,0,0,0,0,16.02,100,0.990488,111.3,87.1,110,103
3514,3630,1149,1190,195,192.41,0.87,402.5,539.7,569.31,0,88.87,20,20,82.35,34.5,4.5,3.7,4.5,4.5,4,793.2,0,0,0.9375,0,0,0,0,16.02,100,0.991402,111.3,87.6,110,103
3565,3656,1152,1190,195,192.65,0.87,402,543.1,572.75,0,89.16,20,20,82.35,34.5,4.5,3.7,4.5,4.5,4,793.2,0,0,0.875,0,0,0,0,16.02,100,0.991433,111.3,88.3,110,103
3615,3678,1154,1191,195,192.81,0.87,402.5,547.2,576.53,0,89.38,20,20,83.05,34.5,5,4.2,4.5,5,4,799.2,0,0,1.1875,0,0,0,0,16.02,100,0.991494,111.7,88.7,110,103
3663,3696,1157,1191,195,192.92,0.87,404.5,550.4,580.25,0,89.76,20,20,83.05,34.5,5,4.2,5,5,4,799.2,0,0,1.0625,0,0,0,0,16.02,100,0.99067,111.7,89.4,110,103
3714,3722,1160,1193,195,193.13,0.87,404,555.1,583.53,0,90.29,20,20,83.64,34.5,5,4.2,5,5,4,799.2,0,0,0.9375,0,0,0,0,16.02,100,0.99,111.7,89.8,110,103
3764,3750,1165,1195,195,193.42,0.87,403,560,587.31,0,90.51,20,20,83.64,34.5,5,4.2,5,5,4,799.2,0,0,1,0,0,0,0,16.02,100,0.989146,111.7,90.5,110,103
3815,3770,1169,1197,195,193.75,0.86,404,564.6,591.62,0,90.71,20,20,84.46,34.5,5,4.2,5,5,4,805.7,0,0,1.375,0,0,0,0,16.41,100,0.988718,111.7,90.9,110,103
3864,3786,1171,1198,195,193.72,0.87,404.5,567.5,595.62,0,90.91,20,20,84.46,34.5,5,4.2,5,5,4,805.7,0,0,1.25,0,0,0,0,16.41,100,0.9882,111.7,91.5,110,103
3914,3814,1177,1198,195,194.32,0.86,404,572.7,599.16,0,91.2,20,20,85.05,34.5,5,4.2,5,5,4,805.7,0,0,1.125,0,0,0,0,16.41,100,0.987712,111.7,92,110,103
3965,3839,1182,1200,195,194.73,0.86,404.5,576.8,602.75,0,91.41,20,20,85.05,34.5,5,4.2,5,5,4,805.7,0,0,0.875,0,0,0,0,16.41,100,0.987072,111.7,92.7,110,103
4014,3865,1186,1200,195,194.96,0.86,408,582.4,606.25,0,91.58,20,20,85.54,34.5,5.5,4.7,5.5,5.5,4,811.5,131072,0,1.0625,0,0,0,0,16.8,100,0.986187,111.7,93.2,110,103
4064,3890,1188,1202,195,194.95,0.86,408.5,585.7,610.38,0,91.73,20,20,85.54,34.5,5,4.2,5.5,5,4,811.5,131072,0,1.0625,0,0,0,0,16.8,100,0.986126,111.7,93.8,110,103
4162,3900,1189,1203,195,195,0.86,408,588.4,614.22,0,92.19,20,20,86.15,34.5,5.5,4.7,5.5,5.5,4,811.5,0,0,0.875,0,0,0,0,17.19,100,0.985058,111.7,94.2,110,103
4216,3962,1192,1208,195,194.93,0.86,407,596.5,621.53,0,92.69,20,20,86.85,34.5,5.5,5.5,5.5,5.5,4,817.1,0,0,1,0,0,0,0,17.58,100,0.983137,112.1,95.3,110,103
4265,3979,1194,1210,195,194.82,0.86,406.5,599.5,625.72,0,92.88,20,20,86.85,34.5,5.5,5.5,5.5,5.5,4,817.1,0,0,1.75,0,0,0,0,17.58,100,0.982679,112.1,96,110,103
4314,4002,1195,1213,195,194.8,0.86,406,602.8,629.66,0,93.02,20,20,87.25,34.5,6,5.5,6,5.5,4,817.1,0,0,0.8125,0,0,0,0,17.58,100,0.982283,112.1,96.5,110,103
4364,4031,1195,1213,195,194.6,0.86,405.5,606.1,633.44,0,93.23,20,20,87.25,34.5,6,6,6,6,4,817.1,0,0,1,0,0,0,0,17.58,100,0.981642,112.1,97.1,110,103
4414,4042,1192,1215,195,194.32,0.86,405,607.5,637,0,93.5,20,20,87.95,34.5,6,6,6,6,4,822.2,0,0,1.375,0,0,0,0,17.58,100,0.981826,112.1,97.6,110,103
4464,4077,1191,1217,195,194.03,0.86,404,610.6,640.69,0,93.69,20,20,87.95,34.5,6,6,6,6,4,822.2,0,0,1.0625,0,0,0,0,17.58,100,0.980422,112.1,98.3,110,103
4514,4098,1189,1218,195,193.77,0.85,402.5,613.5,644.59,0,93.81,20,20,88.44,34.5,6,6,6,6,4,822.2,0,0,1.25,0,0,0,0,17.97,100,0.979782,112.1,98.8,110,103
4564,4114,1187,1218,195,193.57,0.85,401.5,615.8,648.34,0,94,20,20,88.44,34.5,6,6,6,6,4,822.2,0,0,0.625,0,0,0,0,17.97,100,0.978898,112.1,99.5,110,103
4613,4143,1184,1219,195,193.27,0.85,401.5,618.8,651.91,0,94.17,20,20,89.05,34.5,6.5,6.5,6.5,6.5,4,827.5,0,0,1,0,0,0,0,17.97,100,0.978044,112.5,99.9,110,103
4664,4164,1182,1220,195,192.88,0.85,400.5,621,655.81,0,94.44,20,20,89.05,34.5,6.5,6.5,6.5,6.5,4,827.5,0,0,0.8125,0,0,0,0,17.97,100,0.977556,112.5,100.6,110,103
4714,4190,1183,1220,195,192.91,0.85,398.5,623.8,659.72,0,94.73,20,20,89.76,34.5,6.5,6.5,6.5,6.5,4,827.5,0,0,1.375,0,0,0,0,17.97,100,0.977068,112.1,101.1,110,103
4764,4210,1182,1223,195,192.65,0.86,398,626.9,663.59,0,94.83,20,20,89.76,34.5,6.5,6.5,6.5,6.5,4,827.5,0,0,1.3125,0,0,0,0,17.97,100,0.977647,112.1,101.8,110,103
4814,4230,1184,1225,195,192.72,0.85,397,630.5,667.31,0,94.94,20,20,90.46,34.5,6.5,6.5,6.5,6.5,4,832.2,0,0,1,0,0,0,0,17.97,100,0.976762,112.5,102.2,110,103
4908,4250,1185,1226,195,192.7,0.85,397,633.1,670.75,0,95.03,20,20,90.46,34.5,6.5,6.5,6.5,6.5,4,832.2,0,0,1.25,0,0,0,0,17.97,100,0.975878,112.5,102.9,110,103
4954,4300,1188,1230,195,192.5,0.85,398,638.7,677.47,0,95.22,20,20,91.05,34.5,7,7,7,7,4,832.2,0,0,1.125,0,0,0,0,17.97,100,0.975512,112.5,103.7,110,103
5004,4322,1191,1232,195,192.55,0.86,397,643.3,681.47,0,95.36,20,20,91.54,34.5,7,7,7,7,4,832.2,0,0,0.6875,0,0,0,0,17.97,100,0.975664,112.5,104.5,110,103
5054,4334,1194,1235,195,192.6,0.85,396.5,645.5,685.22,0,95.56,20,20,91.54,34.5,7,7,7,7,4,837.2,0,0,0.6875,0,0,0,0,17.97,100,0.974444,112.5,104.8,110,103
5104,4368,1199,1238,195,192.83,0.85,397,649.5,688.16,0,95.75,20,20,92.45,34.5,7,7,7,7,4,837.2,0,0,1.125,0,0,0,0,18.36,100,0.975329,112.5,105.5,110,103
5155,4392,1202,1240,195,192.8,0.85,397,654.9,692.19,0,95.86,20,20,92.45,34.5,7.5,7.5,7.5,7.5,4,837.2,0,0,0.6875,0,0,0,0,18.36,100,0.974475,112.5,106,110,103
5204,4420,1206,1245,195,192.96,0.85,397.5,659.4,697.06,0,95.95,20,20,92.94,35.25,7.5,7.5,7.5,7.5,4,837.2,0,0,1.1875,0,0,0,0,18.36,100,0.974018,112.5,106.6,110,103
5255,4433,1212,1248,195,193.31,0.85,398,662,700.84,0,96.05,20,20,92.94,35.25,7.5,7.5,7.5,7.5,4,841.8,0,0,0.9375,0,0,0,0,18.36,100,0.973865,112.5,107.1,110,103
5304,4449,1217,1249,195,193.6,0.85,398.5,666.1,703.62,0,96.15,20,20,93.46,35.25,7.5,7.5,7.5,7.5,4,841.8,0,0,0.75,0,0,0,0,17.97,100,0.973987,112.8,107.8,110,103
5354,4478,1220,1253,195,193.72,0.85,399,670.1,706.88,0,96.24,20,20,93.46,35.25,7.5,7.5,7.5,7.5,4,841.8,0,0,1.4375,0,0,0,0,17.97,100,0.974353,112.8,108.3,110,103
5404,4508,1225,1255,195,194,0.85,399,675.3,711.22,0,96.38,20,20,94.05,35.25,8,8,7.5,8,4,841.8,0,0,1.3125,0,0,0,0,18.36,100,0.974506,112.8,108.9,110,103
5454,4518,1227,1257,195,194.18,0.85,401,678.7,715.34,0,96.54,20,20,94.05,35.25,8,8,8,8,4,846.5,0,0,0.75,0,0,0,0,18.36,100,0.973408,112.8,109.4,110,103
5504,4538,1230,1258,195,194.25,0.85,401.5,682,718.59,0,96.7,20,20,94.54,35.25,8,8,8,8,4,846.5,131072,0,0.8125,0,0,0,0,18.36,100,0.973956,112.8,110.1,110,103
5554,4559,1232,1259,195,194.23,0.85,401,685.3,721.88,0,96.77,20,20,94.54,35.25,8,8,8,8,4,846.5,131072,0,0.875,0,0,0,0,18.36,100,0.973286,112.8,110.6,110,103
5634,4588,1233,1262,195,194.13,0.85,400.5,688.4,725.44,0,96.85,20,20,95.24,35.25,8,8,8,8,4,846.5,0,0,1,0,0,0,0,18.75,100,0.972218,112.8,111.3,110,103
5685,4620,1235,1265,195,193.98,0.85,399.5,693.5,731.44,0,96.95,20,20,95.24,35.25,8,8,8,8,4,851.1,0,0,0.9375,0,0,0,0,18.75,100,0.971578,112.8,112.2,110,103
5734,4644,1236,1268,195,193.92,0.85,399,696.4,735.31,0,96.99,20,20,95.76,35.25,8,8,8,8,4,851.1,0,0,1.375,0,0,0,0,18.75,100,0.971059,113.2,112.6,110,103
5785,4661,1237,1269,195,193.82,0.85,398.5,698.2,738.53,0,97.07,20,20,95.76,35.25,8,8,8,8,4,851.1,0,0,0.9375,0,0,0,0,18.75,100,0.970449,113.2,113.3,110,103
5834,4694,1239,1272,195,193.76,0.85,397.5,701.6,741.88,0,97.09,20,20,96.34,35.25,8,8,8,8,4,855,0,0,1.0625,0,0,0,0,19.14,100,0.96993,113.2,113.6,110,103
5884,4723,1241,1274,195,193.77,0.85,397,706.3,745.97,0,97.26,20,20,96.34,35.25,8,8,8,8,4,855,0,0,0.9375,0,0,0,0,19.14,100,0.969839,113.2,114.3,110,103
5936,4740,1244,1277,195,193.87,0.85,396.5,709.7,749.97,0,97.3,20,20,96.86,35.25,8,8,8,8,4,855,0,0,0.8125,0,0,0,0,19.14,100,0.969869,113.2,114.7,110,103
5984,4758,1249,1280,195,194.23,0.85,396.5,714.5,753.62,0,97.34,20,20,96.86,35.25,8,8,8,8,4,855,0,0,1.1875,0,0,0,0,19.14,100,0.969656,113.2,115.4,110,103
6038,4778,1253,1282,195,194.4,0.85,396,718.3,757.56,0,97.41,20,20,97.54,35.25,8,8,8,8,4,859.1,0,0,1.125,0,0,0,0,19.14,100,0.969595,113.2,115.9,110,103
6086,4793,1256,1284,195,194.47,0.85,396.5,721,761.12,0,97.46,20,20,97.54,35.25,8,8,8,8,4,859.1,0,0,1.9375,0,0,0,0,19.14,100,0.969412,113.2,116.5,110,103
6134,4812,1259,1287,195,194.51,0.85,396,724,764.03,0,97.6,20,20,98.05,35.25,8,8,8,8,4,859.1,0,0,0.8125,0,0,0,0,19.14,100,0.968802,113.6,117,110,103
6184,4838,1263,1289,195,194.67,0.85,396,728.2,767.31,0,97.68,20,20,98.05,35.25,8,8,8,8,4,859.1,0,0,1.4375,0,0,0,0,19.14,100,0.968741,113.6,117.7,110,103
6234,4862,1264,1292,195,194.53,0.85,395.5,730.5,770.97,0,97.82,20,20,98.55,35.25,8,8,8,8,4,863.3,0,0,1.25,0,0,0,0,19.14,100,0.968375,113.6,118.1,110,103
6284,4889,1267,1294,195,194.53,0.85,395,734.4,774.53,0,97.85,20,20,98.55,35.25,8,8,8,8,4,863.3,0,0,1.25,0,0,0,0,19.14,100,0.967948,113.6,118.7,110,103
6371,4914,1269,1297,195,194.5,0.85,394.5,738,778.53,0,97.99,20,20,99.04,35.25,8,8,8,8,4,863.3,0,0,0.875,0,0,0,0,19.14,100,0.967674,113.6,119.2,110,103
6415,4926,1272,1301,195,194.42,0.85,393.5,741.4,784.16,0,98.07,20,20,99.55,35.25,8,8,8,8,4,867.6,0,0,0.5625,0,0,0,0,19.53,100,0.967338,113.6,120.1,110,103
6464,4956,1275,1304,195,194.45,0.85,393.5,745,787.31,0,98.09,20,20,99.55,35.25,8,8,8,8,4,867.6,0,0,1.5,0,0,0,0,19.53,100,0.966728,113.6,120.7,110,103
6515,4976,1276,1307,195,194.22,0.85,393,747.5,790.81,0,98.1,20,20,100.05,35.25,8,8,8,8,4,867.6,0,0,1.3125,0,0,0,0,19.53,100,0.966545,114,121.2,110,103
6565,4998,1273,1310,195,193.76,0.85,392,747.9,794.19,0,98.15,20,20,100.05,35.25,8,8,8,8,4,867.6,0,0,1,0,0,0,0,19.53,100,0.966179,114,121.8,110,103
