Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Gear []","EGT before turbine model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","WG position [%]","Pedal position [%]","Short Fuel Trim []","Engine temperature [°C]","Vehicle Speed [km/h]","Target Engine Temp [°C]","Engine Oil temperature [°C]", "MG Flasher v219 #100161"
21,2020,270,1104,195,113.38,1.03,221.5,176.9,302.56,32,49.26,17,17,47.64,29.25,9,8,8.5,8,4,661.7,0,0,2.1875,0,0,0,0,0,100,1.090162,112.8,49,110,93
136,2044,305,1123,195,118.65,1.01,232,190.5,307.34,32,48.93,18,18,47.45,29.25,8,8.5,8,8,4,661.7,0,0,1.625,0,0,0,0,0,100,1.08943,112.8,49.3,110,93
181,2091,413,1140,195.02,127.63,1,255.5,218.2,323.59,32,48.59,18,18,47.45,29.25,7,7.5,6.5,6.5,4,666,0,0,2.0625,0,0,0,0,0,100,1.089246,112.8,50.2,110,93
232,2102,459,1148,195.04,133.44,1,265,234.3,332.22,32,48.45,18,19,47.45,29.25,6,6.5,6,6.5,4,666,0,0,2.5,0,0,0,0,0,100,1.089552,112.8,50.5,110,93
281,2124,524,1148,195.07,138.29,1,278,247.6,340.56,32,48.16,19,19,47.45,29.25,5.5,5.5,5.5,5.5,4,666,0,0,2.3125,0,0,0,0,0,100,1.089155,112.8,51,110,93
331,2154,577,1146,195.09,144.98,1,289,266.1,348.97,32,47.85,19,19,47.64,29.25,5,5,5.5,5.5,4,666,0,0,2.125,0,0,0,0,0,100,1.086959,112.8,51.4,110,93
381,2179,651,1139,195.11,152.49,0.99,304.5,285,357.12,32,47.43,19,19,47.64,29.25,4.5,4.5,4.5,4.5,4,669.8,0,0,1.4375,0,0,0,0,0,100,1.084336,112.8,51.9,110,93
431,2210,732,1132,195.12,158.5,0.98,317,298.2,364.47,32,46.91,19,20,47.64,29.25,3.5,3.5,4,4,4,669.8,0,0,2,0,0,0,0,0,100,1.0779,112.8,52.3,110,93
481,2230,797,1122,195.14,167.14,0.97,337,313.1,370.06,32,46.26,20,20,47.64,29.25,3.5,2.5,3,2.5,4,669.8,0,0,1.6875,0,0,0,0,0,100,1.070642,112.8,53,110,93
530,2258,889,1123,195.16,176.12,0.95,354.5,324.7,373.41,0,45.87,20,20,47.76,29.25,2,0,2,1.5,4,669.8,0,0,2.8125,0,0,0,0,1.56,100,1.061552,112.8,53.4,110,93
580,2280,977,1115,195.18,182.56,0.93,369.5,332.4,373.53,0,45.6,20,20,47.76,29.25,1.5,-1,1,0.5,4,671.5,0,0,2.375,0,0,0,0,1.56,100,1.04801,112.8,54.1,110,93
631,2305,1017,1120,195.21,186.35,0.91,381.5,338.6,372.06,0,45.63,20,20,47.85,29.25,0.5,-1.5,0,0,4,671.5,0,0,1.75,0,0,0,0,10.94,100,1.041666,112.5,54.6,110,93
681,2310,1017,1117,195.23,186.78,0.91,388.5,336.4,370.34,0,46.63,20,20,47.85,29.25,0,-1.5,0,0,4,671.5,0,0,1.3125,0,0,0,0,10.94,100,1.042398,112.5,55.4,110,93
732,2314,1001,1117,195.24,183.66,0.92,389,328.4,367.59,0,47.57,20,20,48.15,29.25,0,-1.5,0,0,4,671.5,0,0,1.5,0,0,0,0,10.55,100,1.039654,112.8,56,110,93
