Time [ms],"RPM [1/min]","Boost pre TB [hPa]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","ignition timing average [° KW]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","Gear []","EGT before turbine model [°C]","EGT before kat model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","Pedal position [%]","Short Fuel Trim []","Engine Oil temperature [°C]", "MG Flasher v214 Custom"
30,2614,97,-50,1,203.29,32.27,1,86.5,97.9,102.47,0,16.65,18,18,42.15,21.75,27,27,27,27,27,27,27,4,608.7,550.2,0,0,0.9375,0,0,0,0,0,0,0,18.9,0.970724,97
80,2626,98,-50,1,203.29,32.11,1,87.5,97.6,102.62,0,16.54,18,18,42.15,21.75,27,27,27,27,27,27,27,4,611.3,553,0,0,0.8125,0,0,0,0,0,0,0,19.2,0.971944,97
129,2627,98,-53,1,203.28,34.4,1,88,104.7,104.56,0,16.87,18,18,42.15,21.75,26.2,26.5,26.5,26.5,26.5,26.5,26.5,4,611.3,553,0,0,1.0625,0,0,0,0,0,0,0,20.5,0.973133,97
180,2636,98,-64,1,203.28,37.46,1,96.5,114.6,109.56,0,17.77,18,18,42.15,21.75,24.8,25.5,25.5,25,25.5,25,26,4,611.3,553,0,0,0.625,0,0,0,0,0,0,0,22.2,0.973956,97
229,2649,98,-65,1,203.28,40.63,1,108.5,124.6,117.38,0,18.29,18,18,42.15,21.75,24,24.5,25,24.5,25,24.5,25,4,611.3,553,0,0,0.8125,0,0,0,0,0,0,0,29.5,0.975482,97
279,2664,95,-70,1,203.27,48.65,1,122.5,149.8,150.06,0,23.5,18,19,42.04,21.75,22.5,23,23.5,23,23.5,23,23,4,613.2,555.2,0,0,0.5625,0,0,0,0,0,0,0,42,1.002199,97
329,2717,67,50,310,203.26,68.47,1,150,214.7,207.44,32,52.55,18,19,42.04,21.75,17.2,20.5,17.5,19.5,21,20,17.5,4,613.2,555.2,0,0,0.625,0,0,0,0,0,0,0,77.8,1.002444,97
380,2783,68,56,630,203.24,74.52,1,210.5,240,288.5,32,84.75,19,19,42.04,21.75,15,15.5,15,15,15.5,15,15,4,613.2,555.2,0,0,0.5625,0,0,0,0,0,0,0,100,1.000217,97
430,2780,97,85,1001,203.23,79.73,1.01,238.5,261.7,390,32,94.81,19,19,42.04,21.75,14.2,14.5,14.5,14.5,14.5,14.5,14.5,4,613.2,555.2,0,0,0.5,0,0,0,0,0,0,0,100,1.009916,97
531,2751,131,114,1162,203.24,84.85,1.02,263,272.4,481.59,32,97.21,19,19,41.85,21.75,13.5,14,14,14,14,14,14,4,615.2,557.8,0,0,0.8125,0,0,0,0,0,0,0,100,1.028521,97
