IAT,charge air temp,Throttle closure,Rail pressure actual,I_EWG_POS,Boost before throttle,Lambda actual,MAF,Moment _KUPPLUNG,RPM,Boost - intake,Knock cnt,Boost Target,Rail pressure Target,EGT,IGN timing cyl 1,IGN timing cyl 2,IGN timing cyl 3,IGN timing cyl 4,IGN timing cyl 5,IGN timing cyl 6
36.75,51.6469,10.7344,15.642,0.390625,1014.14,1.0227,45.4,46,1769.5,922.617,0,995.234,15.638,541.36,31.5,31.5,31.5,31.5,31.5,31.5
36.75,51.6469,10.6719,15.628,0.390625,1014.3,1.031,45.4,46,1771.5,921.367,0,995.234,15.638,539.46,31.5,31.5,31.5,31.5,31.5,31.5
36.75,51.6469,17.7109,16.62,0.390625,1010.16,1.02881,82,89,1820.5,908.242,0,995.234,17.152,537.66,26,27,29,26,26,28
36.75,51.5531,98.1016,20,0,1036.56,1.04443,147,207.5,1874.5,1029.61,0,1772.5,19.746,538.06,13.5,13.5,13.5,13.5,13.5,13.5
36.75,51.3422,98.0547,19.912,0,1124.61,1.01831,185.9,247,2006.5,1113.98,0,1813.75,19.934,537.86,9,12,12.5,12,12.5,12
36.75,51.2484,97.9922,19.934,0,1266.88,0.982419,246.3,313,2153,1253.12,0,1880,19.968,537.46,8.3,11,8.5,11,8.5,11
36.75,51.2484,97.9453,19.926,0,1449.22,0.977781,320.6,383.5,2312,1429.73,0,1870.47,19.97,535.36,7.2,9.5,5,9.5,5.3,9.5
36.75,51.5531,97.9297,20.146,0,1722.66,0.98364,414.8,449,2495,1695.35,0,1891.99,19.97,531.06,4.6,3.5,2.3,6.5,2.7,7
36.75,52.35,98.0391,20.098,4.29688,1963.98,1.00635,514.3,509,2720.5,1944.61,0,1962.85,19.97,527.86,3.1,2.3,1.2,5,-0.7,5
36.75,54.0375,93.0938,19.994,7.8125,2088.59,0.995115,593.3,533,2961.5,2077.62,0,2028.87,19.97,519.66,3.5,-0.3,1.2,5,-0.3,5
37.5,57.7406,54.7031,19.99,9.76562,2166.09,0.984372,657.1,520.5,3254.5,2092.85,0,2069.22,19.97,510.36,0.8,0.1,1.6,5,0.1,5
37.5,62.85,57.3516,19.898,11.7188,2202.66,0.988767,723.1,521,3511,2128.87,0,2108.36,19.97,503.76,1.7,1.5,3,5.5,1,6
36.75,67.0453,63.4062,19.938,13.2812,2167.97,0.988035,762.5,521,3734,2112.62,0,2096.99,19.97,502.56,2.6,1.5,3.3,3,1.8,6
36.75,71.3578,82.1719,19.864,14.4531,2133.44,0.989744,802.1,521.5,3964.5,2110.23,0,2104.84,19.97,506.26,3.5,2.3,4.2,3.5,2.3,6.5
37.5,75.8578,90.4141,19.594,15.2344,2106.25,0.978757,837.6,522.5,4198.5,2098.87,0,2100.23,19.97,511.76,4,3.2,5.1,4.3,3.2,7
37.5,81.2484,94.9375,19.912,14.8438,2084.92,0.959226,868.5,516.5,4433,2075.47,0,2103.59,19.97,530.66,4.8,4.1,6,5.2,4.1,7.5
37.5,85.0453,97.1484,20.072,14.8438,2095,0.936521,915.6,521.5,4670.5,2086.48,0,2101.72,19.97,559.16,5.7,5,6.5,6.1,5,8
