Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Gear []","EGT before turbine model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","WG position [%]","Pedal position [%]","Short Fuel Trim []","Engine temperature [°C]","Vehicle Speed [km/h]","Target Engine Temp [°C]","Engine Oil temperature [°C]", "MG Flasher v219 #10108"
34,2100,342,1197,195,108.66,1.01,217,176.1,314.88,0,49.1,20,20,62.85,37.5,8,8,7.5,8,4,741.5,0,0,1.1875,0,0,0,0,0,100,1.030778,109.6,50.8,110,106
82,2116,376,1207,195,113.46,1.02,223.5,185.1,318.22,0,48.73,20,20,62.85,37.5,7.5,8,7.5,7.5,4,743.2,0,0,1.625,0,0,0,0,0,100,1.0352,109.2,51,110,106
127,2136,422,1217,195,117.06,1.02,233,192.2,321.88,0,48.37,20,20,62.85,37.5,7,7,8,8,4,743.2,0,0,1.375,0,0,0,0,0,100,1.039654,109.2,51.5,110,106
182,2154,460,1226,195,122.15,1.02,242,203,325.84,0,47.98,20,20,62.85,37.5,7,7.5,7,7.5,4,743.2,0,0,1.5625,0,0,0,0,0,100,1.042734,109.2,51.7,110,106
232,2174,513,1237,195,127.51,1.02,252.5,213.8,330,0,47.66,20,20,62.85,37.5,6.5,6.5,6.5,7,4,743.2,0,0,1.8125,0,0,0,0,0,100,1.045266,109.2,52.2,110,106
317,2193,568,1245,195,131.72,1.02,260,222.4,333.94,0,47.04,20,20,62.85,37.5,6.5,6.5,6.5,6.5,4,746,0,0,1.9375,0,0,0,0,0,100,1.04856,109.2,52.6,110,106
373,2239,660,1253,195,141.97,1.01,281.5,245.2,341.56,0,46.2,20,20,62.94,36.75,6,5.5,5.5,5.5,4,746,0,0,1.25,0,0,0,0,0,100,1.050512,109.2,53.4,110,106
423,2260,726,1258,195,148.28,1.01,292,258.5,345.78,0,45.8,20,20,62.94,36.75,5,5,5,5,4,746,0,0,1.125,0,0,0,0,0,100,1.050725,109.2,53.8,110,106
468,2282,797,1261,195,152.95,1,307.5,268.7,349.72,0,45.2,20,20,62.94,36.75,4.5,4.5,4.5,4.5,4,746,0,0,2.3125,0,0,0,0,0,100,1.047766,109.2,54.4,110,106
522,2314,870,1264,195,159.5,0.99,318,284.2,354,0,44.69,20,20,62.94,36.75,4,3.5,3.5,3.5,4,750.6,0,0,2,0,0,0,0,0,100,1.046272,109.2,54.8,110,106
568,2332,949,1264,195,166.85,0.99,334.5,300.8,358.75,0,44.41,20,20,62.94,36.75,3,2.5,2.5,2.5,4,750.6,0,0,1.9375,0,0,0,0,0,100,1.044747,109.2,55.4,110,106
622,2356,1035,1264,195,174.46,0.98,350.5,317.2,362.78,0,44.2,20,20,62.94,36.75,2,1.5,1.5,1.5,4,750.6,0,0,1.6875,0,0,0,0,0,100,1.043466,109.2,55.8,110,106
673,2386,1121,1264,195,182.78,0.96,362.5,335.9,366.94,0,44.38,20,20,63.04,36.75,1,0.5,1,0.5,4,750.6,0,0,1.625,0,0,0,0,4.3,100,1.038616,109.2,56.4,110,106
722,2416,1164,1265,195,186.67,0.94,375.5,347.4,371.75,0,45.05,20,20,63.04,36.75,0.5,0,0,0,4,753,0,1,3.75,0,-1.5,0,-3,4.3,100,1.036329,109.2,56.9,110,106
772,2429,1171,1265,195,187.55,0.94,381.5,352.2,376.47,0,46.07,20,20,63.34,36.75,0,0,-1.5,0,4,753,0,0,1.625,0,-1.5,0,-3,9.77,100,1.034468,109.6,57.6,110,106
823,2424,1153,1263,195,185.65,0.93,381,349.1,379.72,0,47.57,20,20,63.34,36.75,0,0,-1.5,0,4,753,0,0,1.6875,0,-1.5,0,-3,9.77,100,1.031815,109.6,58.1,110,106
872,2436,1134,1267,195,183.71,0.91,377.5,346,381.09,0,49.02,20,20,63.55,36.75,0,0.5,-1,0.5,4,753,0,0,1.75,0,-1.5,0,-3,8.98,100,1.025807,109.2,58.7,110,106
923,2460,1120,1269,195,182.52,0.9,375,346.5,382.72,0,50.29,20,20,63.55,36.75,0.5,0.5,-1,0.5,4,758.2,0,0,1.25,0,-1.5,0,-3,8.98,100,1.021201,109.2,59.3,110,106
972,2485,1111,1268,195,181.58,0.9,371,348,385.59,0,51.38,20,20,63.86,36.75,0.5,0.5,-1,0.5,4,758.2,0,0,1.25,0,-1.5,0,-3,7.81,100,1.018334,109.2,59.9,110,106
1090,2534,1114,1262,195,182.95,0.91,374,357.7,392.5,0,53.69,20,20,64.26,36.75,1,1,-0.5,1,4,758.2,0,0,1.5,0,-1.5,0,-3,7.81,100,1.015742,109.2,61,110,106
1022,2512,1109,1266,195,181.97,0.91,368.5,352.8,388.94,0,52.8,20,20,63.86,36.75,0.5,1,-1,1,4,758.2,0,0,1.125,0,-1.5,0,-3,7.81,100,1.017144,109.2,60.4,110,106
1143,2580,1123,1257,195,184.23,0.92,379,366.8,398.38,0,55.5,20,20,64.26,36.75,1.5,1.5,0,1.5,4,766.8,0,0,0.8125,0,-1.5,0,-3,7.81,100,1.014827,109.2,61.7,110,106
1193,2612,1130,1251,195,185.25,0.92,382.5,372.4,403,0,56.48,20,20,64.75,36.75,1.5,1.5,-0.5,1,4,766.8,0,0,1.9375,0,-1.5,0,-3,8.59,100,1.014003,109.2,62.4,110,106
1242,2630,1133,1248,195,185.71,0.92,382,376.9,407.25,0,57.62,20,20,64.75,36.75,1,1,-0.5,1,4,766.8,0,0,1.5,0,-1.5,0,-3,8.59,100,1.01382,109.2,62.9,110,106
1294,2648,1132,1244,195,185.88,0.92,384.5,379.7,410.75,0,58.6,20,20,65.24,36.75,1.5,1.5,0,1.5,4,772.6,0,0,1.25,0,-1.5,0,-3,9.38,100,1.012569,109.2,63.6,110,106
1352,2667,1130,1240,195,185.83,0.91,385.5,381.8,414.59,0,59.85,20,20,65.24,36.75,1.5,1.5,0,1.5,4,772.6,0,0,0.9375,0,-1.5,0,-3,9.38,100,1.010678,109.2,64.2,110,106
1402,2694,1129,1238,195,186.16,0.91,385.5,386.7,417.72,0,60.84,20,20,65.64,36.75,1.5,1.5,0,1.5,4,772.6,0,0,1.0625,0,-1.5,0,-3,9.77,100,1.009092,109.2,64.7,110,106
1453,2717,1128,1236,195,185.98,0.91,387.5,390.2,421.41,0,61.94,20,20,65.64,36.75,2,2,0.5,2,4,772.6,0,0,1.3125,0,-1.5,0,-3,9.77,100,1.007384,109.2,65.4,110,106
1502,2744,1128,1234,195,186.48,0.91,388,394.9,425.53,0,62.72,20,20,66.25,36.75,2,2,0.5,2,4,779.3,0,0,1.625,0,-1.5,0,-3,10.16,100,1.006164,109.2,66,110,106
1553,2770,1130,1231,195,186.77,0.91,389.5,398.2,429.28,0,63.72,20,20,66.25,36.75,2.5,2,1,2.5,4,779.3,0,0,1.75,0,-1.5,0,-3,10.16,100,1.005524,109.2,66.7,110,106
1602,2788,1131,1228,195,187.06,0.91,392.5,402.5,433.06,0,64.38,20,20,66.74,36.75,2.5,2.5,1,2.5,4,779.3,0,0,0.75,0,-0.75,0,-1.5,10.55,100,1.004365,108.9,67,110,106
1652,2810,1134,1226,195,187.46,0.91,394,406.6,436.75,0,65.34,20,20,66.74,36.75,2.5,2.5,1.7,2.5,4,779.3,0,0,1.4375,0,-0.75,0,-1.5,10.55,100,1.003572,108.9,67.7,110,106
1702,2838,1134,1225,195,187.62,0.9,394.5,410.5,440.62,0,66.34,20,20,67.54,36.75,2.5,2.5,1.7,2.5,4,784.8,0,0,1,0,-0.75,0,-1.5,10.94,100,1.002474,108.9,68.2,110,106
1752,2848,1136,1223,195,187.93,0.91,395,414,444.34,0,67.21,20,20,67.54,36.75,2.5,2.5,1.7,2.5,4,784.8,0,0,1.1875,0,-0.75,0,-1.5,10.94,100,1.001437,108.9,68.9,110,106
1809,2878,1137,1221,195,188.28,0.9,395.5,418.4,447.78,0,68.05,20,20,68.05,36.75,3,2.5,2.2,2.5,4,784.8,0,0,1.3125,0,-0.75,0,-1.5,10.94,100,1.000339,108.9,69.4,110,106
1862,2910,1136,1220,195,188.3,0.9,398,423.5,452.88,0,68.84,20,20,68.76,36.75,3,3,2.2,3,4,784.8,0,0,0.8125,0,-0.75,0,-1.5,11.33,100,0.999424,108.9,70,110,106
1913,2925,1137,1217,195,188.58,0.9,398,426.2,456.41,0,69.77,20,20,68.76,36.75,3,3,2.2,3,4,790.1,0,0,1.125,0,-0.75,0,-1.5,11.33,100,0.998387,108.9,70.7,110,106
1962,2960,1138,1216,195,189.01,0.9,398,431.4,459.38,0,70.65,20,20,69.46,36.75,3,3,2.2,3,4,790.1,0,0,1,0,-0.75,0,-1.5,11.72,100,0.997899,108.9,71.2,110,106
2013,2982,1137,1214,195,188.96,0.9,398.5,435.2,463.31,0,71.5,20,20,69.46,36.75,3,3,2.2,3,4,790.1,0,0,1.5,0,-0.75,0,-1.5,11.72,100,0.996953,108.9,71.9,110,106
2062,3002,1141,1211,195,189.72,0.9,398.5,440,467.28,0,72.11,20,20,70.05,36.75,3,3,2.2,3,4,790.1,0,0,1.1875,0,-0.75,0,-1.5,11.72,100,0.996679,108.9,72.3,110,106
2113,3026,1145,1209,195,190.15,0.9,400.5,444.1,470.78,0,72.89,20,20,70.05,36.75,3.5,3.5,2.7,3.5,4,795,0,0,1.4375,0,-0.75,0,-1.5,11.72,100,0.996496,108.9,73.1,110,106
2162,3052,1149,1208,195,190.86,0.9,401.5,449.6,474.44,0,73.64,20,20,70.84,36.75,3.5,3.5,2.7,3.5,4,795,0,0,1.5625,0,-0.75,0,-1.5,12.11,100,0.996038,108.9,73.5,110,106
2213,3082,1153,1206,195,191.23,0.9,403,455,478.88,0,74.25,20,20,70.84,36.75,3.5,3.5,2.7,3.5,4,795,0,0,1.375,0,-0.75,0,-1.5,12.11,100,0.995032,108.9,74.2,110,106
2262,3092,1158,1204,195,191.85,0.89,402,458.4,482.97,0,74.98,20,20,71.64,36,3,3,2.2,3,4,795,0,0,1.5,0,-0.75,0,-1.5,12.5,100,0.994148,108.9,74.8,110,106
2313,3108,1165,1204,195,192.31,0.89,403,462.3,486.38,0,75.59,20,20,71.64,36,3,3,2.2,3,4,800,0,0,1.5,0,-0.75,0,-1.5,12.5,100,0.993293,108.9,75.4,110,106
2362,3140,1171,1204,195,193.01,0.89,403.5,466.8,489.41,0,76.2,20,20,72.34,36.75,3.5,3,2.7,3.5,4,800,0,0,1.1875,0,-0.75,0,-1.5,12.5,100,0.99186,108.9,75.8,110,106
2413,3169,1178,1203,195,193.92,0.89,408.5,474.5,493.03,0,77.16,20,20,72.34,36.75,3.5,3.5,2.7,3.5,4,800,0,0,1.5625,0,-0.75,0,-1.5,12.5,100,0.991586,108.9,76.7,110,106
2462,3188,1185,1202,195,194.75,0.89,409,479.5,497.25,0,77.41,20,20,73.26,36,3.5,3.5,2.7,3.5,4,800,0,0,1.9375,0,-0.75,0,-1.5,13.28,100,0.99189,108.9,77,110,106
2512,3216,1194,1201,195,195.51,0.89,411,484.7,501.06,0,78.27,20,20,73.26,36,3.5,3.5,2.7,3.5,4,805,0,0,0.8125,0,-0.75,0,-1.5,13.28,100,0.991128,108.9,77.8,110,106
2595,3238,1199,1201,195,196.11,0.89,412,490.6,504.84,0,78.63,20,20,74.05,36,3.5,3.5,2.7,3.5,4,805,0,0,0.9375,0,0,0,0,13.67,100,0.991006,108.9,78.4,110,106
2653,3274,1200,1200,195,196.2,0.88,417,496.5,511.94,0,79.65,20,20,74.05,36,4,4,4,4,4,805,131072,0,1.25,0,0,0,0,13.67,100,0.990548,108.9,79.4,110,106
2703,3302,1195,1199,195,195.88,0.88,417,499.4,515.44,0,80.49,20,20,74.85,36,4,4,4,4,4,810.2,131072,0,1,0,0,0,0,14.45,100,0.989298,108.9,79.9,110,106
2756,3328,1188,1198,195,195.18,0.88,415.5,501.2,519.41,0,81.16,20,20,74.85,36,4,4,4,4,4,810.2,131072,0,1,0,0,0,0,14.45,100,0.988688,108.9,80.6,110,106
2813,3348,1179,1199,195,194.25,0.87,412,502.4,523.84,0,81.73,20,20,75.74,36,4,4,4,4,4,810.2,0,0,0.875,0,0,0,0,14.84,100,0.986492,108.9,81.3,110,106
2862,3377,1171,1200,195,193.38,0.87,408,504.5,527.22,0,82.62,20,20,76.35,36,4,4,4,4,4,810.2,0,0,0.8125,0,0,0,0,15.23,100,0.986034,108.9,81.8,110,106
2912,3404,1165,1200,195,192.96,0.88,405.5,506.6,531.12,0,82.88,20,20,76.35,36,4,4,4,4,4,815,0,0,0.75,0,0,0,0,15.23,100,0.985272,108.9,82.5,110,106
2962,3425,1162,1200,195,192.4,0.87,404,509,535.03,0,83.7,20,20,77.24,36,4,4,4,4,4,815,0,0,1.125,0,0,0,0,15.23,100,0.985028,108.9,83,110,106
3012,3449,1157,1199,195,192.05,0.88,402.5,511.6,538.88,0,84.06,20,20,77.24,36,4,4,4,4,4,815,0,0,0.75,0,0,0,0,15.23,100,0.984632,108.9,83.7,110,106
3062,3464,1154,1200,195,191.9,0.88,401,513.9,542.75,0,84.66,20,20,77.94,36,4,4,4,4,4,815,0,0,1.125,0,0,0,0,15.23,100,0.984357,108.9,84.1,110,106
3113,3486,1157,1200,195,192.17,0.88,401,517.6,546.12,0,84.91,20,20,77.94,36,4,4,4,4,4,819.2,0,0,1.6875,0,0,0,0,15.23,100,0.984784,108.9,84.7,110,106
3162,3516,1160,1200,195,192.53,0.88,402,522.9,549.81,0,85.42,20,20,78.65,36,4.5,4.5,4.5,4.5,4,819.2,0,0,1.375,0,0,0,0,15.23,100,0.985242,108.9,85.1,110,106
3212,3543,1164,1200,195,193.05,0.88,403.5,528.7,554.06,0,85.88,20,20,78.65,36,4.5,4.5,4.5,4.5,4,819.2,0,0,0.875,0,0,0,0,15.23,100,0.986218,108.9,85.9,110,106
3262,3569,1171,1200,195,193.71,0.88,404.5,534,558.25,0,86.15,20,20,79.44,36,4.5,4.5,4.5,4.5,4,819.2,0,0,0.8125,0,0,0,0,15.62,100,0.986218,108.9,86.4,110,106
3313,3588,1179,1199,195,194.47,0.88,406,539.2,561.94,0,86.62,20,20,79.44,36,4.5,4.5,4.5,4.5,4,824.5,0,0,1.375,0,0,0,0,15.62,100,0.986644,108.9,87,110,106
3362,3608,1184,1200,195,194.83,0.87,407.5,543.2,565.53,0,87.01,20,20,80.15,36,4.5,4.5,4.5,4.5,4,824.5,0,0,1,0,0,0,0,16.02,100,0.986797,108.9,87.5,110,106
3439,3633,1188,1201,195,195.18,0.87,407,547.6,568.97,0,87.27,20,20,80.15,36,4,4,4,4,4,824.5,0,0,0.9375,0,0,0,0,16.02,100,0.987163,108.9,88.2,110,106
3492,3684,1195,1202,195,195.68,0.87,407,556.9,575.47,0,88.12,20,20,80.85,36,4.5,4.5,4.5,4.5,4,830,0,0,1.25,0,0,0,0,16.41,100,0.986522,108.9,89.1,110,106
3543,3696,1198,1203,195,195.8,0.87,409,559.5,579.75,0,88.32,20,20,80.85,36,4.5,4.5,4.5,4.5,4,830,131072,0,0.875,0,0,0,0,16.41,100,0.9864,108.9,89.6,110,106
3593,3718,1199,1204,195,195.82,0.87,408.5,562.6,583.03,0,88.63,20,20,81.55,36,4.5,4.5,4.5,4.5,4,830,0,0,1.4375,0,0,0,0,17.19,100,0.986522,108.9,90.2,110,106
3643,3744,1198,1206,195,195.61,0.87,407,566.3,586.94,0,89.15,20,20,81.55,36,4.5,4.5,4.5,4.5,4,830,0,0,0.75,0,0,0,0,17.19,100,0.98579,108.9,90.7,110,106
3693,3766,1194,1207,195,195.06,0.86,406,567.9,590.81,0,89.3,20,20,82.26,36,4.5,4.5,4.5,4.5,4,835.2,0,0,1.4375,0,0,0,0,17.19,100,0.984601,109.2,91.4,110,106
3743,3782,1189,1208,195,194.52,0.86,405.5,568.6,593.97,0,89.62,20,20,82.26,36,5,5,5,5,4,835.2,0,0,1.375,0,0,0,0,17.19,100,0.983381,109.2,91.8,110,106
3792,3816,1185,1209,195,194.03,0.86,405,571.4,597.53,0,90.13,20,20,82.75,36,5,5,5,5,4,835.2,0,0,1.0625,0,0,0,0,17.58,100,0.98335,108.9,92.5,110,106
3842,3834,1179,1210,195,193.3,0.86,402.5,573,601.53,0,90.51,20,20,82.75,36,5,5,5,5,4,835.2,0,0,1.125,0,0,0,0,17.58,100,0.982374,108.9,92.8,110,106
3893,3862,1174,1211,195,192.75,0.86,402.5,575.1,605.19,0,90.7,20,20,83.45,36,5.5,5.5,5.5,5.5,4,840,0,0,0.8125,0,0,0,0,17.58,100,0.981551,108.9,93.5,110,106
3942,3878,1168,1212,195,192.01,0.86,400.5,576.2,609.31,0,90.98,20,20,83.45,36,5.5,5.5,5.5,5.5,4,840,0,0,0.9375,0,0,0,0,17.58,100,0.981642,108.9,93.9,110,106
3992,3896,1166,1213,195,191.83,0.86,399,577.9,612.78,0,91.28,20,20,84.04,36,5.5,5.5,5.5,5.5,4,840,0,0,1.0625,0,0,0,0,17.58,100,0.981002,108.9,94.5,110,106
4042,3934,1166,1214,195,191.61,0.86,396.5,581.2,616.19,0,91.52,20,20,84.04,36,5.5,5.5,5.5,5.5,4,840,0,0,0.875,0,0,0,0,17.58,100,0.981338,108.9,94.9,110,106
4092,3952,1165,1217,195,191.38,0.86,395.5,585.1,620.41,0,91.64,20,20,84.65,36,5.5,5.5,5.5,5.5,4,844.2,0,0,1.125,0,0,0,0,17.58,100,0.980972,108.9,95.5,110,106
4163,3974,1167,1217,195,191.63,0.86,395,588.7,624.31,0,91.89,20,20,84.65,36,5.5,5.5,5.5,5.5,4,844.2,0,0,1.375,0,0,0,0,17.58,100,0.9803,108.9,95.9,110,106
4212,4005,1173,1219,195,191.92,0.86,396,594,629.16,0,92.34,20,20,85.35,36,5.5,5.5,5.5,5.5,4,844.2,0,0,1.9375,0,0,0,0,17.58,100,0.980056,108.9,96.8,110,106
4262,4034,1177,1221,195,192.3,0.86,397,599.5,633,0,92.59,20,20,85.84,36,6,6,6,6,4,844.2,0,0,1.125,0,0,0,0,17.58,100,0.979843,108.9,97.2,110,106
4312,4053,1180,1221,195,192.53,0.86,397.5,603,637.03,0,92.78,20,20,85.84,36,6,6,6,6,4,849,0,0,0.6875,0,0,0,0,17.58,100,0.978776,108.9,97.9,110,106
4362,4064,1185,1223,195,192.73,0.86,398,605.9,640.28,0,92.94,20,20,86.45,36,6,6,6,6,4,849,0,0,1.3125,0,0,0,0,17.58,100,0.978379,108.9,98.3,110,106
4412,4096,1189,1225,195,193.06,0.86,398,611.2,643.69,0,93.12,20,20,86.45,36,6,6,6,6,4,849,0,0,1.0625,0,0,0,0,17.58,100,0.97783,108.9,99,110,106
4462,4124,1193,1227,195,193.25,0.86,398,615.9,647.84,0,93.28,20,20,87.15,36,6,6,6,6,4,849,0,0,1.3125,0,0,0,0,17.97,100,0.97722,108.9,99.4,110,106
4512,4142,1197,1229,195,193.67,0.85,399.5,620.5,651.62,0,93.59,20,20,87.15,36,6.5,6.5,6.5,6.5,4,853.5,0,0,1,0,0,0,0,17.97,100,0.975664,108.9,100.2,110,106
4562,4166,1201,1229,195,194.05,0.86,400,624.7,655.28,0,93.75,20,20,87.65,36,6.5,6.5,6.5,6.5,4,853.5,0,0,1.4375,0,0,0,0,17.97,100,0.975848,108.9,100.7,110,106
4613,4185,1204,1230,195,194.25,0.85,401,628.6,658.81,0,93.91,20,20,87.65,36,6.5,6.5,6.5,6.5,4,853.5,0,0,0.8125,0,0,0,0,17.97,100,0.974475,108.9,101.4,110,106
4662,4206,1205,1230,195,194.27,0.85,401,631.9,662.47,0,94.05,20,20,88.26,36,6.5,6.5,6.5,6.5,4,853.5,0,0,0.625,0,0,0,0,18.36,100,0.974353,108.9,101.9,110,106
4712,4224,1205,1232,195,194.13,0.86,400.5,633.9,665.66,0,94.22,20,20,88.26,36,6.5,6.5,6.5,6.5,4,857.5,0,0,1,0,0,0,0,18.36,100,0.974262,108.9,102.5,110,106
4762,4261,1206,1234,195,193.95,0.85,399.5,638.4,669.22,0,94.53,20,20,88.75,36,7,6.5,7,7,4,857.5,0,0,0.8125,0,0,0,0,18.75,100,0.973468,108.9,102.9,110,106
4814,4290,1204,1236,195,193.53,0.85,400,641.8,674.03,0,94.66,20,20,88.75,36,7,7,7,7,4,857.5,0,0,1.125,0,0,0,0,18.75,100,0.972157,108.9,103.6,110,106
4862,4308,1203,1238,195,193.1,0.85,398.5,643.2,678.78,0,94.81,20,20,89.45,36,7,7,7,7,4,857.5,0,0,0.6875,0,0,0,0,19.14,100,0.971852,109.2,104.1,110,106
4912,4317,1201,1240,195,192.83,0.85,397,642.9,681.91,0,94.89,20,20,89.45,36,7,7,7,7,4,861.5,0,0,1.375,0,0,0,0,19.14,100,0.971578,109.2,104.8,110,106
4962,4334,1200,1241,195,192.72,0.85,396,645.9,684.28,0,95.03,20,20,90.04,36,7,7,7,7,4,861.5,0,0,1.25,0,0,0,0,18.75,100,0.971272,108.9,105.3,110,106
5012,4368,1199,1244,195,192.21,0.85,394.5,648.7,687.88,0,95.19,20,20,90.04,36,7,7,7,7,4,861.5,0,0,0.75,0,0,0,0,18.75,100,0.97176,108.9,106.1,110,106
5062,4388,1200,1247,195,192.11,0.86,394,651.7,691.72,0,95.28,20,20,90.74,36,7.5,7.5,7.5,7.5,4,861.5,0,0,0.9375,0,0,0,0,18.75,100,0.971822,108.9,106.6,110,106
5115,4404,1202,1249,195,192.17,0.85,394,655,695.62,0,95.44,20,20,90.74,36,7.5,7.5,7.5,7.5,4,865.2,0,0,0.6875,0,0,0,0,18.75,100,0.971364,108.9,107.3,110,106
5173,4444,1205,1252,195,192.21,0.86,394,659.5,699.97,0,95.72,20,20,91.26,36,7.5,7.5,7.5,7.5,4,865.2,0,0,1,0,0,0,0,18.75,100,0.972218,109.2,108,110,106
5222,4457,1208,1254,195,192.3,0.85,394,663,703.75,0,95.75,20,20,91.26,36,7.5,7.5,7.5,7.5,4,865.2,0,0,1,0,0,0,0,18.75,100,0.972858,109.2,108.4,110,106
5272,4476,1211,1256,195,192.55,0.86,393.5,666.8,707.22,0,95.94,20,20,91.96,36,7.5,7.5,7.5,7.5,4,865.2,0,0,1.8125,0,0,0,0,18.75,100,0.97234,109.2,109,110,106
5322,4504,1216,1259,195,192.85,0.85,394,671.6,710.84,0,96.03,20,20,91.96,36,7.5,7.5,7.5,7.5,4,869.2,0,0,0.75,0,0,0,0,18.75,100,0.971669,109.2,109.5,110,106
5375,4533,1222,1260,195,193.2,0.85,397,676.1,714.5,0,96.09,20,20,92.55,36,8,8,8,8,4,869.2,0,0,2.1875,0,0,0,0,18.75,100,0.97115,109.2,110.1,110,106
5433,4550,1229,1262,195,193.72,0.85,397.5,681.6,718.97,0,96.2,20,20,92.55,36,8,8,8,8,4,869.2,0,0,2.8125,0,0,0,0,18.75,100,0.971547,109.2,110.7,110,106
5482,4580,1234,1264,195,194.1,0.85,398,687,722.69,0,96.26,20,20,93.04,36,8,8,8,8,4,873.2,0,0,0.9375,0,0,0,0,18.75,100,0.970876,109.2,111.2,110,106
5534,4599,1237,1267,195,194.13,0.85,398.5,689.7,726.5,0,96.41,20,20,93.04,36,8,8,8,8,4,873.2,0,0,0.875,0,0,0,0,18.75,100,0.968985,109.2,111.7,110,106
5583,4623,1242,1269,195,194.37,0.85,398.5,694,730.03,0,96.62,20,20,93.74,36,8,8,8,8,4,873.2,0,0,1.375,0,0,0,0,19.14,100,0.968344,109.2,112.2,110,106
5632,4639,1245,1271,195,194.56,0.85,398.5,698.1,733.66,0,96.73,20,20,93.74,36,8,8,8,8,4,873.2,0,0,0.875,0,0,0,0,19.14,100,0.968588,109.2,112.9,110,106
5708,4659,1249,1273,195,194.71,0.85,398.5,701.6,737.28,0,96.77,20,20,94.26,36.75,8,8,8,8,4,876.5,131072,0,1.125,0,0,0,0,19.14,100,0.968772,109.2,113.3,110,106
5763,4698,1254,1277,195,194.91,0.85,398.5,707.1,742.53,0,96.93,20,20,94.84,36.75,8,8,8,8,4,876.5,0,0,1.0625,0,0,0,0,19.53,100,0.968009,109.2,114.2,110,106
5812,4716,1257,1280,195,194.96,0.85,398,711,746.06,0,96.98,20,20,94.84,36.75,8,8,8,8,4,876.5,131072,0,0.9375,0,0,0,0,19.53,100,0.967734,109.2,114.8,110,106
5863,4738,1258,1282,195,194.76,0.85,397.5,713.7,749.91,0,97.04,20,20,95.36,36.75,8,8,8,8,4,876.5,0,0,0.8125,0,0,0,0,19.53,100,0.967582,109.2,115.2,110,106
5913,4758,1259,1283,195,194.67,0.85,396,716.7,753.81,0,97.1,20,20,95.36,36.75,8,8,8,8,4,880,0,0,0.875,0,0,0,0,19.53,100,0.966698,109.2,115.9,110,106
5963,4778,1260,1286,195,194.61,0.85,395.5,719.2,757.28,0,97.15,20,20,96.04,36.75,8,8,8,8,4,880,0,0,0.875,0,0,0,0,19.53,100,0.966362,109.2,116.3,110,106
6014,4797,1263,1289,195,194.67,0.85,395,722.6,760.72,0,97.23,20,20,96.04,36.75,8,8,8,8,4,880,0,0,1.0625,0,0,0,0,19.53,100,0.966088,109.2,116.9,110,106
6063,4820,1263,1290,195,194.53,0.85,394.5,725.1,764.06,0,97.29,20,20,96.74,36.75,8,8,8,8,4,880,0,0,1.3125,0,0,0,0,19.92,100,0.965508,109.2,117.4,110,106
6115,4845,1264,1294,195,194.41,0.85,394,728.3,767.59,0,97.4,20,20,96.74,36.75,8,8,8,8,4,883.6,0,0,1,0,0,0,0,19.92,100,0.965386,109.2,118,110,106
6173,4866,1265,1297,195,194.22,0.85,393,731.2,771.94,0,97.45,20,20,97.26,36.75,8,8,8,8,4,883.6,0,0,1.3125,0,0,0,0,19.92,100,0.965264,109.6,118.6,110,106
6223,4890,1266,1299,195,193.97,0.85,392,733.7,775.47,0,97.57,20,20,97.26,36.75,8,8,8,8,4,883.6,0,0,0.875,0,0,0,0,19.92,100,0.964959,109.6,119,110,106
6274,4914,1268,1301,195,193.97,0.85,391.5,736.9,778.97,0,97.68,20,20,97.75,36.75,8,8,8,8,4,883.6,0,1,3.375,0,0,0,0,19.92,100,0.965203,109.6,119.6,110,106
6323,4932,1270,1304,195,193.96,0.85,389,739.9,782.84,0,97.74,20,20,97.75,36.75,8,6.5,8,8,4,887.3,0,0,1,0,0,0,0,19.92,100,0.964715,109.6,120,110,106
6373,4958,1272,1306,195,193.93,0.85,388.5,742.3,786.12,0,97.87,20,20,98.36,36.75,8,6.5,8,8,4,887.3,0,0,1.125,0,0,0,0,20.31,100,0.964014,109.6,120.6,110,106
6461,4981,1275,1309,195,193.95,0.85,388,745.8,789.53,0,97.88,20,20,98.36,36.75,8,6.5,8,8,4,887.3,0,0,1.0625,0,0,0,0,20.31,100,0.964349,109.6,121,110,106
6512,4999,1278,1313,195,193.83,0.85,387,750,795.44,0,98.01,20,20,98.85,36.75,8.5,6.5,8.5,8,4,891.2,0,0,0.8125,0,0,0,0,19.92,100,0.963922,109.2,122,110,106
6562,5031,1282,1315,194.88,194.03,0.85,389,755.1,798.81,0,98.13,20,20,99.34,36.75,8.5,7,8.5,8.5,4,891.2,0,0,0.875,0,0,0,0,19.92,100,0.964288,109.6,122.4,110,106
