Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","Gear []","EGT before turbine model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","Pedal position [%]","Short Fuel Trim []", "MG Flasher v211 Custom"
359,1748,-53,7,208.45,12.05,1.11,4.5,16.3,16.81,0,5.16,10,10,49.44,16.5,29,29,29,29,-0.1,-0.1,4,409,0,0,0.75,0,0,0,0,0,0,0,6.6,0.999424
449,1745,-52,7,208.32,12.03,1.1,4.5,16.2,16.81,0,5.13,10,10,49.26,16.5,29,29,29,29,-0.1,-0.1,4,409,0,0,0.75,0,0,0,0,0,0,0.39,6.6,0.999424
510,1746,-52,7,208.32,12.02,1.1,4.5,16.2,16.81,0,5.15,10,10,49.26,16.5,29,29,29,29,-0.1,-0.1,4,409,0,0,0.75,0,0,0,0,0,0,0.39,6.6,0.999424
600,1738,-52,7,208.32,12.06,1.09,4.5,16.2,16.81,0,5.18,10,10,49.26,16.5,29,29,29,29,-0.1,-0.1,4,411.1,0,0,0.75,0,0,0,0,0,0,0.39,7.3,0.999424
660,1742,-52,7,208.32,12.01,1.09,4.5,16.1,16.78,0,5.15,10,10,49.14,16.5,29,29,29,29,-0.1,-0.1,4,411.1,0,0,0.75,0,0,0,0,0,0,0.39,8.3,0.999424
750,1746,-51,7,208.32,11.93,1.08,4.5,16.1,16.78,0,5.18,10,10,49.26,16.5,29.5,29.5,29.5,29.5,-0.1,-0.1,4,413.1,0,0,0.75,0,0,0,0,0,0,0,9.3,0.999424
809,1742,-51,7,208.32,11.95,1.08,4.5,16.1,16.78,0,5.15,10,10,49.26,16.5,29.5,29.5,29.5,29.5,-0.1,-0.1,4,413.1,0,0,0.75,0,0,0,0,0,0,0,9.6,0.999424
900,1746,-52,7,208.32,11.95,1.07,4.5,16.1,16.75,0,5.18,10,10,49.26,16.5,29.5,29.5,29.5,29.5,-0.1,-0.1,4,413.1,0,0,0.75,0,0,0,0,0,0,0.39,11.4,0.999424
960,1748,-51,7,208.32,11.93,1.07,4.5,16.1,16.97,0,5.2,10,10,49.14,16.5,29.5,29.5,29.5,29.5,-0.1,-0.1,4,415,0,0,0.75,0,0,0,0,0,0,0,15.1,0.999424
1050,1758,-57,7,208.45,17.16,1.07,10,23.3,23.34,0,7.32,10,10,49.14,16.5,29,23.5,27,23.5,-0.1,-0.1,4,415,0,0,0.75,0,0,0,0,0,0,0.39,19.9,0.999424
1109,1795,-67,8,208.85,34.9,1.07,26,48,36.47,0,11.39,10,10,49.14,16.5,20,21,21.5,21,-0.1,-0.1,4,415,0,0,0.75,0,0,0,0,0,0,0.39,23.3,0.999424
1200,1785,-58,8,209.71,38.35,1.06,72.5,53.3,52.62,0,15.02,13,13,49.14,16.5,18.5,18.5,7.6,14.2,-0.1,-0.1,4,413.5,0,1,3.625,0,0,-1.5,0,0,0,0.39,24,0.999424
1324,1763,-31,8,213.3,40.65,1.06,75,55,57.25,0,15.23,16,17,49.05,16.5,20,20,20.5,19,-0.1,-0.1,4,413.5,0,0,1.3125,0,0,-1.5,0,0,0,0.39,26.1,0.999424
1389,1778,-49,9,218.92,51.6,1.05,92,71.4,71.75,0,17.88,18,19,49.14,16.5,17.5,17.5,19.5,6.9,-0.1,-0.1,4,418.7,0,0,0.9375,0,0,-1.5,0,0,0,0,33.8,0.999424
1450,1806,-25,340,220,66.8,1.01,111,92.7,92.75,32,27.3,20,20,49.05,16.5,17.5,17.5,17.5,16,-0.1,-0.1,4,418.7,0,0,1.875,0,0,-1.5,0,0,0,0,40.1,1.030717
1510,1832,9,463,220,76.35,1.01,144.5,107.5,122.53,32,36.37,20,20,49.05,16.5,1.2,7.5,5.9,7.5,-0.1,-0.1,4,418.7,0,0,1,0,0,-1.5,0,0,0,0,46.7,1.035872
1592,1838,25,514,220,79.8,0.97,173,113.2,158.5,32,42.59,20,20,49.05,16.5,6.5,11.5,10,10,-0.1,-0.1,4,424.6,0,0,1.5625,0,0,-1.5,0,0,0,0.39,49.3,1.049474
1649,1868,50,719,220,81.23,0.98,183.5,116.7,207.53,32,48.07,21,20,49.05,16.5,8.4,10.9,10.2,9.5,-0.1,-0.1,4,424.6,0,0,1.25,0,0,-1.5,0,0,0,0,57.3,1.057435
1710,1896,68,928,220,85.86,0.98,187.5,125.3,245.66,32,52.25,20,20,49.05,16.5,11,11,11,9.5,-0.1,-0.1,4,424.6,0,0,1,0,0,-1.5,0,0,0,0,69.2,1.06137
1800,1914,113,960,219.29,96.82,0.96,202.5,143.5,278.28,32,54.19,20,20,49.05,16.5,11,11,9.5,9.5,-0.1,-0.1,4,434.7,0,0,0.9375,0,-1.5,-1.5,0,0,0,0,79.5,1.077138
1860,1936,147,990,218.11,101.8,0.97,221.5,151.5,287.88,32,53.48,20,20,48.86,16.5,10,10.5,8.5,9,-0.1,-0.1,4,434.7,2048,0,1.625,0,-1.5,-1.5,0,0,0,0,86.7,1.09251
1950,1989,205,1015,217.84,112.25,0.98,235,172.1,299.97,32,52.97,20,20,48.86,16.5,7.5,7.1,3.8,5.8,-0.1,-0.1,4,446,2048,0,1.1875,-1.5,-1.5,-3,0,0,0,0,94.9,1.098092
2012,2020,251,1029,217.17,119.99,0.98,250,186.6,307.47,32,52.66,20,20,48.86,16.5,7,8,7,5.3,-0.1,-0.1,4,446,2048,1,4.0625,-1.5,-3,-3,0,0,0,0,95.8,1.095743
2100,2072,330,1042,217.1,129.49,0.95,273,216.8,321.97,32,52.05,20,20,48.74,16.5,5.5,7,4.3,4.8,-0.1,-0.1,4,446,2048,0,1.375,-1.5,-3,-3,0,0,0,0,99.7,1.091382
2159,2110,390,1048,217.42,135.78,0.91,286,236.2,333.69,32,51.86,20,20,48.74,16.5,5.5,7,4.3,3.8,-0.1,-0.1,4,459.2,2048,0,1.5625,-1.5,-3,-3,0,0,0,0,100,1.087844
2250,2155,507,1054,218.2,146.4,0.85,299.5,266.2,353.12,32,51.41,20,20,48.55,16.5,3.5,5,2.8,2.3,-0.1,-0.1,4,459.2,2048,0,1.5625,-1.5,-3,-3,0,0,0,0,100,1.076192
2341,2208,607,1055,219.27,156.63,0.85,321,291.2,367.53,32,50.54,20,20,48.55,16.5,2.8,3.1,1.8,1.9,-0.1,-0.1,4,459.2,2048,0,2.5625,-1.5,-3,-3,0,0,0,0,100,1.062224
2420,2246,767,1051,220,175.91,0.81,363.5,324,382.72,0,49.27,20,20,48.55,16.5,1.5,3,0.3,0.3,-0.1,-0.1,4,470.3,2048,0,1.75,-1.5,-3,-3,0,0,0,0,100,1.044808
2492,2294,896,1051,220,186.79,0.8,386.5,342.6,386.25,0,48.34,20,20,48.46,16.5,1.4,0.9,0.3,-0.3,-0.1,-0.1,4,470.3,2048,0,1.625,-1.5,-3,-3,0,0,0,0,100,1.03337
2550,2333,977,1055,220,196.22,0.8,425,354.6,387.34,0,48.2,20,20,48.46,16.5,0.8,1.3,0.6,0.6,-0.1,-0.1,4,483.3,2048,0,1.3125,-1.5,-3,-3,0,0,0,6.64,100,1.030412
2610,2344,983,1054,220,191.77,0.8,438.5,347.4,385.44,0,49.09,20,20,48.46,16.5,2,3.5,0.8,0.8,-0.1,-0.1,4,483.3,2048,0,1.4375,-1.5,-3,-3,0,0,0,6.64,100,1.035658
2700,2416,946,1118,220,183.87,0.84,423,343,388,0,51.55,21,20,48.46,16.5,2.5,4,1.8,1.8,-0.1,-0.1,4,483.3,2048,0,1.5625,-1.5,-3,-3,0,0,0,10.16,100,1.033614
2760,2436,926,1132,220,182.11,0.83,406.5,342.2,392.16,0,53.22,20,20,48.55,15.75,3,4,1.3,1.3,-0.1,-0.1,4,501.3,2048,0,1.3125,-1.5,-3,-3,0,0,0,8.2,100,1.033066
2851,2511,939,1138,220,184.47,0.83,407,356.8,399.5,0,54.77,20,20,48.74,15.75,3,4,2.3,3.1,-0.1,-0.1,4,501.3,2048,0,1.1875,-1.5,-3,-2.25,0,0,0,6.25,100,1.036634
2914,2532,968,1133,220,188.51,0.83,412,369.3,407.31,0,55.85,20,20,48.74,15.75,3.5,3.5,2.3,3.1,-0.1,-0.1,4,501.3,2048,0,1.6875,-0.75,-2.25,-2.25,-1.5,0,0,6.25,100,1.038494
3000,2589,1016,1131,220,193.6,0.85,435,385.6,415.84,0,57.24,20,20,49.14,15.75,4.2,3.5,3.1,3.1,-0.1,-0.1,4,518.6,2048,0,1.4375,-0.75,-2.25,-2.25,-1.5,0,0,6.64,100,1.040782
3060,2616,1020,1132,220,193.93,0.84,436.5,391.6,422.56,0,58.45,20,20,49.26,15.75,3.7,3.7,3.6,3.6,-0.1,-0.1,4,518.6,2048,0,1.3125,-0.75,-2.25,-2.25,-1.5,0,0,9.77,100,1.04008
3149,2666,1004,1137,220,191.5,0.83,433,394,432.25,0,60.41,20,20,49.54,15.75,3.2,4,3.6,3.6,-0.1,-0.1,4,534.3,2048,0,1.3125,-2.25,-2.25,-2.25,-1.5,0,0,10.55,100,1.036482
3210,2706,994,1143,220,190.2,0.83,434.5,396.3,438,0,61.89,20,20,49.54,15.75,4.2,5,4.6,4.6,-0.1,-0.1,4,534.3,2048,0,0.875,-2.25,-2.25,-2.25,-1.5,0,0,10.55,100,1.031998
3300,2758,988,1153,220,189.22,0.81,426.5,401.5,447.31,0,63.55,20,20,49.96,15.75,3.2,4,4.6,4.6,-0.1,-0.1,4,534.3,2048,0,1.3125,-2.25,-2.25,-2.25,-1.5,0,0,10.55,100,1.027728
3360,2790,989,1158,220,189.45,0.82,426,408.3,454.5,0,64.55,20,20,50.36,15.75,4.2,5,4.6,4.6,-0.1,-0.1,4,551,2048,0,1.25,-2.25,-2.25,-2.25,-1.5,0,0,10.16,100,1.026234
3450,2841,1003,1164,220,190.96,0.82,428.5,417.6,463.06,0,65.82,20,20,50.94,15.75,4.2,5,4.6,4.6,-0.1,-0.1,4,551,2048,0,1.1875,-2.25,-2.25,-2.25,-1.5,0,0,10.16,100,1.02361
3509,2874,1016,1165,220,192.35,0.82,435,427,470.38,0,66.9,20,20,50.94,15.75,4.7,5.5,5.1,5.1,-0.1,-0.1,4,551,2048,0,1,-2.25,-2.25,-2.25,-1.5,0,0,10.16,100,1.021689
3600,2914,1038,1163,220,195.01,0.82,449,438.9,479.56,0,68.32,20,20,51.34,15.75,6.2,7,6.6,6.6,-0.1,-0.1,4,567.7,2048,0,1.1875,-2.25,-2.25,-2.25,-1.5,0,0,10.55,100,1.020012
3660,2952,1044,1167,220,195.58,0.82,449.5,445.7,485.16,0,68.99,20,20,52.05,15.75,6.2,7,6.6,5.1,-0.1,-0.1,4,567.7,2048,0,1.125,-2.25,-3.75,-3.75,-1.5,0,0,11.33,100,1.017968
3750,3004,1042,1168,220,195.52,0.81,443,453.1,494.69,0,70.75,20,20,52.65,15.75,4.7,5.5,5.1,5.1,-0.1,-0.1,4,582.2,2048,0,0.875,-3.75,-3.75,-3.75,-3,0,0,11.72,100,1.012722
3811,3035,1044,1166,220,196.13,0.81,441.5,459.5,500.25,0,71.48,20,20,52.65,15.75,5.2,6,5.6,5.6,-0.1,-0.1,4,582.2,2048,0,1.5625,-3.75,-3.75,-3.75,-3,0,0,11.72,100,1.01077
3900,3081,1053,1162,220,197.32,0.81,446,469.4,509.75,0,73,20,20,53.15,15.75,5.2,6,5.6,5.6,-0.1,-0.1,4,582.2,2048,0,0.9375,-3.75,-3.75,-3.75,-3,0,0,11.72,100,1.008147
3961,3120,1065,1162,220,198.52,0.82,450,477.7,515.22,0,73.59,20,20,53.76,15.75,5.2,6,5.6,5.6,-0.1,-0.1,4,596,2048,0,2.125,-3.75,-3.75,-3.75,-3,0,0,11.72,100,1.006958
4049,3163,1086,1158,220,201.08,0.82,456.5,491.4,524.25,0,75.02,20,20,54.34,15.75,5.7,6.5,6.1,4.6,-0.1,-0.1,4,596,2048,0,1.0625,-3.75,-3.75,-5.25,-3,0,0,11.72,100,1.005067
4110,3195,1100,1156,220,202.68,0.82,460.5,499.4,529.03,0,75.45,20,20,54.34,15.75,5.7,6.5,6.1,4.6,-0.1,-0.1,4,596,2048,0,0.875,-3.75,-3.75,-5.25,-3,0,0,11.72,100,1.004274
4200,3242,1122,1157,220,205.2,0.82,464.5,514.7,538.16,0,76.7,20,20,55.05,15.75,5.7,6.5,6.1,4.6,-0.1,-0.1,4,610.7,2048,0,1.0625,-3.75,-3.75,-5.25,-3,0,0,12.11,100,1.00226
4260,3276,1140,1156,220,206.83,0.81,472.5,523.4,543.41,0,77.51,20,20,55.54,15.75,6.2,7,6.6,5.1,-0.1,-0.1,4,610.7,2048,0,0.8125,-3.75,-3.75,-5.25,-4.5,0,0,12.5,100,1.00223
4350,3323,1161,1159,220,209.18,0.81,476,537.2,551.56,0,78.62,20,20,56.15,15.75,6.2,5.5,6.6,5.1,-0.1,-0.1,4,625.6,2048,0,1.4375,-3.75,-3.75,-5.25,-4.5,0,0,12.5,100,0.999454
4410,3356,1176,1160,220,210.58,0.81,478,546.4,557.31,0,79.12,20,20,56.15,15.75,6.2,5.5,5.1,5.1,-0.1,-0.1,4,625.6,2048,0,1.5625,-3.75,-5.25,-5.25,-4.5,0,0,12.5,100,0.999058
4500,3408,1201,1163,220,213.21,0.81,478.5,561.2,566.19,0,80.2,20,20,56.94,15.75,6.2,5.5,5.1,5.1,-0.1,-0.1,4,625.6,2048,0,1.125,-3.75,-5.25,-5.25,-4.5,0,0,13.28,100,0.998265
4560,3435,1216,1165,220,214.98,0.81,482,570.8,572.31,0,80.73,20,20,57.46,15.75,6.2,5.5,5.1,5.1,-0.1,-0.1,4,640.1,2048,0,1.0625,-3.75,-5.25,-5.25,-4.5,0,0,13.67,100,0.997563
4650,3486,1228,1171,220,215.97,0.8,489,580.8,580.97,0,81.41,20,20,58.26,15.75,6.2,5.5,5.1,5.1,-0.1,-0.1,4,640.1,2048,0,1.625,-3.75,-5.25,-5.25,-4.5,0,0,14.45,100,0.995825
4710,3522,1224,1173,220,215.5,0.8,488,585.3,587.28,0,81.78,20,20,58.26,15.75,6.7,6,5.6,5.6,-0.1,-0.1,4,640.1,2048,0,1,-3.75,-5.25,-5.25,-4.5,0,0,14.45,100,0.99549
4800,3560,1210,1176,220,213.81,0.8,480,588.1,596.16,0,82.14,20,20,58.96,15.75,7,5.5,5.1,5.1,-0.1,-0.1,4,654.6,2048,0,1.3125,-3,-5.25,-5.25,-4.5,0,0,15.23,100,0.993202
4860,3590,1201,1180,220,212.93,0.8,486.5,591,601.94,0,82.33,20,20,59.64,15.75,7,5.5,5.1,5.1,-0.1,-0.1,4,654.6,2048,0,1.375,-3,-5.25,-5.25,-4.5,0,0,15.23,100,0.992653
4951,3649,1198,1182,220,212.57,0.8,475,598.2,610.72,0,82.88,20,20,60.34,15.75,7,5.5,5.1,5.1,-0.1,-0.1,4,667.8,2048,0,1.4375,-3,-5.25,-5.25,-4.5,0,0,15.23,100,0.991555
6611,4479,1189,1221,220,204.4,0.81,431,708.1,749.78,0,55.99,20,20,72.74,16.5,8.2,6,7.1,7.1,-0.1,-0.1,4,762.7,2048,0,0.875,-3.75,-5.25,-5.25,-6,0,0,18.36,100,0.977006
6691,4510,1186,1221,220,203.73,0.81,441,710.5,753.31,0,57.23,20,20,73.65,16.5,8.7,6.5,7.6,7.6,-0.1,-0.1,4,762.7,2048,0,0.75,-3.75,-5.25,-5.25,-6,0,0,18.75,100,0.977128
6751,4542,1183,1225,220,203.27,0.81,440.5,713.7,759.56,0,62.75,20,20,74.45,16.5,8.7,6.5,7.6,7.6,-0.1,-0.1,4,773.2,2048,0,0.75,-3.75,-5.25,-5.25,-6,0,0,19.14,100,0.97786
6811,4568,1177,1230,220,202.32,0.81,431.5,714.9,764.66,0,64.25,20,20,74.45,16.5,8.7,6.5,7.6,7.6,-0.1,-0.1,4,773.2,2048,0,0.75,-3.75,-5.25,-5.25,-6,0,0,19.14,100,0.977281
6899,4634,1169,1238,220,200.92,0.81,419.5,719.6,775.12,0,66.41,20,20,75.25,16.5,8.7,7,7.6,8.1,-0.1,-0.1,4,773.2,2048,0,1.1875,-3.75,-5.25,-5.25,-6,0,0,19.53,100,0.976122
6959,4648,1165,1240,220,200.11,0.81,432,720.5,782.22,0,67.84,20,20,76.14,16.5,9.2,7,8.1,8.1,-0.1,-0.1,4,783.3,2048,0,1,-3.75,-5.25,-5.25,-6,0,0,19.14,100,0.975085
7049,4698,1160,1244,220,199.05,0.81,423,722.7,789.25,0,69.57,20,20,76.84,17.25,9.2,7,8.1,8.1,-0.1,-0.1,4,783.3,2048,0,2.6875,-3.75,-5.25,-5.25,-6,0,0,19.53,100,0.975634
7110,4749,1160,1249,220,198.73,0.81,426.5,727.5,795.12,0,70.92,20,20,76.84,17.25,9.2,7,8.1,8.8,-0.1,-0.1,4,783.3,2048,0,1.125,-3.75,-5.25,-4.5,-6,0,0,19.53,100,0.975512
7201,4750,1163,1251,220,198.86,0.82,423.5,730.3,803.19,0,72.3,20,20,77.64,17.25,7.7,7,6.6,8.8,-0.1,-0.1,4,792.2,2048,0,0.8125,-5.25,-6.75,-4.5,-6,0,0,19.14,100,0.974719
7292,4808,1168,1259,220,198.68,0.82,413,738.7,809.34,0,73.3,20,20,78.34,17.25,8.2,8.2,7.1,9.3,-0.1,-0.1,4,792.2,2048,0,1.1875,-5.25,-6.75,-6,-5.25,0,0,19.14,100,0.973804
7351,4842,1174,1266,220,198.97,0.82,415.5,745.5,820.16,0,75.03,20,20,78.95,17.25,8.2,8.2,7.1,7.8,-0.1,-0.1,4,801.2,2048,0,2.0625,-5.25,-6.75,-6,-5.25,0,0,19.14,100,0.972432
7409,4881,1184,1274,220,199.77,0.82,419.5,753.4,824.12,0,75.41,20,20,78.95,17.25,8.2,8.2,7.1,7.8,-0.1,-0.1,4,801.2,2048,0,0.75,-5.25,-6.75,-6,-5.25,0,0,19.14,100,0.971974
7501,4918,1193,1282,220,200.05,0.82,420,761.5,834.75,0,76.87,20,20,79.75,17.25,8.7,7.2,7.6,8.3,-0.1,-0.1,4,801.2,2048,0,1.625,-5.25,-6.75,-6,-6.75,0,0,19.14,100,0.969229
7559,4927,1201,1287,220,200.61,0.81,423.5,765,839.5,0,77.54,20,20,80.24,17.25,8.7,7.2,7.6,8.3,-0.1,-0.1,4,809.8,2048,0,0.6875,-5.25,-6.75,-6,-6.75,0,0,19.14,100,0.96868
7650,4983,1209,1298,220,200.82,0.82,415,774,846.56,0,78.66,20,20,81.15,17.25,8.7,7.2,7.6,8.3,-0.1,-0.1,4,809.8,2048,0,1.0625,-5.25,-6.75,-6,-6.75,0,0,19.14,100,0.968436
7711,5008,1211,1305,220,200.76,0.82,419,778.2,853.47,0,79.79,20,20,81.15,17.25,9.2,7.7,8.1,8.8,-0.1,-0.1,4,809.8,2048,0,1.6875,-5.25,-6.75,-6,-6.75,0,0,19.14,100,0.967552
7800,5051,1216,1314,220,200.82,0.81,422.5,784,859.78,0,80.63,20,20,81.55,17.25,8.7,7.2,7.6,8.3,-0.1,-0.1,4,817.8,2048,0,0.6875,-5.25,-6.75,-6,-6.75,0,0,19.53,100,0.967246
7859,5078,1218,1319,220,200.71,0.82,418.5,788,866.97,0,81.59,20,20,82.26,17.25,8.7,7.2,7.6,8.3,-0.1,-0.1,4,817.8,2048,0,1.4375,-5.25,-6.75,-6,-6.75,0,0,19.53,100,0.967155
7949,5121,1220,1329,219.74,200.62,0.82,416,793.5,876.19,0,82.36,20,20,82.75,17.25,9.2,7.7,8.1,8.8,-0.1,-0.1,4,825.8,2048,0,1,-5.25,-6.75,-6,-6.75,0,0,19.53,100,0.966088
8010,5148,1221,1335,219.29,200.42,0.82,421.5,797.8,882.44,0,83.05,20,20,82.75,17.25,9.2,7.7,8.1,8.8,-0.1,-0.1,4,825.8,2048,0,1.1875,-5.25,-6.75,-6,-6.75,0,0,19.53,100,0.966148
8100,5194,1223,1344,218.5,200.27,0.82,411,804.3,891.97,0,83.95,20,20,83.36,17.25,9.2,7.7,8.1,8.8,-0.1,-0.1,4,825.8,2048,0,0.6875,-5.25,-6.75,-6,-6.75,0,0,19.92,100,0.964196
8161,5220,1222,1347,218.14,199.88,0.81,416,806.8,898.12,0,84.27,20,20,83.94,17.25,9.7,8.2,8.6,9.3,-0.1,-0.1,4,833.2,2048,0,0.625,-5.25,-6.75,-6,-6.75,0,0,19.53,100,0.963098
8250,5258,1227,1354,217.63,200.02,0.81,418.5,812.3,905.47,0,85.2,20,20,84.46,18,10.5,8.2,9.3,9.3,-0.1,-0.1,4,833.2,2048,0,0.6875,-4.5,-6,-6,-6.75,0,0,19.14,100,0.962397
8309,5280,1230,1359,217.18,200.11,0.81,423.5,817.3,911.53,0,85.48,20,20,84.46,18,10.5,8.2,9.3,9.3,-0.1,-0.1,4,833.2,2048,0,0.9375,-4.5,-6,-5.25,-6.75,0,0,19.14,100,0.960872
8400,5326,1238,1367,216.7,200.46,0.82,416,825.3,918.94,0,86.34,20,20,85.05,18,11,8.7,9.8,10.6,-0.1,-0.1,4,839.3,2048,0,0.8125,-4.5,-6,-5.25,-6.75,0,0,19.14,100,0.958615
8491,5351,1246,1370,216.14,200.81,0.81,418,831,925.72,0,86.62,20,20,85.44,18,9.5,8.7,9.8,10.6,-0.1,-0.1,4,839.3,2048,1,2.9375,-6,-6,-5.25,-7.5,0,0,19.14,100,0.956205
8550,5390,1249,1375,215.58,200.76,0.81,416,836.8,933.03,0,87.38,20,20,86.15,18,9.5,8.3,9.8,9.1,-0.1,-0.1,4,844.5,2048,0,1,-6,-6,-6.75,-7.5,0,0,18.75,100,0.95468
8609,5417,1256,1379,215.28,201.08,0.81,421.5,841.8,938.41,0,87.57,20,20,86.15,18,10,8.8,10.3,9.6,-0.1,-0.1,4,844.5,2048,0,1.5,-6,-6,-6.75,-7.5,0,0,18.75,100,0.954833
8699,5458,1263,1376,214.71,201.47,0.82,414,850.3,944.41,0,88.34,20,20,86.64,18,10,8.8,8.8,9.6,-0.1,-0.1,4,844.5,2048,0,1.125,-6,-7.5,-6.75,-7.5,0,0,18.75,100,0.952545
8760,5482,1268,1375,214.43,201.65,0.81,420,855.1,947.62,0,88.71,20,20,87.25,18,10,8.8,8.8,9.6,-0.1,-0.1,4,850,2048,0,1.625,-6,-7.5,-6.75,-7.5,0,0,18.75,100,0.951204
8850,5520,1274,1376,213.98,201.8,0.81,415,861,952.69,0,89.1,20,20,87.65,18,9,9.3,9.3,10.1,-0.1,-0.1,4,850,2048,0,0.5,-7.5,-7.5,-6.75,-7.5,0,0,18.75,100,0.947818
8909,5548,1275,1373,213.35,201.67,0.81,413.5,865.5,954.84,0,89.45,20,20,87.65,18,9,9.3,9.3,8.6,-0.1,-0.1,4,850,2048,0,1.875,-7.5,-7.5,-8.25,-7.5,0,0,18.75,100,0.945927
8999,5577,1274,1361,212.04,201.23,0.81,411.5,868.6,957.28,0,89.74,20,20,88.26,18.75,9,9.3,9.3,8.6,-0.1,-0.1,4,855.2,2048,1,6.375,-7.5,-7.5,-8.25,-9,0,0,19.14,100,0.945622
9061,5603,1262,1203,211.33,199.87,0.81,412.5,866.1,926.53,0,75.53,20,20,88.75,18.75,9,7.8,9.3,8.6,-0.1,-0.1,4,855.2,262144,0,0.9375,-7.5,-7.5,-8.25,-9,0,0,19.14,100,0.944494
9150,5656,1190,1216,209.76,192.53,0.8,389.5,842,902.78,0,50.1,20,20,89.45,18.75,9,7.8,9.3,8.6,-0.1,-0.1,4,861.8,262144,0,1.375,-7.5,-7.5,-8.25,-9,0,0,24.61,100,0.943426
9211,5666,1150,1223,209.05,188.63,0.8,377.5,826.9,902.72,0,53.52,20,20,89.45,18.75,9,7.8,9.3,8.6,-0.1,-0.1,4,861.8,0,0,1,-7.5,-7.5,-8.25,-9,0,0,24.61,100,0.953522
9299,5711,1105,1233,208.09,183.98,0.81,366.5,812,908.97,0,72.03,20,20,90.04,18.75,9,7.8,9.3,8.6,-0.1,-0.1,4,861.8,0,0,0.9375,-7.5,-7.5,-8.25,-9,0,0,24.22,100,1.004578
9360,5723,1085,1238,207.23,181.8,0.8,361,805.3,913.19,0,74.25,20,20,90.55,18.75,9,7.8,9.3,8.6,-0.1,-0.1,4,867.7,0,0,0.8125,-7.5,-7.5,-8.25,-9,0,0,22.66,100,1.003206
9450,5764,1088,1245,206.27,181.57,0.81,358,809.5,918.34,0,75.62,20,20,91.26,18.75,9,7.8,9.3,8.6,-0.1,-0.1,4,867.7,0,0,0.75,-7.5,-7.5,-8.25,-9,0,0,20.7,100,0.985821
9509,5799,1097,1250,205.25,182.26,0.81,357,817.2,923.56,0,76.52,20,20,91.26,18.75,9,7.8,9.3,8.6,-0.1,-0.1,4,867.7,0,0,1.1875,-7.5,-7.5,-8.25,-9,0,0,20.7,100,0.979996
9599,5825,1121,1262,204.24,184,0.81,360,828.3,931.88,0,77.45,20,20,91.75,18.75,9,7.8,9.3,8.6,-0.1,-0.1,4,874.2,0,0,1.0625,-7.5,-7.5,-8.25,-9,0,0,19.92,100,0.973926
9659,5851,1136,1268,203.18,184.97,0.82,361.5,836.9,937.09,0,77.82,20,20,92.45,18.75,9,7.8,9.3,8.6,-0.1,-0.1,4,874.2,0,0,0.5625,-7.5,-7.5,-8.25,-9,0,0,20.31,100,0.969259
9749,5888,1144,1277,201.9,185.18,0.82,361.5,844.1,946,0,78.77,20,20,92.94,19.5,9,7.8,9.3,8.6,-0.1,-0.1,4,875.5,0,0,0.75,-7.5,-7.5,-8.25,-9,0,0,20.7,100,0.964959
9842,5906,1146,1282,201.83,185.28,0.82,362,846.1,951.03,0,79.87,20,20,92.94,19.5,9,7.8,9.3,8.6,-0.1,-0.1,4,875.5,0,0,1,-7.5,-6.75,-8.25,-9,0,0,20.7,100,0.961756
9910,5939,1149,1287,200.59,185.11,0.83,361,850.3,957.06,0,80.79,20,20,93.46,19.5,9,7.8,10.1,8.6,-0.1,-0.1,4,875.5,0,0,1.0625,-7.5,-6.75,-8.25,-9,0,0,20.7,100,0.958005
9991,5974,1153,1287,200.18,184.85,0.82,360,854.1,960.97,0,81.5,20,20,93.95,19.5,9,7.8,10.1,8.6,-0.1,-0.1,4,879.7,0,0,0.875,-7.5,-6.75,-8.25,-9,0,0,20.7,100,0.955992
10049,5998,1160,1291,199.87,185.01,0.83,360,858.7,965.84,0,82.02,20,20,94.26,19.5,10.2,8.3,10.1,9.1,-0.1,-0.1,4,879.7,0,0,0.8125,-6.75,-6.75,-8.25,-9,0,0,19.92,100,0.954528
10110,6022,1168,1292,199.61,185.48,0.83,361.5,864.3,968.66,0,82.61,20,20,94.26,19.5,10.2,8.3,10.6,9.8,-0.1,-0.1,4,879.7,0,0,0.5625,-6.75,-6.75,-7.5,-9,0,0,19.92,100,0.952149
10199,6052,1172,1294,199.34,185.38,0.83,361.5,867.8,972.72,0,83.16,20,20,94.75,19.5,10.2,8.3,10.6,9.8,-0.1,-0.1,4,884.5,0,0,1.1875,-6.75,-6.75,-7.5,-9,0,0,20.31,100,0.948702
