Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Charge factor ratio []","Spool Mode []","Throttle position [%]","Turbine power after PID [kW]","Turbine power compr map [kW]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","Gear []","EGT before turbine model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","Pedal position [%]","Short Fuel Trim []", "MG Flasher v220 Stock/Activated"
42,1636,-70,-16,190,38.07,1.06,100.5,72.5,79,1,0,14.34,0.189,0.297,35,35,65.36,44.25,20,20.5,20.5,20.5,20.5,20.5,4,586.5,0,0,0.875,0,0,0,0,0,0,0.78,17,1.014338
95,1633,-68,-16,190,38.1,1.06,100,72.2,79.22,1,0,14.33,0.193,0.297,35,35,65.36,44.25,20.5,20.5,20.5,20.5,20.5,20.5,4,586.5,0,0,1.1875,0,0,0,0,0,0,0.78,17,1.015589
264,1637,-67,-16,190,37.8,1.07,99.5,72,79.31,1,0,14.36,0.193,0.297,35,35,65.36,44.25,20.5,20.5,20.5,20.5,20.5,20.5,4,586.5,0,0,1.0625,0,0,0,0,0,0,0.78,17,1.017084
312,1655,-67,-16,190,38.57,1.06,102,73.9,81.19,1,0,14.91,0.199,0.297,35,35,65.45,44.25,20.5,20.5,21,20.5,21,21,4,584.8,0,0,1.1875,0,0,0,0,0,0,0.78,17.7,1.019859
362,1662,-68,-16,190,39.65,1.07,102.5,76,82.47,1,0,15.16,0.199,0.297,35,35,65.45,44.25,21,21,21,21,21,21,4,584.8,0,0,0.8125,0,0,0,0,0,0,0.78,17.7,1.021476
412,1666,-67,-16,190,39.53,1.07,104.5,76.5,83.28,1,0,15.45,0.199,0.297,35,35,65.45,44.25,21.5,21,21,21.5,21,21,4,583.2,0,0,0.9375,0,0,0,0,0,0,0.78,17.7,1.02239
463,1674,-65,-16,190,39.43,1.07,105.5,76,83.56,1,0,15.43,0.201,0.297,35,35,65.45,44.25,21.5,21.5,21.5,21.5,21.5,21.5,4,583.2,0,0,1,0,0,0,0,0,0,0.78,17.7,1.022604
515,1671,-64,-16,190,39.02,1.06,105,75.8,83.66,1,0,15.38,0.199,0.297,35,35,65.45,44.25,21.5,21.5,21.5,21.5,21.5,21.5,4,583.2,0,0,1.125,0,0,0,0,0,0,0.78,17.7,1.022421
604,1678,-64,-16,190,39.01,1.06,104.5,75.8,83.91,1,0,15.4,0.201,0.297,35,35,65.45,44.25,21.5,21.5,21.5,21.5,21.5,21.5,4,583.2,0,0,1,0,0,0,0,0,0,0.78,18,1.020835
655,1688,-69,-16,190,40.37,1.04,106,79.1,86.19,1,0,15.82,0.201,0.297,35,35,65.55,44.25,21,21,21,21,21,21.5,4,581.7,0,0,0.9375,0,0,0,0,0,0,0.78,18.4,1.016778
