Time [ms],"RPM [1/min]","Boost pre TB [hPa]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Lambda target [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","ignition timing average [° KW]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Gear []","EGT before turbine model [°C]","EGT before kat model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","WG position [%]","Pedal position [%]","Long Fuel Trim []","Short Fuel Trim []","Engine temperature [°C]","Vehicle Speed [km/h]","Fuel Tank Level [L]","Target Engine Temp [°C]","Intercooler Coolant Volume Flow [L/h]","Engine Oil temperature [°C]", "MG Flasher v215 Custom"
38,3384,178,-47,-5,212,13.13,1.12,1,-31.5,34.4,37.28,0,6.32,14,14,79.35,36.75,-33,-33,-33,-33,-33,2,741.1,636.7,0,0,0.3125,0,0,0,0,0,0,1.017754,1.009214,94,47.3,19,95,500,95
125,3372,165,-49,-5,212,13.12,1.05,1,-31.5,34.2,36.97,0,6.37,14,14,79.35,36.75,-33,-33,-33,-33,-33,2,741.1,636.7,0,0,0.3125,0,0,0,0,0,0,1.017754,0.982954,94,47.1,19,95,500,95
209,3361,156,-54,-5,212,13.1,1.24,1,-31.5,34.1,36.81,0,6.48,14,14,79.35,36.75,-33,-33,-33,-33,-33,2,741.1,636.7,0,0,0.3125,0,0,0,0,0,0,1.017754,1.06082,94,47,19,95,500,95
295,3358,159,-53,-5,212,13.16,1.27,1,-31.5,34.2,36.72,0,6.41,13,13,79.35,36.75,-33,-33,-33,-33,-33,2,743.8,637.5,0,0,0.3125,0,0,0,0,0,0,1.017754,1.038434,94,46.6,19,95,500,95
381,3347,149,-58,-5,212,13.16,1.01,1,-31,34.1,36.59,0,6.55,13,13,79.44,37.5,-33,-33,-33,-33,-33,2,743.8,637.5,0,0,0.3125,0,0,0,0,0,0,1.017754,1.024495,94,46.4,19,95,500,95
468,3320,157,-61,-5,212,13.22,1.25,1,-31,34,36.34,0,6.59,12,12,79.44,37.5,-33,-33,-33,-33,-33,2,749.3,639,0,0,0.3125,0,0,0,0,0,0,1.017754,1.112701,94,46.3,19,95,500,95
552,3312,146,-61,-5,212,13.28,1.15,1,-31,34,36.09,0,6.51,12,12,79.44,37.5,-33,-33,-33,-33,-33,2,749.3,639,0,0,0.3125,0,0,0,0,0,0,1.017754,1.070702,94,46.2,19,95,500,95
639,3300,147,-64,-5,212,13.25,1.08,1,-31,33.8,35.97,0,6.59,12,11,79.54,37.5,0,0.5,-32.6,0.5,-33,3,753.8,640.3,4,0,0.3125,0,0,0,0,0,0,1.017754,0.999424,94.2,45.9,19,95,500,95
725,3314,145,-63,-5,212,13.27,1.09,1,-26.5,34,35.84,0,6.49,11,11,79.54,37.5,0,0,0.5,0.5,0.5,3,753.8,640.3,4,0,0.3125,0,0,0,0,0,0,1.017754,0.999424,94,45.7,19,95,500,95
813,3304,138,-65,-5,212,13.26,1.04,1,-24,33.9,35.97,0,6.54,11,11,79.54,37.5,0,0.5,0.5,0.5,0.5,3,753.8,640.3,4,0,0.3125,0,0,0,0,0,0,1.017754,0.999424,94,45.6,19,95,500,95
896,3266,128,-68,-5,212,13.33,1.1,1.16,-23,33.7,35.75,0,6.88,11,10,79.54,37.5,3,3,3,3,3.3,3,751.8,640,4,0,0.3125,0,0,0,0,0,0,1.017754,0.983503,94,45.4,19,95,500,95
984,3147,121,-67,-5,212,13.47,1.02,1.11,-34.5,33.2,35.12,0,6.96,11,10,79.75,37.5,2.2,2.5,2.5,2.5,2.5,3,751.8,640,4,0,0.3125,0,0,0,0,0,0,1.017754,0.999424,94,45.5,19,95,500,95
1067,2947,116,-63,-5,210.82,13.11,0.99,1.07,-34,30.1,33.31,0,6.55,11,10,79.75,37.5,1.5,1.5,2,1,2,3,748,639.3,4,0,0.3125,0,0,0,0,0,0,1.017754,0.999424,94,45.5,19,95,500,95
1159,2802,109,-56,-6,205.08,12.93,1.44,1.29,-33.5,28.4,31.34,0,6.41,11,10,79.75,37.5,1.5,1.5,1.5,2,1.5,3,748,639.3,4,0,0.3125,0,0,0,0,0,0,1.017754,0.999424,94,45.5,19,95,500,95
1241,2637,104,-47,-6,198.58,13.08,2.26,1.68,-33,27,29.16,0,6.32,11,10,79.84,37.5,1.5,1.5,1.5,1.5,1.5,3,738.5,637.3,4,0,0.3125,0,0,0,0,0,0,1.017754,0.999424,94,45.5,19,95,500,95
1327,2484,98,-41,-6,192.98,12.81,3.25,2.1,-32.5,24.8,27.09,0,5.68,11,10,79.84,37.5,1.5,1,1.5,1.5,1.5,3,738.5,637.3,4,0,0.3125,0,0,0,0,0,0,1.017754,0.999424,94,45.5,19,95,500,95
1410,2350,92,-48,-6,192.79,12.46,4.06,2.5,-32,23,25.41,0,5.37,11,10,79.84,37.5,0.8,1,1,1,1,3,738.5,637.3,4,0,0.3125,0,0,0,0,0,0,1.017754,0.999424,93.7,45.5,19,95,500,95
1493,2201,86,-50,-6,192.56,12.42,4.69,3.02,-32,21.5,23.59,0,5.32,11,10,79.84,37.5,0,0.5,0.5,0.5,0.5,3,729.5,635.5,4,0,0.3125,0,0,0,0,0,0,1.017754,0.999424,93.7,45.5,19,95,500,95
1665,2112,79,-86,1046,192.41,22.57,6.26,4.19,-2,36.7,33.88,0,7.46,11,10,80.05,38.25,24,30,24,23,24,3,720.8,633.9,4,0,0.3125,0,0,0,0,0,82.1,1.017754,0.999424,94,45.4,19,95,500,95
1750,2278,66,-146,1050,192.62,54.93,6.26,5.68,57,94.8,77.59,32,16.68,12,12,79.84,38.25,3,3.7,2.9,3.7,1,3,720.8,633.9,4,0,0.8125,-1.5,0,0,0,0,100,1.017754,1.057679,94,45.2,19,95,500,95
1839,2312,51,30,1274,192.71,73.53,1.95,1.83,47,131.5,136.22,32,37.85,14,14,80.05,38.25,2.2,2.8,2.8,0.7,5.5,3,716.3,632.8,4,0,1.0625,-1.5,0,0,0,0,100,1.017754,0.999424,93.7,45.3,19,95,500,95
1922,2276,84,61,972,192.64,86.91,0.99,1.41,178,152.4,235.69,32,52.7,15,16,80.05,38.25,10.5,10,9.5,10.5,10.5,3,716.3,632.8,0,0,1.3125,0,0,0,0,0,100,1.017754,0.999424,94,45.7,19,95,500,95
2008,2268,143,119,1052,192.65,91.52,1.11,1.13,187,161,309.03,32,58.68,17,17,80.05,37.5,6.8,7,8.8,7,8.4,4,716.3,632.8,4,0,1,0,0,0,0,0,100,1.017754,0.999424,93.7,46,19,95,500,95
2093,2172,228,197,1109,192.52,97.8,0.95,1.01,102,166.4,325.47,32,56.59,18,17,80.05,37.5,-12,-12.6,-12.6,-12.7,-13,4,719.8,634.5,4,0,0.9375,0,0,0,0,0,100,1.017754,0.999424,93.7,46.5,19,95,1000,95
2179,1936,314,278,1102,192.18,107.33,0.96,0.97,171,165.5,318,32,52.12,18,18,80.05,37.5,-6,-6,-8.5,-6,-9.5,4,719.8,634.5,4,0,0.9375,0,0,0,0,0,100,1.017754,0.999424,94,46.9,19,95,1000,95
2265,1890,402,366,1123,192.08,116.37,1,0.96,220,170.8,299.41,32,48.1,18,19,80.05,37.5,4.5,4,4.5,4.5,4.5,4,728.6,638.1,0,0,1,0,0,0,0,0,100,1.017754,0.999424,94,47.3,19,95,1000,95
2352,1908,483,446,1159,192.1,124.26,1.05,0.96,252,183,292.78,32,46.48,19,19,80.05,37.5,3,3.5,3.5,4,4,4,728.6,638.1,0,0,1.1875,0,0,0,0,0,100,1.017754,1.032364,93.7,47.9,19,95,1000,95
2437,1940,570,528,1187,192.15,130.85,1.05,0.96,269,195.2,295.5,32,45.77,20,20,80.05,37.5,3,3.5,3.5,3,3,4,733.1,640.3,0,0,1.4375,0,0,0,0,0,100,1.017754,1.047462,93.7,48.6,19,95,1000,95
2524,1968,649,603,1207,192.19,139.07,1.02,0.96,282,211.1,300.84,32,45.16,20,20,79.84,37.5,3,3,3,3,3,4,733.1,640.3,0,0,1.4375,-1.5,0,-3,0,0,100,1.017754,1.052616,94,49.1,19,95,1000,95
2610,1998,754,702,1217,192.24,148.2,0.99,0.96,297,228.3,306.59,32,44.11,20,20,79.84,37.5,0,0.5,2,2,2,4,733.1,640.3,0,0,1.625,-1.5,0,-3,0,0,100,1.017754,1.055239,93.7,49.7,19,95,1000,95
2693,2032,868,808,1218,192.29,156.98,0.98,0.95,317,245.8,312,32,42.98,20,20,79.84,37.5,0.8,0,1,1.5,1,4,735.3,641.9,0,0,1.3125,-1.5,0,-3,0,0,100,1.017754,1.059174,93.7,50.5,19,95,1000,95
2779,2051,995,926,1220,192.32,166.25,0.97,0.96,332,263.2,316.56,32,42.53,20,20,79.75,36.75,-1.5,-1.5,0,0,0.5,4,735.3,641.9,0,0,1.25,-1.5,0,-3,0,0,100,1.017754,1.063535,93.7,51.2,19,95,1000,95
2865,2082,1113,1039,1220,192.36,178.38,0.97,0.96,352,286.2,320.59,0,42.72,20,20,79.75,36.75,0,-2,-0.5,-0.5,-0.5,4,740.5,644.6,0,0,2.0625,-1.5,0,-3,0,0,100,1.017754,1.064786,93.7,51.9,19,95,1000,95
2950,2145,1225,1166,1219,192.46,189.41,0.95,0.95,385.5,312.6,328.28,0,43.88,20,20,79.75,36.75,0,-1.5,0,0,0,4,740.5,644.6,0,0,1.375,-1.5,0,-3,0,3.91,100,1.017754,1.062132,93.7,52.6,19,95,1000,95
3038,2159,1236,1201,1216,192.49,191.9,0.94,0.94,406,320.9,335.75,0,45.82,20,20,79.75,36.75,0,-1,0,0.5,0.5,4,745.5,647.7,0,0,1.6875,-1.5,0,-3,0,7.03,100,1.017754,1.061126,93.7,53.4,19,95,1000,95
3122,2172,1236,1205,1211,192.5,192.61,0.91,0.93,411,323.6,340.12,0,48.48,20,20,79.84,36.75,-0.8,-1,0.5,0.5,0.5,4,745.5,647.7,0,0,1.4375,-1.5,0,-3,0,7.03,100,1.017754,1.053684,93.7,54.5,19,95,1000,95
3206,2200,1236,1207,1213,192.54,192.83,0.91,0.92,411.5,326.7,341.84,0,50.97,20,20,80.05,36.75,0,-1,0.5,0.5,0.5,4,745.5,647.7,0,0,2.1875,-1.5,0,-3,0,7.03,100,1.017754,1.049048,93.7,55.3,19,95,1000,95
3300,2232,1246,1215,1208,192.59,194.08,0.91,0.92,413.5,334.1,345.94,0,52.95,20,20,80.05,36.75,-0.8,-1,0.5,0.5,0.5,4,753.1,651.9,0,0,1.125,-1.5,0,-3,0,7.03,100,1.017754,1.047797,93.7,56.2,19,95,1000,95
3378,2268,1263,1232,1203,192.65,196.08,0.91,0.92,419.5,343.2,351.94,0,55.44,20,20,80.15,36,0,-0.5,1,1,1,4,753.1,651.9,131072,0,1,-1.5,0,-3,0,7.03,100,1.017754,1.044137,93.7,57.2,19,95,1000,95
3464,2304,1273,1243,1198,192.7,197.77,0.91,0.92,424,351.6,356.19,0,57.12,20,20,80.45,36,0.8,-0.5,1,1,1,4,757.8,655.2,131072,0,1.375,-0.75,0,-1.5,0,7.42,100,1.017754,1.042124,93.7,58,19,95,1000,95
3550,2335,1279,1251,1191,192.74,199.07,0.91,0.92,429.5,358.9,362.81,0,59.01,20,20,80.76,36,0,0.2,1,1,1,4,757.8,655.2,131072,0,1.3125,-0.75,0,-1.5,0,8.2,100,1.017754,1.039044,94,58.9,19,95,1000,95
3638,2380,1277,1252,1186,192.8,199.51,0.91,0.91,431.5,366.1,368.5,0,60.69,20,20,80.94,36,0.8,0.2,1,1,1,4,763.3,658.9,131072,0,1.0625,-0.75,0,-1.5,0,8.59,100,1.017754,1.035475,94,60,19,95,1000,95
3721,2412,1270,1248,1184,192.86,199.52,0.91,0.91,435,371.3,374.44,0,61.75,20,20,81.46,36,1.5,0.7,1.5,1.5,1.5,4,763.3,658.9,131072,0,1.625,-0.75,0,-1.5,0,8.98,100,1.017754,1.033309,94,60.9,19,95,1000,95
3806,2442,1262,1241,1180,192.9,199.11,0.9,0.91,434,374.8,379.66,0,62.5,20,20,81.95,36,1.5,0.7,1.5,1.5,1.5,4,763.3,658.9,131072,0,1.3125,-0.75,0,-1.5,0,9.38,100,1.017754,1.02971,94,61.8,19,95,1000,95
3893,2474,1253,1232,1176,192.95,198.61,0.9,0.91,430.5,379.4,384.88,0,62.73,20,20,81.95,36,1.5,0.7,1.5,0,1.5,4,768.2,662.5,131072,0,1.5625,-0.75,-1.5,-1.5,-3,9.38,100,1.017754,1.026691,94,62.6,19,95,1000,95
3979,2518,1246,1222,1178,193.45,198.11,0.9,0.91,428,383.8,390.41,0,63.25,20,20,82.35,35.25,1.5,1.2,2,0.5,2,4,768.2,662.5,131072,0,0.9375,-0.75,-1.5,-1.5,-3,9.38,100,1.017754,1.022543,94,63.7,19,95,1000,95
4065,2550,1248,1221,1190,194.74,198.55,0.9,0.91,430,390.7,398.59,0,63.67,20,20,82.75,35.25,1.5,1.2,2,0.5,2,4,772.5,665.9,131072,0,1.0625,-0.75,-1.5,-1.5,-3,9.38,100,1.017754,1.021292,94,64.6,19,95,1000,95
4150,2581,1252,1224,1198,195.96,199.38,0.91,0.91,432,397.4,406.38,0,63.64,20,20,83.36,35.25,0,1.2,2,0.5,2,4,772.5,665.9,131072,0,1.0625,-0.75,-1.5,-1.5,-3,9.77,100,1.017754,1.020744,94,65.4,19,95,1000,95
4236,2625,1264,1231,1213,197.75,200.9,0.9,0.91,435,407.4,416.06,0,63.08,20,20,83.94,35.25,0.8,1.7,1,1,2.5,4,777,669.5,131072,0,1.375,-0.75,-1.5,-1.5,-3,9.77,100,1.017754,1.019432,94,66.5,19,95,1000,95
4326,2651,1278,1245,1215,198.73,202.58,0.9,0.9,439,414.9,423.97,0,62.61,20,20,84.46,35.25,2.2,2.5,1,1,2.5,4,777,669.5,0,0,0.9375,0,-1.5,0,-3,10.16,100,1.017754,1.018059,94.2,67.4,19,95,1000,95
4407,2693,1306,1243,1215,200.37,202.16,0.9,0.9,446,420.7,431.69,0,44.34,20,20,85.05,35.25,3,3,1.5,1.5,3,4,777,669.5,0,0,1.125,0,-1.5,0,-3,10.16,100,1.017754,1.017816,94.2,68.3,19,95,1000,95
4494,2722,1329,1224,1215,201.24,200.28,0.9,0.9,442,420.7,437.41,0,37.1,20,20,85.05,35.25,1.5,3,1.5,1.5,3,4,782.1,673.4,0,0,1,0,-1.5,0,-3,10.16,100,1.017754,1.017449,94.2,69.2,19,95,1000,95
4579,2762,1326,1202,1219,202.72,198.68,0.89,0.9,436.5,423.3,444.31,0,35.43,20,20,85.44,35.25,3,3.5,2,2,3.5,4,782.1,673.4,0,0,1.1875,0,-1.5,0,-3,10.94,100,1.017754,1.014979,94.2,70.2,19,95,1000,95
4666,2792,1310,1196,1221,203.75,198.13,0.89,0.9,434,427,450.16,0,36.96,20,20,86.15,35.25,1.5,3.5,2,2,3.5,4,786.6,677.1,0,0,1.125,0,-1.5,0,-3,11.33,100,1.017754,1.012112,94.2,71,19,95,1000,95
4752,2833,1293,1197,1221,205.5,198.55,0.89,0.9,437,434.2,457.19,0,40.23,20,20,86.55,34.5,3.8,4,2.5,3.2,4,4,786.6,677.1,0,0,1.0625,0,-0.75,0,-1.5,11.33,100,1.017754,1.008635,94.2,71.8,19,95,1000,95
4839,2860,1285,1202,1222,206.9,199.37,0.89,0.9,438,441.1,464.12,0,42.72,20,20,87.25,34.5,3.8,4,2.5,3.2,4,4,789.7,680.3,0,0,0.9375,0,-0.75,0,-1.5,11.72,100,1.017754,1.007018,94.5,72.9,19,95,1000,95
4921,2903,1282,1204,1223,208.31,199.67,0.89,0.9,441.5,447.2,469.56,0,44.06,20,20,87.86,34.5,4.5,4.5,3,3.7,4.5,4,789.7,680.3,0,0,0.9375,0,-0.75,0,-1.5,12.11,100,1.017754,1.005768,94.5,73.7,19,95,1000,95
5006,2937,1278,1206,1223,209.37,200.01,0.89,0.89,439.5,453,476.16,0,45.31,20,20,88.35,34.5,3,4.5,3,3.7,3,4,789.7,680.3,0,0,1.1875,0,-0.75,0,-1.5,12.5,100,1.017754,1.00345,94.5,74.5,19,95,1000,95
5093,2962,1284,1210,1221,210.48,200.78,0.89,0.89,440.5,459.5,482.03,0,45.6,20,20,88.35,34.5,4.5,4.5,3,3.7,3,4,793,683.7,0,0,0.8125,0,-0.75,0,-1.5,12.5,100,1.017754,1.003419,94.5,75.3,19,95,1000,95
5181,3007,1295,1212,1222,212,201.22,0.89,0.89,442.5,467.4,489.09,0,43.8,20,20,88.75,34.5,3.8,5,3.7,4.2,3.5,4,793,683.7,0,0,1.4375,0,-0.75,0,-1.5,12.89,100,1.017754,1.003176,94.5,76.4,19,95,1000,95
5264,3038,1304,1208,1223,212,201.05,0.89,0.89,444,472.2,495.81,0,42.2,20,20,89.55,34.5,3,5,4.2,4.2,3.5,4,796.7,687.3,0,0,1.125,0,-0.75,0,-1.5,13.28,100,1.017754,1.003358,94.5,77.2,19,95,1000,95
5358,3076,1306,1205,1222,212,200.92,0.89,0.89,443,477.1,501.41,0,41.83,20,20,90.25,34.5,3.8,5,4.2,4.2,3.5,4,796.7,687.3,0,0,0.875,0,-0.75,0,-1.5,13.28,100,1.017754,1.002779,94.5,78.1,19,95,1000,95
5435,3110,1306,1205,1222,212,201.02,0.88,0.89,442.5,482.8,508.16,0,42.52,20,20,90.95,34.5,3.8,5,4.2,4.2,3.5,4,800.6,690.9,0,0,0.8125,0,-0.75,0,-1.5,13.67,100,1.017754,1.00101,94.7,79.2,19,95,1000,95
5522,3142,1302,1203,1225,212,200.81,0.88,0.88,444,487.8,513.38,0,42.8,20,20,91.44,34.5,5.2,5.5,4.7,4.7,4,4,800.6,690.9,0,0,1,0,-0.75,0,-1.5,14.06,100,1.017754,1.000095,94.7,79.9,19,95,1000,95
5607,3181,1303,1208,1224,212,201.38,0.88,0.88,444.5,494,519.59,0,43.69,20,20,92.05,34.5,3.8,5.5,4.7,4.7,4,4,800.6,690.9,0,0,1.5,0,-0.75,0,-1.5,14.45,100,1.017754,0.999332,94.7,80.8,19,95,1000,95
5694,3214,1301,1207,1226,212,201.32,0.88,0.88,442.5,499.8,525.88,0,43.84,20,20,92.05,34.5,3.8,5.5,4.7,5.5,4,4,803.8,694.4,0,0,1.5,0,0,0,0,14.45,100,1.017754,0.998936,94.7,81.6,19,95,1000,96
5778,3250,1295,1204,1226,212,201.27,0.88,0.88,443,505.4,532.31,0,44.88,20,20,92.76,33.75,5.2,5.5,4.7,5.5,4,4,803.8,694.4,0,0,1.125,0,0,0,0,14.84,100,1.017754,0.998692,94.7,82.8,19,95,1000,96
5865,3280,1289,1206,1226,212,201.46,0.88,0.88,443.5,510.4,538.69,0,46.35,20,20,93.46,33.75,4.5,6,5.2,4.5,4.5,4,807.2,697.9,0,1,2.9375,-1.5,-1.5,-3,-3,15.23,100,1.017754,0.99796,95,83.6,19,95,1000,96
5953,3324,1291,1212,1227,212,202.23,0.87,0.88,442,518.5,545.03,0,47.73,20,20,94.05,33.75,4.5,4.5,5.2,4.5,4.5,4,807.2,697.9,0,0,1.1875,-1.5,-1.5,-3,-3,15.62,100,1.017754,0.99674,95,84.5,19,95,1000,96
6036,3346,1299,1212,1225,212,202.31,0.88,0.87,441.5,523.2,551.19,0,46.34,20,20,94.54,33.75,4.5,4.5,5.2,4.5,5.2,4,810.7,701.4,0,0,0.8125,-1.5,-1.5,-3,-3,16.02,100,1.017754,0.997167,95,85.5,19,95,1000,96
6120,3393,1307,1209,1224,212,202.08,0.88,0.87,441.5,529,556.16,0,44.97,20,20,95.05,33.75,4.5,4.5,5.2,4.5,5.2,4,810.7,701.4,0,0,1.0625,-1.5,-1.5,-3,-3,16.02,100,1.017754,0.997868,95.2,86.3,19,95,1000,96
6207,3422,1311,1207,1224,212,201.73,0.87,0.87,442,532.9,562.31,0,44.11,20,20,95.55,33.75,4.5,4.5,6,4.5,5.2,4,810.7,701.4,0,0,1.625,-1.5,-1.5,-3,-3,16.8,100,1.017754,0.996648,95.2,87.2,19,95,1000,96
6295,3448,1308,1203,1224,212,201.41,0.87,0.87,440.5,537,567.31,0,44.08,20,20,95.55,33.75,4.5,4.5,6,4.5,5.2,4,814.7,705.2,0,0,1.0625,-1.5,-1.5,-3,-3,16.8,100,1.017754,0.996588,95.2,87.8,19,95,1000,96
6379,3488,1299,1200,1225,212,201.12,0.87,0.87,439,542.2,573.19,0,45.23,20,20,96.04,33.75,6,4.5,6,4.5,5.2,4,814.7,705.2,0,0,1.125,-1.5,-1.5,-3,-3,17.19,100,1.017754,0.995612,95.5,88.9,19,95,1000,96
6467,3520,1299,1205,1224,212,201.77,0.87,0.87,440,548.6,579.09,0,46.27,20,20,96.55,33.75,4.5,5,6.5,5,5.7,4,818.2,708.7,0,0,0.8125,-1.5,-1.5,-3,-3,17.19,100,1.017754,0.995154,95.2,89.7,19,95,1000,96
6550,3550,1295,1201,1223,212,201.47,0.87,0.87,439.5,553,584.78,0,46.7,20,20,97.05,33.75,6,5,6.5,5,5.7,4,818.2,708.7,0,0,0.8125,-1.5,-1.5,-3,-3,17.58,100,1.017754,0.995337,95.5,90.6,19,95,1000,96
6637,3591,1290,1200,1222,212,201.22,0.87,0.87,441.5,558.5,590.28,0,47.21,20,20,97.54,33.75,6,5.5,7,5.5,6.2,4,821.7,712.3,262144,0,2.25,-1.5,-1.5,-3,-3,17.97,100,1.017754,0.995276,95.5,91.5,19,95,1500,96
6722,3622,1288,1200,1221,212,201.16,0.86,0.87,439.5,562.2,595,0,47.88,20,20,98.05,33.75,5.2,5.5,7,5.5,6.2,4,821.7,712.3,0,0,1.625,-1.5,-1.5,-3,-3,17.97,100,1.017754,0.994605,95.5,92.4,19,95,1500,96
6812,3660,1280,1196,1221,212,200.66,0.86,0.86,440.5,567.5,600.75,0,48.84,20,20,98.36,33.75,7.5,6,7.5,6,6.7,4,821.7,712.3,262144,0,1.3125,-1.5,-1.5,-3,-3,18.36,100,1.017754,0.994117,95.5,93.2,19,95,1500,96
6899,3694,1274,1196,1219,212,200.5,0.86,0.86,439.5,572,606.03,0,50.73,20,20,98.36,33.75,6.8,6,8,6.7,7.2,4,824.7,715.7,0,0,0.875,-1.5,-0.75,-3,-1.5,18.36,100,1.017754,0.993263,95.5,94.3,19,95,1500,96
6978,3729,1267,1195,1218,212,200.23,0.86,0.86,440.5,576.7,610.97,0,52.5,20,20,98.85,33.75,6.8,7.2,8,7.2,7.2,4,824.7,715.7,262144,0,1.1875,-0.75,-0.75,-1.5,-1.5,18.75,100,1.017754,0.99247,95.8,95.1,19,95,1500,96
7067,3758,1263,1195,1217,212,200.21,0.86,0.86,440.5,581.2,615.34,0,54.55,20,20,99.25,33.75,8.2,7.2,7,7.7,8.5,4,827.5,718.9,262144,0,1.8125,-0.75,-0.75,-1.5,-1.5,18.75,100,1.017754,0.992744,95.8,95.9,19,95,1500,96
7151,3788,1260,1194,1215,212,200,0.86,0.86,440.5,585.8,620.66,0,56.02,20,20,99.74,33.75,7.5,7.7,7,7.7,8.5,4,827.5,718.9,262144,0,0.8125,-0.75,-0.75,-1.5,-1.5,19.14,100,1.017754,0.992348,95.8,96.7,19,95,1500,96
7237,3828,1264,1193,1213,212,199.78,0.86,0.86,438.5,591.1,625.09,0,55.47,20,20,100.05,33.75,7.5,8.2,7.5,8.2,7.5,4,830,722,262144,0,1.0625,-0.75,-0.75,-1.5,-1.5,19.14,100,1.017754,0.992104,95.8,97.7,19,95,1500,96
7323,3864,1269,1193,1212,212,199.58,0.86,0.86,439,595.9,629.97,0,53.81,20,20,100.35,33.75,7.5,8.2,7.5,8.2,7.5,4,830,722,262144,0,1.125,-0.75,-0.75,-1.5,-1.5,19.53,100,1.017754,0.991524,96,98.5,19,95,1500,96
7406,3891,1275,1194,1211,212,199.47,0.86,0.86,439,600,634.81,0,52.14,20,20,100.75,33.75,7.5,8.7,8,7.2,8,4,830,722,262144,0,1.25,-0.75,-2.25,-1.5,-4.5,19.92,100,1.017754,0.991982,96,99.4,19,95,1500,96
7493,3920,1278,1191,1211,212,198.83,0.86,0.86,436,602.6,638.97,0,50.59,20,20,100.75,33.75,6.8,8.7,6.5,7.2,8,4,832.5,725.1,0,0,1,-0.75,-2.25,-1.5,-4.5,19.92,100,1.017754,0.9925,96,100.1,19,95,1500,96
7579,3966,1279,1190,1213,212,198.43,0.86,0.86,434,608.1,644.12,0,50.98,20,20,101.05,33,7.5,9.2,7,7.7,8.5,4,832.5,725.1,0,0,1.625,-0.75,-2.25,-1.5,-4.5,19.92,100,1.017754,0.99128,96.3,101.1,19,95,1500,96
7664,3987,1271,1188,1215,212,198.13,0.86,0.86,432.5,610.7,649.16,0,53.3,20,20,101.36,33,6.8,9.2,7,7.7,8.5,4,835.3,728.3,0,0,0.9375,-0.75,-2.25,-1.5,-4.5,20.31,100,1.017754,0.990366,96.3,102,19,95,1500,96
7751,4036,1262,1188,1215,212,197.87,0.86,0.86,433,617,654.38,0,56.4,20,20,101.76,33,7.5,9.7,7.5,8.2,9,4,835.3,728.3,0,0,1.1875,-0.75,-2.25,-1.5,-4.5,20.31,100,1.017754,0.991524,96.3,102.8,19,95,1500,96
7835,4057,1253,1185,1217,212,197.53,0.86,0.86,430.5,619.3,659.88,0,59.24,20,20,101.85,33,7.5,9.7,7.5,8.2,9,4,838,731.3,0,0,2,-0.75,-2.25,-1.5,-4.5,20.7,100,1.017754,0.991555,96.6,103.8,19,95,1500,96
7923,4096,1249,1181,1218,212,197.25,0.86,0.86,427.5,624.7,664.75,0,59.87,20,20,102.25,33,8.2,9.2,7,7.7,8.5,4,838,731.3,0,0,1.1875,0,-2.25,0,-4.5,20.7,100,1.017754,0.992562,96.6,104.5,19,95,1500,96
8007,4122,1249,1182,1219,212,197.08,0.85,0.86,427.5,628.5,671.19,0,60.94,20,20,102.55,33,6.8,10,7,7.7,8.5,4,838,731.3,0,0,1.1875,0,-2.25,0,-4.5,21.09,100,1.017754,0.991311,96.6,105.4,19,95,1500,96
8096,4161,1250,1184,1223,212,196.95,0.86,0.86,425.5,632.7,675.91,0,61.69,20,20,102.55,33,8.2,10,7,7.7,8.5,4,841.1,734.6,0,0,2.25,0,-2.25,0,-4.5,21.09,100,1.017754,0.992562,96.6,106.1,19,95,1500,96
8180,4196,1252,1187,1228,212,196.86,0.86,0.86,423.5,638.7,682.81,0,62.8,20,20,102.86,33,8.2,10,7,7.7,8.5,4,841.1,734.6,0,0,1.125,0,-2.25,0,-4.5,21.09,100,1.017785,0.993751,96.6,107.1,19,95,1500,96
8264,4226,1255,1193,1232,212,197.27,0.86,0.86,425,644.3,688.72,0,63.83,20,20,103.05,33,6.8,10,7,7.7,9.2,4,844.2,737.9,0,0,1.25,0,-2.25,0,-4.5,21.09,100,1.017785,0.993172,96.6,108,19,95,1500,96
8350,4256,1256,1193,1234,212,197.3,0.86,0.86,424.5,649.6,694.28,0,65.02,20,20,103.26,33,9,10.5,7.5,8.2,9.7,4,844.2,737.9,0,0,1.1875,0,-2.25,0,-4.5,21.09,100,1.017785,0.993507,96.6,108.7,19,95,1500,96
8436,4294,1261,1199,1235,212,197.8,0.85,0.85,427.5,656.2,700.44,0,66.04,20,20,103.54,33,7.5,10.5,7.5,9,9.7,4,847.7,741.2,0,0,1.6875,0,-1.5,0,-3,21.09,100,1.017785,0.992287,96.8,109.7,19,95,1500,96
