Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Charge factor ratio []","Spool Mode []","Throttle position [%]","Turbine power after PID [kW]","Turbine power compr map [kW]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","Gear []","EGT before turbine model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","Pedal position [%]","Short Fuel Trim []", "MG Flasher v220 Stock/Activated"
40,2272,235,942,190,100.53,0.93,323,264.2,454.44,1.99,32,98.07,15.1,8.533,32,32,86.05,43.5,9.8,11.2,11.6,9.9,10.6,11.2,4,551.7,0,0,0.625,0,0,0,0,0,0,0,100,0.999424
100,2294,268,942,190,103.15,0.93,331,275,458.84,1.99,32,98.07,15.182,8.652,33,33,85.84,43.5,11.5,11.5,10,11.5,11,9.6,4,551.7,0,0,1.125,0,0,0,0,0,0,0,100,0.999424
151,2312,299,942,190,105.23,0.94,338.5,283.2,462,1.99,32,98.09,15.227,8.729,34,34,85.84,43.5,11.8,10.7,10.6,10.7,11.9,10.2,4,551.7,0,0,1.625,0,0,0,0,0,0,0,100,0.999424
202,2335,325,943,190,107.44,0.95,347,290.7,465.28,1.99,32,98.04,15.289,8.799,34,34,85.65,42.75,11.3,11.8,12,11.4,12,11.8,4,561.3,0,0,0.75,0,0,0,0,0,0,0,100,0.999424
250,2351,358,945,190,109.89,0.96,355.5,299.9,469.06,1.99,32,98.02,15.375,8.879,35,35,85.65,42.75,11.7,11.9,11.8,9.9,11.9,11.9,4,561.3,0,0,0.6875,0,0,0,0,0,0,0,100,0.999424
311,2371,397,949,190,112.47,0.97,364,309.7,472.88,2,32,98.04,15.479,8.975,36,35,85.35,42.75,9.4,11,11,11,11,11,4,561.3,0,0,1.4375,0,0,0,0,0,0,0,100,0.999424
363,2396,433,955,190,114.85,0.97,372,320,476.81,2,32,98.05,15.596,9.08,35,35,85.14,42.75,9.3,10.9,10.9,10.9,11.5,10.9,4,561.3,0,0,1.5625,0,0,0,0,0,0,0,100,0.999424
423,2424,482,959,190,118.13,0.98,382,333.5,481.03,2.01,32,98.02,15.223,9.195,35,35,85.14,42.75,10,10.5,10.5,10,10.5,10.5,4,571.5,0,0,1,0,0,0,0,0,0,0,100,0.999424
632,2452,529,961,190,122.13,0.98,394.5,348.5,486.47,2.01,32,98.04,14.545,9.316,35,35,84.86,42.75,10,10,10,10,10,10.5,4,571.5,0,0,1.3125,0,0,0,0,0,0,0,100,0.999424
687,2540,714,956,190,137.45,0.99,443.5,406.3,503.59,2.01,32,97.99,12.539,9.615,35,35,84.34,42.75,7.5,8,7.5,8,7.5,7.5,4,582.6,0,0,1.5,0,0,0,0,0,0,0,100,0.999424
880,2558,792,953,190,143.45,0.99,461.5,431.4,510.44,2.01,0,97.99,11.793,9.709,35,35,84.34,42.75,6.5,6.5,6.5,6.5,6.5,6.5,4,582.6,0,0,1.125,0,0,0,0,0,0,0,100,0.999424
962,2662,949,932,190,156.98,0.99,501,488.7,524.72,2,0,97.95,9.734,9.816,35,35,83.85,42.75,5.5,5,5.5,5,5.5,5.5,4,594.5,0,0,1.125,0,0,0,0,0,0,5.47,100,0.994818
1010,2691,958,927,190,157.57,0.98,504.5,495.9,530.53,1.99,0,72.53,9.459,9.84,35,35,83.55,42.75,5,5,5,5,5,5,4,608,0,0,1.25,0,0,0,0,0,0,6.64,100,0.99128
1063,2730,956,927,190,157.81,0.98,504.5,504.1,535.59,1.98,0,61.42,9.41,9.896,35,35,83.45,42.75,5.5,5.5,5.5,5.5,5.5,5.5,4,608,0,0,1.4375,0,0,0,0,0,0,7.03,100,0.989024
1111,2732,953,926,190,157.67,0.98,507,505.1,540.59,1.98,0,55.87,9.357,9.963,35,35,83.45,42.75,5.5,5.5,5.5,5.5,5.5,5.5,4,608,0,0,1.375,0,0,0,0,0,0,7.03,100,0.986248
1161,2768,950,926,190,157.53,0.98,506.5,510.9,545.66,1.98,0,51.8,9.303,10.035,35,35,83.24,42.75,6,6,6,6,5.5,6,4,608,0,0,1.5,0,0,0,0,0,0,8.2,100,0.985272
1221,2797,945,924,190,157.46,0.98,505,513.5,551.5,1.98,0,49.99,9.396,10.115,35,35,83.24,42.75,6,6,6,6,6,6,4,625,0,0,1.625,0,0,0,0,0,0,8.2,100,0.98332
1432,2826,940,925,190,157.47,0.99,504.5,519.1,557.41,1.98,0,49.98,9.467,10.203,35,35,83.15,42.75,6,6,6,6,6,6,4,625,0,0,1.6875,0,0,0,0,0,0,8.59,100,0.982436
1486,2942,934,921,190,158.03,0.98,503.5,541.6,581.25,1.98,0,57.87,9.973,10.562,35,35,83.24,42.75,6.5,6.5,6.5,6.5,6.5,6.5,4,642.5,0,0,1.125,0,0,0,0,0,0,10.55,100,0.974048
1541,2961,931,915,190,158.06,0.98,504.5,544.2,587.78,1.98,0,60.23,10.131,10.66,35,35,83.24,42.75,6.5,6.5,6.5,6.5,6.5,6.5,4,642.5,0,0,0.5625,0,0,0,0,0,0,10.55,100,0.972004
1590,2991,929,916,190,158.24,0.98,503.5,552.6,593.12,1.98,0,63.91,10.24,10.732,35,35,83.36,42.75,6.5,6.5,6.5,6.5,6.5,6.5,4,659.2,0,0,0.9375,0,0,0,0,0,0,10.94,100,0.970662
1640,3025,929,913,190,158.53,0.98,504,559.5,599.16,1.97,0,69.16,10.379,10.82,35,35,83.36,42.75,7,7,7,7,7,7,4,659.2,0,0,1.5,0,0,0,0,0,0,10.94,100,0.969412
1691,3036,922,907,190,158.18,0.99,505.5,562,604.97,1.97,0,71.08,10.459,10.891,35,35,83.45,42.75,7,7,7,7,7,7,4,659.2,0,0,1.625,0,0,0,0,0,0,11.72,100,0.967918
1792,3077,921,905,190,158.18,0.99,504,564.7,609.91,1.97,0,75.47,10.52,10.941,35,35,83.45,42.75,7,7,7,7,7,7,4,659.2,0,0,0.875,0,0,0,0,0,0,11.72,100,0.967582
1841,3126,907,902,190,157.36,0.99,503,571.4,619.94,1.97,0,77.12,10.691,11.061,35,35,83.76,42.75,7,7,7,7,7,7,4,675.7,0,0,0.9375,0,0,0,0,0,0,12.5,100,0.96868
1890,3150,900,901,190,156.96,0.99,501,573,625.16,1.96,0,79.1,10.785,11.127,35,35,84.04,42.75,7,7,7,7,7,7,4,675.7,0,0,1,0,0,0,0,0,0,12.89,100,0.969076
1940,3167,896,900,190,156.78,0.99,499.5,579.6,630.22,1.96,0,81.08,10.887,11.195,35,35,84.04,42.75,7,7,7,7,7,7,4,675.7,0,0,1.25,0,0,0,0,0,0,12.89,100,0.96993
1990,3196,894,899,190,156.84,0.99,499.5,584.3,635.78,1.96,0,83.09,10.98,11.273,35,35,84.34,42.75,7,7,7,7,7,7,4,691.7,0,0,0.9375,0,0,0,0,0,0,13.28,100,0.969107
2042,3211,890,899,190,156.66,0.99,499.5,588,641.38,1.96,0,84.81,11.104,11.354,35,35,84.34,42.75,7,7,7,7,7,7,4,691.7,0,0,0.9375,0,0,0,0,0,0,13.28,100,0.968985
2253,3247,888,898,190,156.59,0.99,498.5,591,645.78,1.96,0,86.13,11.207,11.408,35,35,84.65,42,7,7,7,7,7,7,4,691.7,0,0,0.8125,0,0,0,0,0,0,14.06,100,0.96807
2322,3360,874,890,190,156.13,0.99,499,609,669.97,1.96,0,91.27,11.701,11.697,35,35,85.44,42,7,7,7,7,7,7,4,707.1,0,0,1.1875,0,0,0,0,0,0,14.84,100,0.967582
2372,3396,873,890,190,156.16,0.99,498.5,613.4,674.81,1.95,0,92,11.758,11.748,35,35,85.96,42,7,7,7,7,7,7,4,707.1,0,0,0.75,0,0,0,0,0,0,14.84,100,0.967826
2421,3421,873,889,190,156.18,0.99,499,621,680.34,1.95,0,92.8,11.84,11.818,35,35,85.96,42,7,7,7,7,7,7,4,721.7,0,0,1.4375,0,0,0,0,0,0,14.84,100,0.968222
2492,3428,873,887,190,156.28,0.99,499,624.6,685.16,1.95,0,93.55,11.895,11.875,35,35,86.45,42,7,7,7,7,7,7,4,721.7,0,0,1.25,0,0,0,0,0,0,15.62,100,0.969473
2542,3473,874,887,190,156.29,0.99,499,631.8,691.81,1.95,0,94.19,11.957,11.955,35,35,86.45,42,7,7,7,7,7,7,4,721.7,0,0,1.8125,0,0,0,0,0,0,15.62,100,0.971516
2590,3501,872,887,190,156.1,0.99,500,633.5,697.84,1.95,0,94.67,12.041,12.037,35,35,86.85,42,7,7,7,7,7,7,4,735.8,0,0,0.8125,0,0,0,0,0,0,16.02,100,0.973834
2642,3519,872,887,190,156.12,0.99,499.5,640,702.09,1.95,0,95.2,12.102,12.096,35,35,86.85,42,7,7,7,7,7,7,4,735.8,0,0,0.8125,0,0,0,0,0,0,16.02,100,0.974414
2761,3544,870,888,190,155.91,0.99,499,642,707.31,1.95,0,95.66,12.197,12.174,35,35,87.34,42,7,7,7,7,7,7,4,735.8,0,0,0.75,0,0,0,0,0,0,16.8,100,0.974475
2810,3602,870,895,190,155.78,0.99,497,654.1,721.12,1.96,0,96.55,12.625,12.43,35,35,87.86,42,7,7,7,7,7,7,4,749.3,0,0,0.875,0,0,0,0,0,0,17.19,100,0.978104
2861,3629,871,898,190,155.79,0.99,496.5,654.5,726.97,1.96,0,96.74,12.844,12.574,35,35,88.35,42,7,7,7,7,7,7,4,749.3,0,0,0.8125,0,0,0,0,0,0,17.58,100,0.97908
3033,3650,874,901,190,155.97,0.99,495,663.6,732.34,1.96,0,97.12,12.99,12.711,35,35,88.35,42,7,7,7,7,7,7,4,749.3,0,0,1,0,0,0,0,0,0,17.58,100,0.979934
3090,3752,880,911,190,156.2,0.99,497.5,678.3,754.22,1.98,0,97.82,13.594,13.281,35,35,89.36,42,7.5,7.5,7.5,7.5,7.5,7.5,4,762.5,0,0,0.6875,0,0,0,0,0,0,17.97,100,0.981734
3140,3783,884,913,190,156.43,0.99,497.5,684,760.44,1.98,0,97.99,13.75,13.434,35,35,89.36,42,7.5,7.5,7.5,7.5,7.5,7.5,4,762.5,0,0,0.8125,0,0,0,0,0,0,17.97,100,0.982649
3191,3797,886,914,190,156.59,0.99,497.5,691.5,765.53,1.98,0,98.05,13.871,13.559,35,35,89.85,42,7.5,7.5,7.5,7.5,7.5,7.5,4,775.1,0,0,0.875,0,0,0,0,0,0,17.97,100,0.983076
3246,3812,889,915,190,156.71,0.99,498,695,770.12,1.98,0,98.07,13.973,13.666,35,35,89.85,42,7.5,7.5,7.5,7.5,7.5,7.5,4,775.1,0,0,0.6875,0,0,0,0,0,0,17.97,100,0.981764
3303,3864,891,920,190,156.77,0.99,499.5,700.5,777.69,1.99,0,98.1,14.154,13.846,35,35,90.34,42,8,8,8,8,8,8,4,775.1,0,0,1.25,0,0,0,0,0,0,18.36,100,0.981795
3351,3876,892,920,190,156.74,0.99,501,704.8,784,1.99,0,98.09,14.312,13.996,35,35,90.34,42,8,8,8,8,8,8,4,775.1,0,0,0.75,0,0,0,0,0,0,18.36,100,0.981154
3424,3928,894,918,190,156.83,0.99,499.5,711.4,789.47,1.99,0,98.1,14.406,14.111,35,35,90.86,42,8,8,8,8,8,8,4,787.1,0,0,1.1875,0,0,0,0,0,0,19.14,100,0.981673
3477,3942,896,921,190,156.81,0.99,498.5,716.2,794.19,1.99,0,98.05,14.512,14.215,35,35,91.35,42,8,8,8,8,8,8,4,787.1,0,0,0.6875,0,0,0,0,0,0,19.14,100,0.980636
3530,3958,899,922,190,156.93,0.99,498.5,720.8,799.19,1.99,0,98.07,14.598,14.328,35,35,91.35,42,8,8,8,8,8,8,4,787.1,0,0,0.625,0,0,0,0,0,0,19.14,86.1,0.982069
