Time [ms],"RPM [1/min]","Boost pre TB [hPa]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Lambda target [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","ignition timing average [° KW]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Gear []","EGT before turbine model [°C]","EGT before kat model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","WG position [%]","Pedal position [%]","Long Fuel Trim []","Short Fuel Trim []","Engine temperature [°C]","Vehicle Speed [km/h]","Fuel Tank Level [L]","Target Engine Temp [°C]","Intercooler Coolant Volume Flow [L/h]","Engine Oil temperature [°C]", "MG Flasher v215 Custom"
11,1530,36,-62,-6,191.55,12.8,8.9,16,-35.5,15.3,15.31,0,4.75,20,17,100.26,40.5,-7.5,-7.5,-7.5,-7,-7,4,492.3,612.3,0,0,0.5,0,-3,0,0,0.39,0,1.010404,0.999424,93.5,40.2,15,95,1800,98
103,1507,35,-63,-6,191.51,12.73,8.96,16,-35.5,14.9,14.91,0,4.47,20,17,100.05,40.5,-6.8,-7,-7.5,-7,-7.5,4,492.3,612.3,0,0,0.5,0,-3,0,0,0.39,0,1.009062,0.999424,93.5,39.5,15,95,1800,98
198,1493,34,-67,-6,191.48,12.52,8.87,16,-35.5,14.5,14.69,0,4.23,20,17,100.26,40.5,-7.5,-8,-7,-8,-7,4,488.8,610.5,0,0,0.5,0,-3,0,0,0.39,0,1.008269,0.999424,93.7,39.1,15,95,1800,98
282,1480,34,-68,-6,191.47,12.38,9.08,16,-35.5,14.2,14.53,0,4.22,20,17,100.05,40.5,-6.8,-7.5,-7.5,-7,-7,4,488.8,610.5,0,0,0.5,0,-3,0,0,0.39,0,1.007476,0.999424,93.7,38.7,15,95,1800,98
376,1471,33,-67,-6,191.45,12.33,8.96,16,-36,14,14.41,0,4.14,20,17,99.86,40.5,-6.8,-7,-7,-7,-7,4,488.8,610.5,0,0,0.5,0,-3,0,0,0.39,0,1.006958,0.999424,93.7,38.4,15,95,1800,98
441,1464,33,-67,-6,191.44,12.28,8.9,16,-36,13.9,14.31,0,4.19,20,17,99.74,40.5,-6.8,-7,-7,-7,-7,4,485.5,608.8,0,0,0.5,0,-3,0,0,0.39,0,1.0065,0.999424,93.7,38.2,15,95,1800,98
521,1458,32,-67,-6,191.43,12.23,8.9,16,-31,13.8,14.25,0,4.19,20,17,99.74,40.5,-6.8,-7,-7,-7,-7,4,485.5,608.8,0,0,0.5,0,-3,0,0,0.39,0,1.006164,0.999424,93.7,38,15,95,1800,98
613,1464,31,-66,-6,191.44,12.18,8.83,16,-31,13.7,14.22,0,4.19,20,17,99.74,40.5,-6.8,-7,-7,-7,-7,4,482.1,607.2,0,0,0.5,0,-3,0,0,0.39,0,1.006287,0.999424,93.7,37.9,15,95,1800,98
704,1460,30,-66,-6,191.43,12.1,8.83,16,-30.5,13.6,14.22,0,4.17,20,17,99.55,40.5,-6.8,-7,-7,-7,-7,4,482.1,607.2,0,0,0.5,0,-3,0,0,0.39,0,1.006256,0.999424,93.7,37.7,15,95,1800,98
793,1450,30,-66,-6,191.42,12.2,8.7,16,-30,13.7,14.16,0,4.23,21,17,99.55,41.25,-6.8,-7,-7,-7,-7,4,478.8,605.5,0,0,0.5,0,-3,0,0,0.39,0,1.005738,0.999424,94,37.6,15,95,1800,98
886,1444,29,-66,-6,191.41,12.15,8.57,16,-30,13.5,14.09,0,4.2,21,17,99.34,41.25,-6.8,-7,-7,-7,-7,4,478.8,605.5,0,0,0.5,0,-3,0,0,0.39,0,1.005494,0.999424,94,37.4,15,95,1800,98
966,1434,29,-66,-6,191.4,12.18,8.48,16,-29.5,13.5,14,0,4.25,21,17,99.34,41.25,-7.5,-7.5,-7.5,-7,-7.5,4,475.7,603.8,0,0,0.5,0,-3,0,0,0.39,0,1.004975,0.999424,94,37.2,15,95,1800,98
1092,1423,28,-66,-6,191.38,12.27,8.41,16,-29.5,13.5,13.91,0,4.3,21,17,99.25,41.25,-7.5,-7.5,-7.5,-7.5,-7.5,4,475.7,603.8,0,0,0.5,0,-3,0,0,0.78,0,1.004426,0.999424,94,36.9,15,95,1800,98
1163,1418,27,-66,-6,191.37,12.22,8.33,16,-29.5,13.4,13.84,0,4.23,21,17,99.04,41.25,-7.5,-7.5,-7.5,-7.5,-7.5,4,472.7,602.2,0,0,0.5,0,-3,0,0,0.39,0,1.004243,0.999424,94,36.8,15,95,1800,98
1261,1415,27,-66,-6,191.37,12.2,8.26,16,-29,13.3,13.81,0,4.23,21,17,99.04,41.25,-7.5,-7.5,-7.5,-7.5,-7.5,4,472.7,602.2,0,0,0.5,0,-3,0,0,0.39,0,1.00406,0.999424,94,36.7,15,95,1800,98
1351,1404,26,-67,-6,191.35,12.2,8.29,16,-28.5,13.2,13.75,0,4.22,21,17,99.04,41.25,-6.8,-7,-7.3,-7,-7.5,4,472.7,602.2,0,0,0.5,0,-3,0,0,0.78,7.3,1.003572,0.999424,94,36.5,15,95,1800,98
1437,1412,26,-74,-6,191.36,15.87,8.18,16,-17,17.3,17.53,0,5.46,20,16,98.85,41.25,3,-0.5,-3.3,3.6,3.6,4,469.7,600.6,0,0,0.5,0,-3,0,0,0.39,14.6,1.0047,0.999424,94,36.4,15,95,1800,98
1531,1444,25,-76,-6,191.4,24.55,9.12,16,-0.5,27,26.12,0,7.98,20,16,98.76,41.25,4.5,11.4,11.4,4.7,4.7,4,469.7,600.6,0,0,0.5,0,-3,0,0,0.39,15.6,1.014003,0.999424,94.2,36.2,15,95,1800,98
1605,1486,24,-70,-5,191.47,29.83,7.39,16,28.5,34,33.41,0,10.1,19,15,98.85,41.25,0.8,-0.1,1.3,0.9,0.9,4,467.7,599.1,0,0,0.75,0,-3,0,0,0.39,15.2,1.014156,0.999424,94.2,36.2,15,95,1800,98
1689,1476,24,-60,-5,191.46,31.7,3.24,12.72,40.5,36.2,37.03,0,10.98,18,16,98.76,41.25,13.5,13.5,9,14,14,4,467.7,599.1,0,0,0.875,0,0,0,0,0.39,15.6,1.014156,0.999424,94.2,36,15,95,1800,98
1765,1444,24,-59,-5,191.42,35.86,1.58,5.8,48,40.3,40.62,0,11.17,17,17,98.76,41.25,3.8,2,13.5,4.1,4.1,4,468.7,597.8,0,0,0.875,0,0,0,0,0.78,26.8,1.014156,0.999424,94.2,36.1,15,95,1800,98
1831,1428,22,-67,812,191.39,58.93,1.24,3.26,64.5,65.4,64.72,32,21.98,18,19,98.76,41.25,12,12.5,14,12.5,6.3,4,468.7,597.8,0,0,1,0,0,0,0,0.78,71.2,1.014156,0.999424,94.2,36.2,15,95,1800,98
1920,1496,11,-2,1113,191.49,72.3,1.08,2.19,112.5,82.3,108.72,32,35.87,19,20,98.55,41.25,-1.5,-2.2,-0.9,-2.2,9,4,468.7,597.8,0,0,1.4375,0,0,0,0,0.39,100,1.014156,0.999424,94.2,36.2,15,95,1800,98
2013,1482,22,8,1025,191.47,76.61,1.02,1.63,149,88.1,165.47,32,44.45,20,20,98.36,41.25,2.2,2.7,0.7,2.7,-1.2,4,471,596.8,0,0,1.375,0,0,0,0,0.39,100,1.014156,0.999424,94.2,36.5,15,95,1800,98
2097,1440,45,30,1036,191.41,78.28,1.03,1.36,166.5,88.2,191.09,32,46.23,20,20,98.36,40.5,3,3.5,4.5,3.5,3.5,4,471,596.8,0,0,1.25,0,0,0,0,0,100,1.014156,0.999424,94.5,36.8,15,95,1800,98
2187,1459,64,49,1102,191.43,79.9,1.02,1.21,170.5,89.6,198.5,32,46.12,20,20,98.05,40.5,3.8,4,4,4,4,4,476.6,596.4,0,0,1.125,0,0,0,0,0,100,1.014156,0.999424,94.5,37.1,15,95,1800,98
2269,1472,84,69,1120,191.46,81.7,1.03,1.13,175,93,203,32,46.01,20,20,97.84,40.5,4.5,3.9,4,4.5,4.5,4,476.6,596.4,0,0,1.125,0,0,0,0,0,100,1.014156,0.999424,94.5,37.4,15,95,1800,98
2343,1476,106,90,1133,191.46,83.7,1.02,1.07,181,95.4,205.88,32,45.96,20,20,97.84,40.5,4.5,4.5,4.5,5,5,4,476.6,596.4,0,0,1.25,0,0,0,0,0,100,1.014156,0.999424,94.5,37.7,15,95,1800,98
2411,1499,128,111,1151,191.49,85.11,1.02,1.04,183.5,98.1,208.06,32,45.52,20,20,97.84,40.5,4.5,4.5,4.5,4.5,4.5,4,483,596.2,0,0,1,0,0,0,0,0,100,1.014156,0.999424,94.5,38.1,15,95,1800,98
2481,1514,146,128,1173,191.51,87.35,1.02,1.01,187.5,101.9,211.91,32,45.62,20,20,97.75,40.5,5.2,5.5,5.5,5.5,4.5,4,483,596.2,0,0,1.375,0,0,0,0,0,100,1.014156,0.999424,94.5,38.2,15,95,1800,98
2551,1525,168,151,1194,191.53,89.63,1.02,1,191,105.4,216.09,32,45.7,20,20,97.54,40.5,5.2,5.5,5,5.5,5,4,483,596.2,0,0,1.3125,0,0,0,0,0,100,1.014156,1.012356,94.5,38.6,15,95,1800,98
2621,1544,192,173,1220,191.56,91.37,1.02,0.98,195.5,108.5,220.62,32,45.87,20,20,97.54,40.5,4.5,4.5,4.5,4.5,5.5,4,489.5,596.1,0,0,1.375,0,0,0,0,0,100,1.014156,1.023977,94.5,38.9,15,95,1800,98
2691,1562,213,193,1238,191.59,94.16,1.02,0.97,199,113.3,225.78,32,45.9,20,20,97.54,39.75,4.5,5,5,5,5,4,489.5,596.1,0,0,1.1875,0,0,0,0,0,100,1.014156,1.028796,94.5,39.2,15,95,1800,98
2765,1582,239,219,1258,191.62,96.26,1.01,0.96,205.5,117.1,231.34,32,46.15,20,20,97.26,39.75,4.5,4.5,4.5,5,4.5,4,496.3,596.2,0,0,1.0625,0,0,0,0,0,100,1.014156,1.036268,94.5,39.5,15,95,1800,98
2832,1606,267,246,1275,191.65,99.3,1.01,0.96,212,122.6,237.06,32,46.18,20,20,97.26,39.75,4.5,5,5,5,5,4,496.3,596.2,0,0,1.4375,0,0,0,0,0,100,1.014156,1.042612,94.5,39.8,15,95,1800,98
2904,1624,287,265,1288,191.68,102.12,1.01,0.95,217,127.7,242.84,32,46.3,20,20,96.86,39.75,4.5,5,3,4.5,4.5,4,496.3,596.2,0,0,1.3125,0,0,0,0,0,100,1.014156,1.045662,94.5,40.2,15,95,1800,98
2975,1644,317,294,1299,191.7,105.52,1,0.95,222,133.5,248.56,32,46.32,20,20,96.74,39.75,3.8,4.5,2.5,4.5,4,4,503.7,596.5,0,0,1.25,0,0,0,0,0,100,1.014156,1.051792,94.5,40.7,15,95,1800,98
3050,1665,348,323,1302,191.74,108.68,0.99,0.95,228.5,139.3,253.72,32,46.29,20,20,96.55,39.75,3,4,2,4,3.5,4,503.7,596.5,0,0,1.4375,0,0,0,0,0,100,1.014156,1.050908,94.5,41,15,95,1800,98
3121,1680,389,363,1294,191.77,112.03,0.98,0.95,236,145.1,258.16,32,45.84,20,20,96.55,39.75,1.5,3,1.5,3.5,3,4,503.7,596.5,0,0,1.1875,0,0,0,0,0,100,1.014156,1.053043,94.5,41.5,15,95,1800,98
3192,1703,425,396,1285,191.8,115.67,0.98,0.95,242.5,151.5,261.12,32,45.49,20,20,96.25,39.75,1.5,3,1.5,3,3,4,512,597.1,0,0,1.375,0,0,0,0,0,100,1.014156,1.055666,94.7,41.9,15,95,1800,98
3261,1721,452,432,1276,191.82,119,0.98,0.95,248,157.6,264.34,32,45.33,20,20,96.04,39.75,1.5,3,1.5,3,3,4,512,597.1,0,0,1.625,0,0,0,0,0,100,1.014156,1.059966,94.7,42.2,15,95,1800,98
3355,1734,499,467,1273,191.85,122.66,0.97,0.95,256.5,164.1,267.09,32,45.08,20,20,96.04,39.75,0.8,2.5,1,2.5,2.5,4,512,597.1,0,0,1.25,0,0,0,0,0,100,1.014156,1.060516,94.7,42.8,15,95,1800,98
3446,1744,551,517,1264,191.86,127.32,0.97,0.95,266.5,171.5,270.22,32,44.39,20,20,95.76,39.75,1.5,2,0.5,2,2.5,4,521.3,598,0,0,1.125,0,0,0,0,0,100,1.014156,1.062894,94.7,43.3,15,95,1800,98
3527,1780,604,568,1264,191.91,133.13,0.97,0.95,276,182.6,273.38,32,43.95,20,20,95.55,39,1.5,2,1,2,2,4,521.3,598,0,0,1.1875,0,0,0,0,0,100,1.014156,1.06384,94.7,43.9,15,95,1800,98
3627,1800,661,622,1258,191.94,138.15,0.97,0.95,285.5,191.8,277.41,32,43.36,20,20,95.24,39,1.5,1.5,0,1.5,1.5,4,532,599.5,0,0,1.4375,0,0,0,0,0,100,1.014156,1.066676,94.7,44.6,15,95,1800,98
3729,1828,734,691,1255,191.98,143.51,0.97,0.96,296.5,202,281.19,32,42.83,20,20,95.05,39,0.8,1,0,1,1,4,532,599.5,0,0,1.25,0,0,0,0,0,100,1.014156,1.067744,95,45.3,15,95,1800,98
3817,1859,825,776,1252,192.03,151.08,0.97,0.96,310.5,216.2,285.97,32,42.14,20,20,94.75,39,-1.5,0,-1.5,0.5,0.5,4,544.2,601.6,0,0,1.3125,0,0,0,0,0,100,1.014156,1.067134,94.7,46.1,15,95,1800,98
3897,1876,898,843,1249,192.06,158.16,0.97,0.97,320.5,229.3,289.72,32,41.75,20,20,94.54,39,0,0,-2,0,0,4,544.2,601.6,0,0,1.625,0,0,0,0,0,100,1.014156,1.066738,94.7,46.9,15,95,1800,98
3984,1915,980,921,1249,192.11,165.33,0.98,0.97,332.5,243.4,293.22,32,41.5,20,20,94.35,39,-0.8,-0.5,-2,-1,-1,4,557.7,604.2,0,0,2.0625,0,0,0,0,0,100,1.014156,1.067622,94.7,47.5,15,95,1800,98
4051,1950,1086,1021,1245,192.16,173.05,0.97,0.97,347,259.6,298.47,32,42.23,20,20,94.05,39,-1.5,-1.5,-1.8,-1.5,-1,4,557.7,604.2,0,0,1.25,0,0,0,0,0,100,1.014156,1.065822,95,48.2,15,95,1800,98
4129,1989,1166,1098,1244,192.22,182.58,0.96,0.97,369.5,279,303.31,32,42.92,20,20,94.05,39,-1.5,-1,-1.8,-1,-1,4,557.7,604.2,0,1,3.8125,0,0,0,0,0,100,1.014156,1.063626,95,48.7,15,95,1800,98
4201,2022,1236,1184,1228,192.28,190.22,0.95,0.95,391,296.7,310.38,0,44.11,20,20,94.26,38.25,0,-0.5,-1.3,-0.5,-2.5,4,571.6,607.1,0,0,1.8125,0,0,0,0,3.12,100,1.014156,1.061461,95,49.5,15,95,1800,98
4287,2034,1254,1218,1222,192.29,192.46,0.94,0.94,410.5,302,314.91,0,45.91,20,20,94.05,38.25,0,-0.5,-1.3,-0.5,-2,4,571.6,607.1,0,0,2.0625,0,0,0,0,5.08,100,1.014156,1.058136,95,50.3,15,95,1800,98
4373,2034,1262,1228,1217,192.29,194.36,0.91,0.93,414.5,305.5,317.91,0,48.4,20,20,94.05,38.25,-0.8,-1.4,-1.4,-1,-2,4,585.7,610.4,0,0,2.125,0,0,0,0,5.08,100,1.014156,1.050115,95,51.1,15,95,1800,98
4462,2064,1283,1248,1208,192.33,196.45,0.91,0.92,420,312.1,320.06,0,50.23,20,20,94.05,38.25,0,-0.5,-1.3,-0.5,-2,4,585.7,610.4,131072,0,1.4375,0,0,0,0,5.08,100,1.014156,1.049962,95.2,52,15,95,1800,98
4535,2112,1313,1277,1201,192.4,200.45,0.92,0.92,430,326.1,324.72,0,52.48,20,20,94.05,38.25,-0.8,0,-0.8,0,-1.5,4,585.7,610.4,131072,0,1.375,0,0,0,0,5.08,100,1.014156,1.047278,95.2,53,15,95,1800,98
4603,2142,1340,1304,1198,192.45,202.73,0.91,0.92,438,334.9,329.94,0,53.48,20,20,94.05,38.25,0,0,-0.8,0,-1.5,4,602,614.8,131072,0,1.625,0,0,0,0,5.08,100,1.014156,1.046486,95,53.7,15,95,1800,98
4705,2159,1365,1322,1196,192.48,203.46,0.91,0.92,442.5,339.1,334.72,0,41.47,20,20,94.26,38.25,0,0,-0.8,0,-1.5,4,602,614.8,131072,0,1.25,0,0,0,0,5.86,100,1.014156,1.045418,95,54.5,15,95,1800,98
4827,2198,1395,1276,1196,192.54,199.27,0.91,0.91,442,338.2,340.94,0,31.16,20,20,94.35,37.5,0,0.5,-0.3,0.5,-1,4,616.7,618.8,131072,0,2,0,0,0,0,7.03,100,1.014156,1.04371,95,55.6,15,95,1800,98
4891,2239,1379,1207,1201,192.6,192.71,0.9,0.91,425,333,346.75,0,28.16,20,20,94.54,37.5,0,0.5,-0.3,0.5,-1,4,616.7,618.8,131072,0,0.9375,0,0,0,0,7.42,100,1.014156,1.037183,95,56.9,15,95,1800,98
4962,2268,1359,1180,1205,192.64,191.05,0.9,0.92,416.5,333.9,351,0,28.73,20,20,94.84,37.5,0,0.5,1,1,-0.5,4,631.1,623,0,0,1.125,0,0,0,0,7.42,100,1.014156,1.034926,95.2,57.5,15,95,1800,98
5052,2308,1333,1175,1203,192.71,190.97,0.9,0.92,414,339.7,356.38,0,30.2,20,20,94.84,37.5,0.8,1,1,1,-0.5,4,631.1,623,0,0,1.4375,0,0,0,0,7.42,100,1.014156,1.030626,95.2,58.3,15,95,1800,98
5143,2333,1312,1176,1198,192.74,191.58,0.91,0.92,414,344.8,362.41,0,31.61,20,20,95.05,37.5,0.8,1,1,1,0.2,4,631.1,623,0,0,0.875,0,0,0,0,7.03,100,1.014156,1.026417,95.2,59.1,15,95,1800,98
5214,2366,1306,1179,1193,192.79,192.18,0.91,0.92,416.5,350.9,368.22,0,32.36,20,20,95.55,37.5,0,1,1,1,0.2,4,642.8,626.5,0,0,1.5,0,0,0,0,7.42,100,1.014156,1.023854,95.2,60.1,15,95,1800,98
5282,2402,1310,1183,1191,192.84,192.96,0.91,0.92,419,357.3,372.19,0,32.58,20,20,95.85,36.75,1.5,1.5,1.5,1.5,0.7,4,642.8,626.5,131072,0,1.375,0,0,0,0,7.42,100,1.014156,1.020866,95.2,60.7,15,95,1800,98
5368,2431,1309,1176,1190,192.89,192.48,0.91,0.92,421,361.6,377.66,0,32.56,20,20,96.25,36.75,1.5,1.5,1.5,1.5,0.7,4,642.8,626.5,131072,0,0.9375,0,0,0,0,7.81,100,1.014156,1.018364,95.2,61.7,15,95,1800,98
5458,2456,1305,1173,1186,192.92,192.27,0.91,0.92,420,364.4,382.59,0,32.66,20,20,96.55,36.75,1.5,1.5,1.5,1.5,0.7,4,654.5,630.1,131072,0,1.4375,0,0,0,0,8.2,100,1.014156,1.015132,95.2,62.4,15,95,1800,98
5562,2492,1292,1164,1184,192.98,191.82,0.91,0.92,418,369.4,388.5,0,33.23,20,20,96.55,36.75,1.5,1.5,1.5,1.5,0.7,4,654.5,630.1,0,0,0.9375,0,0,0,0,8.2,100,1.014156,1.012722,95.2,63.4,15,95,1800,98
5654,2548,1284,1167,1197,194.71,192.85,0.91,0.92,422,378.7,395.62,0,34.83,20,20,97.05,36.75,1.5,2,2,2,1.2,4,666,633.9,0,0,1.4375,0,0,0,0,8.2,100,1.014156,1.011197,95.5,64.4,15,95,1800,98
5723,2569,1275,1182,1202,195.66,194.68,0.91,0.91,426,386.6,405.19,0,37.99,20,20,97.54,36.75,1.5,2,2,0.5,1.2,4,666,633.9,131072,0,0.9375,0,-1.5,0,-3,8.98,100,1.014186,1.010282,95.5,65.3,15,95,1800,98
5802,2607,1275,1190,1209,197.06,195.8,0.91,0.91,427.5,393.7,411.88,0,40.26,20,20,98.05,36.75,2.2,2.5,2.5,1,1.7,4,677,637.7,0,0,1.0625,0,-1.5,0,-3,9.38,100,1.014186,1.009032,95.5,66,15,95,1800,98
5883,2637,1283,1198,1206,198.09,197.02,0.91,0.91,432,400.9,418.62,0,40.56,20,20,98.36,36.75,1.5,2.5,2.5,1,1.7,4,677,637.7,0,0,1.125,0,-1.5,0,-3,9.38,100,1.014186,1.009458,95.5,66.9,15,95,1800,98
5975,2670,1290,1196,1206,199.3,197.01,0.91,0.91,434.5,405.9,423.69,0,39.3,20,20,98.85,36.75,2.2,2.5,2.5,1,2.5,4,677,637.7,0,0,1.375,0,-1.5,0,-3,10.16,100,1.014186,1.009214,95.5,67.7,15,95,1800,98
6068,2702,1298,1193,1205,200.44,196.83,0.91,0.91,437,410.5,429.69,0,37.82,20,20,99.34,36.75,3,3,3,1.5,3,4,688,641.8,0,0,1.5,0,-1.5,0,-3,10.55,100,1.014186,1.009519,95.5,68.5,15,95,1800,98
6170,2746,1290,1187,1205,202.23,196.57,0.9,0.9,435,416.8,436.94,0,38.6,20,20,99.74,36.75,1.5,3,3,1.5,3,4,688,641.8,0,0,1.3125,0,-1.5,0,-3,11.33,100,1.014186,1.00833,95.8,69.6,15,95,1800,98
6258,2781,1275,1183,1204,203.67,196.37,0.9,0.9,436.5,422.1,444.22,0,40.55,20,20,100.26,36,1.5,3.5,3.5,2,2,4,699,646,0,0,1.5,0,-1.5,0,-3,11.72,100,1.014186,1.006805,95.8,70.7,15,95,1800,98
6332,2816,1269,1187,1204,204.85,197.1,0.9,0.9,435,428.1,450.06,0,42.61,20,20,100.26,36,3,3.5,3.5,2,2,4,699,646,0,0,1.25,0,-1.5,0,-3,11.72,100,1.014186,1.005524,95.8,71.7,15,95,1800,98
6401,2852,1266,1188,1204,206.07,197.3,0.9,0.9,436,433.7,455.06,0,43.12,20,20,100.54,36,1.5,3.5,3.5,2,2,4,708.6,649.9,0,0,1.0625,0,-1.5,0,-3,12.11,100,1.014186,1.006134,95.8,72.3,15,95,1800,98
6478,2884,1267,1192,1207,207.4,197.8,0.9,0.9,435.5,440.5,461.25,0,44.12,20,20,101.05,36,3.8,4,4,2.5,2,4,708.6,649.9,0,0,0.8125,0,-1.5,0,-3,12.5,100,1.014186,1.005982,95.8,73.2,15,95,1800,98
6554,2908,1264,1190,1208,208.23,197.86,0.9,0.9,438.5,443.5,466.91,0,44.73,20,20,101.36,36,3.8,4,4,2.5,2.5,4,708.6,649.9,0,0,1.9375,0,-1.5,0,-3,12.89,100,1.014186,1.004822,95.8,74.1,15,95,1800,98
6622,2939,1264,1192,1210,209.6,198.08,0.89,0.9,438.5,449.2,471.84,0,45.57,20,20,101.36,36,3.8,4,4,2.5,2.5,4,717.6,653.8,0,0,0.875,0,-0.75,0,-1.5,12.89,100,1.014186,1.004121,95.8,74.6,15,95,1800,98
6694,2972,1267,1197,1211,210.78,198.97,0.89,0.89,440,456.5,477.72,0,46.54,20,20,101.76,36,2.2,4,4,3.2,2.5,4,717.6,653.8,0,0,1.0625,0,-0.75,0,-1.5,12.89,100,1.014186,1.003755,96,75.5,15,95,1800,98
6761,2992,1271,1197,1211,211.54,199.07,0.89,0.89,441,460,483.06,0,46.16,20,20,102.04,36,3,4,4,3.2,2.5,4,726.6,657.8,0,0,0.8125,0,-0.75,0,-1.5,13.28,100,1.014186,1.003114,95.8,76.2,15,95,1800,98
6831,3028,1276,1198,1213,212,199.31,0.89,0.89,442.5,465.2,488.09,0,45.34,20,20,102.04,36,4.5,4.5,4.5,3.7,3,4,726.6,657.8,0,1,5.3125,0,-0.75,0,-1.5,13.28,100,1.014186,1.002504,95.8,77,15,95,1800,98
6902,3051,1275,1196,1214,212,199.12,0.89,0.89,440,469.1,493.59,0,45.23,20,20,102.55,36,3,4.5,3,3.7,3,4,726.6,657.8,0,0,1,0,-0.75,0,-1.5,13.67,100,1.014186,1.00165,96,77.6,15,95,1800,98
6971,3080,1275,1199,1215,212,199.42,0.89,0.89,440,474.1,498.75,0,46.23,20,20,102.86,36,3,4.5,3,3.7,3,4,734.8,661.7,0,0,1.3125,0,-0.75,0,-1.5,14.06,100,1.014186,1.000614,96,78.5,15,95,1800,98
7041,3114,1279,1202,1216,212,200.03,0.89,0.89,441,480.8,503.59,0,45.93,20,20,103.26,36,3,4.5,3,3.7,3,4,734.8,661.7,0,0,1.125,0,-0.75,0,-1.5,14.06,100,1.014186,1.000217,95.8,79.1,15,95,1800,98
7115,3130,1281,1201,1217,212,200.16,0.89,0.89,443,484.7,509.62,0,46.02,20,20,103.26,36,4.5,5,3.5,4.2,3.5,4,734.8,661.7,0,0,0.75,0,-0.75,0,-1.5,14.06,100,1.014186,0.999424,95.8,79.9,15,95,1800,98
7181,3160,1281,1200,1218,212,199.88,0.88,0.88,443.5,487.5,513.94,0,45.6,20,20,103.54,36,4.5,5,3.5,4.2,3.5,4,742.7,665.6,0,0,0.9375,0,-0.75,0,-1.5,14.45,100,1.014186,0.999028,96,80.5,15,95,1800,98
7252,3188,1282,1203,1219,212,200.3,0.88,0.88,441.5,493.5,518.78,0,46.23,20,20,103.84,35.25,3,5,3.5,4.2,4.2,4,742.7,665.6,0,0,0.8125,0,-0.75,0,-1.5,14.84,100,1.014186,0.998631,96,81.4,15,95,1800,98
7322,3220,1285,1205,1221,212,200.58,0.88,0.88,442,499,524.16,0,46.21,20,20,103.84,35.25,3,5,3.5,4.2,4.2,4,742.7,665.6,0,0,1.125,0,-0.75,0,-1.5,14.84,100,1.014186,0.998814,96,82,15,95,1800,98
7403,3248,1286,1205,1223,212,200.63,0.88,0.88,442,503.3,529.44,0,46.1,20,20,104.24,35.25,3.8,5,3.5,4.2,4.2,4,750.3,669.5,0,0,1.625,0,-0.75,0,-1.5,15.23,100,1.014186,0.99857,96.3,82.8,15,95,1800,98
7472,3280,1288,1205,1224,212,200.72,0.88,0.88,445,507.9,535.19,0,46.52,20,20,104.55,35.25,3.8,5.5,4,4.7,4.7,4,750.3,669.5,0,0,1,0,-0.75,0,-1.5,15.62,100,1.014186,0.998082,96.3,83.7,15,95,1800,98
7551,3315,1289,1208,1226,212,201.13,0.88,0.88,444.5,514.8,541.31,0,47.16,20,20,104.76,35.25,5.2,5.5,4,4.7,4.7,4,750.3,669.5,0,0,1,0,-0.75,0,-1.5,16.02,100,1.014186,0.997502,96.3,84.5,15,95,1800,98
7653,3332,1287,1207,1227,212,201.06,0.87,0.88,445.5,518.3,546.91,0,47.4,20,20,104.76,35.25,3.8,5.5,4,4.7,4.7,4,757.7,673.5,0,0,0.6875,0,0,0,0,16.02,100,1.014186,0.996588,96.3,85,15,95,1800,98
7747,3378,1294,1209,1229,212,201.42,0.87,0.87,443.5,525.9,553.69,0,47.27,20,20,105.04,35.25,3.8,5.5,4,4,4.7,4,757.7,673.5,0,0,1.0625,0,-1.5,0,-3,16.02,100,1.014186,0.995093,96.3,86,15,95,1800,98
7863,3409,1301,1215,1231,212,201.9,0.87,0.87,443.5,531.6,560.53,0,46.93,20,20,105.46,35.25,3.8,5.5,4,4,4.7,4,764.6,677.3,0,0,0.9375,0,-1.5,0,-3,16.41,100,1.014186,0.993598,96.3,87.2,15,95,1800,98
7954,3464,1310,1217,1236,212,202.25,0.87,0.87,444.5,541.3,569.88,0,46.23,20,20,105.65,35.25,4.5,5.5,4.7,4,4.7,4,764.6,677.3,0,0,1,0,-1.5,0,-3,16.8,100,1.014186,0.992928,96.6,88.4,15,95,1800,98
8042,3498,1308,1219,1238,212,202.45,0.87,0.87,444,547,576.78,0,46.82,20,20,106.05,35.25,3.8,5.5,4.7,4,4.7,4,771,681.1,0,0,0.9375,0,-1.5,0,-3,16.8,100,1.014186,0.992348,96.6,89.3,15,95,1800,98
8139,3542,1311,1220,1239,212,202.58,0.87,0.87,445.5,554.4,583.69,0,46.82,20,20,106.44,35.25,6,6,5.2,4.5,5.2,4,771,681.1,0,0,0.8125,0,-1.5,0,-3,17.19,100,1.014186,0.99247,96.6,90.2,15,95,1800,98
