Time [ms],"RPM [1/min]","Boost pre TB [bar]","Boost intake [bar]","Boost target [bar]","Boost diff - Target minus actual [bar]","Load target max [%]","Load actual [%]","Lambda actual [AFR]","Lambda target [AFR]","Lambda status []","Torque internal [Nm]","Desired torque Trans input [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [bar]","Rail pressure target [bar]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","Gear []","EGT before turbine model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","Pedal position [%]","Short Fuel Trim []", "MG Flasher v210 #10980"
88,1538,0.02,-0.06,-0.01,-0.03,200,30.75,14.77,14.76,2,80,80.2,54.8,58.66,0,13.83,162.26,162.22,69.86,44.25,18.5,18.5,18.5,18.5,18.5,18.5,5,597.1,0,0,1.0625,0,0,0,0,0,0,0,16.2,0.997868
199,1540,0.02,-0.06,-0.01,-0.03,200,30.65,14.71,14.76,2,80,80.2,54.6,58.62,0,13.84,161.88,162.22,69.86,44.25,18.5,18.5,18.5,18.5,18.5,18.5,5,596.8,0,0,0.9375,0,0,0,0,0,0,0,16.2,0.995032
308,1538,0.02,-0.06,-0.01,-0.03,200,30.66,14.7,14.76,2,80,80.2,54.7,58.62,0,13.81,162.46,162.22,69.65,44.25,18.5,18.5,18.5,18.5,18.5,18.5,5,596.8,0,0,1,0,0,0,0,0,0,0,16.2,0.994117
412,1538,0.02,-0.06,-0.01,-0.03,200,30.65,14.68,14.77,2,80,80.2,54.6,58.66,0,13.84,162.2,162.22,69.65,44.25,18.5,18.5,18.5,18.5,18.5,18.5,5,596.3,0,0,0.9375,0,0,0,0,0,0,0,16.2,0.992928
520,1538,0.02,-0.06,-0.01,-0.03,200,30.68,14.68,14.78,2,80,80.2,54.7,58.69,0,13.78,162.26,162.22,69.65,44.25,18.5,18.5,18.5,18.5,18.5,18.5,5,596.3,0,0,1,0,0,0,0,0,0,0,16.2,0.992104
628,1539,0.02,-0.06,-0.01,-0.03,200,30.67,14.71,14.77,2,79.5,80.2,54.8,58.69,0,13.8,161.78,162.22,69.55,44.25,18.5,18.5,18.5,18.5,18.5,18.5,5,595.8,0,0,1.0625,0,0,0,0,0,0,0,16.2,0.992531
729,1541,0.02,-0.06,-0.01,-0.03,200,30.63,14.76,14.76,2,80,80.2,54.7,58.75,0,13.8,162.44,162.22,69.55,44.25,18.5,18.5,18.5,18.5,18.5,18.5,5,595.8,0,0,1,0,0,0,0,0,0,0,16.2,0.99491
830,1540,0.02,-0.06,-0.01,-0.03,200,30.7,14.76,14.76,2,80,80.2,54.7,58.72,0,13.8,162.52,162.22,69.46,44.25,18.5,18.5,18.5,18.5,18.5,18.5,5,595.5,0,0,0.9375,0,0,0,0,0,0,0,16.2,0.994056
938,1542,0.02,-0.06,-0.01,-0.03,200,30.61,14.78,14.76,2,80,80.2,54.7,58.72,0,13.83,161.86,162.22,69.46,44.25,18.5,18.5,18.5,18.5,18.5,18.5,5,595.5,0,0,0.9375,0,0,0,0,0,0,0,16.2,0.996374
1042,1544,0.02,-0.06,-0.01,-0.03,200,30.52,14.81,14.77,2,80,80.2,54.6,58.78,0,13.83,162.36,162.22,69.46,44.25,18.5,18.5,18.5,18.5,18.5,18.5,5,595.2,0,0,1,0,0,0,0,0,0,0,16.2,0.997746
1148,1540,0.02,-0.06,-0.01,-0.03,200,30.61,14.81,14.76,2,79,80.2,54.6,58.75,0,13.81,161.54,162.22,69.25,44.25,18.5,18.5,18.5,18.5,18.5,18.5,5,595.2,0,0,1,0,0,0,0,0,0,0,16.2,0.997808
1250,1544,0.02,-0.06,-0.01,-0.03,200,30.51,14.82,14.77,2,80,80.2,54.6,58.69,0,13.84,161.96,162.22,69.25,44.25,18.5,18.5,18.5,18.5,18.5,18.5,5,595.2,0,0,0.9375,0,0,0,0,0,0,0,16.2,0.99918
1359,1540,0.02,-0.06,-0.01,-0.03,200,30.56,14.82,14.77,2,79.5,80.2,54.6,58.78,0,13.8,161.84,162.22,69.25,44.25,18.5,18.5,18.5,18.5,18.5,18.5,5,595.2,0,0,0.875,0,0,0,0,0,0,0,16.2,0.999668
1468,1547,0.02,-0.06,-0.01,-0.03,200,30.96,14.82,14.76,2,80,82.7,55.5,59.5,0,13.95,162.36,162.62,69.15,44.25,18.5,18.5,18.5,18.5,18.5,18.5,5,595.2,0,0,0.8125,0,0,0,0,0,0,0,16.6,0.999241
1569,1548,0.02,-0.06,-0.01,-0.03,200,31.08,14.76,14.76,2,82,83,55.8,60.03,0,14.12,163.16,162.98,69.15,44.25,18.5,18.5,18.5,18.5,18.5,18.5,5,595.2,0,0,0.9375,0,0,0,0,0,0,0,16.6,0.99793
1680,1547,0.02,-0.06,-0.01,-0.03,200,31.2,14.74,14.76,2,82.5,82.7,56,60.06,0,14.09,163.48,163.02,69.15,44.25,18.5,18.5,18.5,18.5,18.5,18.5,5,594.8,0,0,1.75,0,0,0,0,0,0,0,16.6,0.997136
1791,1550,0.02,-0.06,-0.01,-0.03,200,31.18,14.7,14.76,2,82.5,82.7,56.1,60.03,0,14.12,163.48,163.02,69.04,44.25,18.5,18.5,18.5,18.5,18.5,18.5,5,594.3,0,0,1,0,0,0,0,0,0,0,16.6,0.995368
1899,1554,0.02,-0.06,-0.01,-0.03,200,31.2,14.67,14.76,2,82.5,82.7,56.2,60.03,0,14.08,162.8,163.02,69.04,44.25,18.5,18.5,18.5,18.5,18.5,18.5,5,594.3,0,0,0.9375,0,0,0,0,0,0,0,16.6,0.993476
2008,1558,0.02,-0.06,-0.01,-0.03,200,31.03,14.66,14.77,2,82.5,82.3,56,60.03,0,14.09,163.3,163.02,68.94,44.25,18.5,18.5,18.5,18.5,18.5,18.5,5,593.7,0,0,0.75,0,0,0,0,0,0,0,16.6,0.992104
2108,1557,0.02,-0.06,-0.01,-0.03,200,31.1,14.66,14.76,2,82,82.1,56.1,60.03,0,14.12,162.88,163.02,68.94,44.25,18.5,18.5,18.5,18.5,18.5,18.5,5,593.7,0,0,0.8125,0,0,0,0,0,0,0,16.6,0.991921
2210,1559,0.02,-0.06,-0.01,-0.03,200,30.97,14.68,14.77,2,82.5,82.1,56,60,0,14.11,162.8,163.02,68.94,44.25,18.5,18.5,18.5,18.5,18.5,18.5,5,593.2,0,0,0.9375,0,0,0,0,0,0,0,16.6,0.990579
2320,1562,0.02,-0.06,-0.01,-0.03,200,31.06,14.71,14.76,2,81.5,81.8,56.1,60.09,0,14.11,162.94,163.02,68.76,44.25,18.5,18.5,18.5,18.5,18.5,18.5,5,593.2,0,0,1,0,0,0,0,0,0,0,16.6,0.992287
2429,1564,0.02,-0.06,-0.01,-0.03,200,30.86,14.71,14.76,2,81.5,81.8,55.9,60.28,0,14.06,163.08,163.06,68.76,44.25,18.5,18.5,18.5,18.5,18.5,18.5,5,592.8,0,0,1.0625,0,0,0,0,0,0,0,16.6,0.991372
2528,1560,0.02,-0.06,-0.01,-0.03,200,31,14.71,14.77,2,81,81.8,56.1,60.31,0,14.08,163.26,163.08,68.76,44.25,18.5,18.5,18.5,18.5,18.5,18.5,5,592.8,0,0,1,0,0,0,0,0,0,0,16.6,0.99006
2639,1566,0.02,-0.06,-0.01,-0.03,200,30.92,14.75,14.76,2,81,81.8,56.1,60.34,0,14.06,162.76,163.08,68.64,44.25,18.5,18.5,18.5,18.5,18.5,18.5,5,592.6,0,0,1,0,0,0,0,0,0,0,16.6,0.992165
2743,1570,0.02,-0.06,-0.01,-0.03,200,30.88,14.76,14.76,2,81.5,81.8,56.2,60.44,0,14.08,163.22,163.08,68.64,44.25,18.5,18.5,18.5,18.5,18.5,18.5,5,592.6,0,0,0.9375,0,0,0,0,0,0,0,16.6,0.993293
2848,1567,0.02,-0.06,-0.01,-0.03,200,30.91,14.79,14.76,2,81,81.8,56.1,60.41,0,14.08,162.94,163.08,68.55,44.25,18.5,18.5,18.5,18.5,18.5,18.5,5,592.5,0,0,1,0,0,0,0,0,0,0,16.6,0.994452
2960,1569,0.02,-0.06,-0.01,-0.03,200,30.82,14.8,14.76,2,81.5,81.8,56.1,60.38,0,14.11,163.24,163.08,68.55,44.25,18.5,18.5,18.5,18.5,18.5,18.5,5,592.5,0,0,1,0,0,0,0,0,0,0,16.6,0.995246
3068,1570,0.02,-0.06,-0.01,-0.03,200,30.88,14.79,14.77,2,81,81.8,56.2,60.38,0,14.08,163,163.08,68.55,44.25,18.5,18.5,18.5,18.5,18.5,18.5,5,592.5,0,0,0.9375,0,0,0,0,0,0,0,16.6,0.995062
3170,1572,0.02,-0.06,-0.01,-0.03,200,30.86,14.77,14.76,2,81.5,81.8,56.3,60.34,0,14.12,163.06,163.08,68.45,44.25,18.5,18.5,18.5,18.5,18.5,18.5,5,592.5,0,0,1,0,0,0,0,0,0,0,16.6,0.994758
3289,1574,0.02,-0.06,-0.01,-0.03,200,30.75,14.76,14.76,2,81.5,81.6,56,60.25,0,14.05,162.82,163.08,68.45,44.25,18.5,18.5,18.5,18.5,18.5,18.5,5,592.5,0,0,0.875,0,0,0,0,0,0,0,16.6,0.994788
3399,1576,0.02,-0.06,-0.01,-0.03,200,30.68,14.77,14.76,2,81.5,81.6,56.1,60.28,0,14.05,163.06,163.08,68.45,44.25,18.5,18.5,18.5,18.5,18.5,18.5,5,592.5,0,0,0.9375,0,0,0,0,0,0,0,16.6,0.995459
3508,1578,0.02,-0.06,-0.01,-0.03,200,30.76,14.76,14.76,2,81,81.3,56.2,60.25,0,14.08,162.9,163.08,68.24,44.25,18.5,18.5,18.5,18.5,18.5,18.5,5,592.5,0,0,1.0625,0,0,0,0,0,0,0,16.6,0.994636
3621,1582,0.02,-0.06,-0.01,-0.03,200,30.65,14.78,14.76,2,81,81.3,56.1,60.28,0,14.05,163.58,163.08,68.24,44.25,18.5,18.5,18.5,18.5,18.5,18.5,5,592.3,0,0,0.8125,0,0,0,0,0,0,0,16.6,0.996588
3730,1584,0.02,-0.06,-0.01,-0.03,200,30.5,14.8,14.76,2,81,81.3,56,60.28,0,14.05,163.34,163.08,68.24,44.25,18.5,18.5,18.5,18.5,18.5,18.5,5,592.3,0,0,1.0625,0,0,0,0,0,0,0,16.6,0.997716
3841,1588,0.02,-0.06,-0.01,-0.03,200,30.52,14.81,14.77,2,81,81.3,56.1,60.22,0,14.02,162.74,163.08,68.24,44.25,18.5,18.5,18.5,18.5,18.5,18.5,5,592.5,0,0,1,0,0,0,0,0,0,0,16.6,0.998387
3950,1590,0.02,-0.06,-0.01,-0.03,200,30.47,14.83,14.76,2,81,81,56.2,60.19,0,14.09,163.04,163.08,68.15,44.25,18.5,18.5,18.5,18.5,18.5,18.5,5,592.5,0,0,1,0,0,0,0,0,0,0,16.6,1.0004
4049,1590,0.02,-0.06,-0.01,-0.03,200,30.51,14.86,14.76,2,81,80.7,56.2,60.12,0,14.05,163.16,163.08,68.24,44.25,18.5,18.5,18.5,18.5,18.5,18.5,5,592.5,0,0,0.9375,0,0,0,0,0,0,0,16.6,1.002352
4160,1598,0.02,-0.06,-0.01,-0.03,200,30.36,14.83,14.76,2,81,82.3,56.1,60.34,0,14.03,163.34,163.08,68.15,44.25,18.5,18.5,18.5,18.5,18.5,18.5,5,592.5,0,0,0.8125,0,0,0,0,0,0,0,16.9,1.001437
4267,1598,0.02,-0.06,-0.01,-0.03,200,30.66,14.81,14.77,2,82,83.5,56.8,61.31,0,14.34,163.26,163.4,68.05,44.25,18.5,18.5,18.5,18.5,18.5,18.5,5,592.6,0,0,0.8125,0,0,0,0,0,0,0,16.9,1.00162
4374,1602,0.02,-0.06,-0.01,-0.03,200,30.71,14.8,14.77,2,82,83.5,57,61.59,0,14.39,163.42,163.5,68.05,44.25,18.5,18.5,19,19,19,18.5,5,592.6,0,0,0.9375,0,0,0,0,0,0,0,16.9,1.001224
4479,1602,0.02,-0.06,-0.01,-0.03,200,30.73,14.77,14.77,2,82,83.5,57,61.84,0,14.39,163.74,163.58,67.84,43.5,19,19,19,19,19,19,5,592.6,0,0,1.0625,0,0,0,0,0,0,0,16.9,0.999363
4581,1604,0.02,-0.06,-0.01,-0.03,200,30.61,14.71,14.77,2,82,83.2,56.9,61.88,0,14.39,163.64,163.6,67.84,44.25,19,19,19,19,19,19,5,592.6,0,0,1,0,0,0,0,0,0,0,16.9,0.996892
4690,1608,0.02,-0.06,-0.01,-0.03,200,30.38,14.7,14.76,2,81,83.2,56.7,61.94,0,14.39,163.5,163.62,67.84,44.25,19,19,19,19,19,19,5,592.5,0,0,1.1875,0,0,0,0,0,0,0,16.9,0.996862
4790,1612,0.02,-0.06,-0.01,-0.03,200,30.78,14.71,14.76,2,82.5,83.2,57.4,61.97,0,14.38,163.48,163.66,67.84,44.25,19,19,19,19,19,19,5,592.2,0,0,1.125,0,0,0,0,0,0,0,16.9,0.996343
4888,1612,0.02,-0.06,-0.01,-0.03,200,30.76,14.75,14.76,2,82,83.2,57.4,62.03,0,14.39,163.54,163.66,67.75,44.25,19,19,19,19,19,19,5,592.2,0,0,1.0625,0,0,0,0,0,0,0,16.9,0.997686
5000,1613,0.02,-0.06,-0.01,-0.03,200,30.62,14.8,14.76,2,82,82.7,57.3,61.97,0,14.38,163.74,163.66,67.75,44.25,19,19,19,19,19,19,5,592.2,0,0,0.9375,0,0,0,0,0,0,0,16.9,1.000217
5101,1616,0.02,-0.06,-0.01,-0.03,200,30.62,14.8,14.76,2,81.5,82.3,57.5,61.88,0,14.36,164.04,163.66,67.65,44.25,19,19,19,19,19,19,5,592.2,0,0,1.5625,0,0,0,0,0,0,0,16.9,1.000461
5198,1618,0.02,-0.06,-0.01,-0.03,200,30.48,14.77,14.76,2,81.5,82.3,57.3,61.94,0,14.39,163.84,163.66,67.65,44.25,19,19,19,19,19,19,5,592.2,0,0,0.875,0,0,0,0,0,0,0,16.9,0.99918
5300,1622,0.02,-0.06,-0.01,-0.03,200,30.57,14.73,14.76,2,81.5,82.3,57.4,61.94,0,14.41,163.64,163.66,67.65,44.25,19,19,19,19,19,19,5,592.2,0,0,1.125,0,0,0,0,0,0,0,16.9,0.997502
5398,1624,0.02,-0.06,-0.01,-0.03,200,30.58,14.73,14.76,2,81.5,82.3,57.5,62,0,14.38,163.64,163.66,67.65,44.25,19,19,19,19,19,19,5,592.2,0,0,1.0625,0,0,0,0,0,0,0,16.9,0.998112
5509,1625,0.02,-0.06,-0.01,-0.03,200,30.47,14.77,14.77,2,81,82.1,57.4,62.06,0,14.38,163.6,163.66,67.65,44.25,19,19,19,19,19,19,5,592.2,0,0,1.0625,0,0,0,0,0,0,0,16.9,0.999668
5608,1627,0.02,-0.06,-0.01,-0.03,200,30.46,14.8,14.76,2,81,82.1,57.5,62.09,0,14.42,163.8,163.66,67.54,44.25,19,19,19,19,19,19,5,592.2,0,0,1.125,0,0,0,0,0,0,0,16.9,1.000278
5708,1632,0.02,-0.06,-0.01,-0.03,200,30.45,14.79,14.76,2,81,82.1,57.5,62.12,0,14.38,163.7,163.66,67.35,44.25,19,19,19,19,19,19,5,592.2,0,0,0.875,0,0,0,0,0,0,0,16.9,1.001224
5814,1632,0.02,-0.06,-0.01,-0.03,200,30.42,14.81,14.76,2,81,81.8,57.6,62.16,0,14.38,163.9,163.66,67.35,44.25,19,19,19,19,19,19,5,592.5,0,0,0.9375,0,0,0,0,0,0,0,16.9,1.001772
5918,1635,0.02,-0.06,-0.01,-0.03,200,30.36,14.81,14.76,2,81,82.1,57.5,62.22,0,14.34,163.4,163.66,67.35,44.25,19,19,19,19,19,19,5,592.5,0,0,0.9375,0,0,0,0,0,0,0,16.9,1.002413
6028,1636,0.02,-0.06,-0.01,-0.03,200,30.28,14.76,14.76,2,80.5,81.8,57.5,62.28,0,14.34,163.84,163.66,67.35,44.25,19,19,19,19,19,19,5,592.7,0,0,0.875,0,0,0,0,0,0,0,16.9,0.999668
6130,1640,0.02,-0.06,-0.01,-0.03,200,30.38,14.75,14.76,2,81,81.8,57.8,62.25,0,14.39,163.94,163.66,67.35,44.25,19,19,19,19,19,19,5,592.7,0,0,1,0,0,0,0,0,0,0,16.9,1.000278
6231,1642,0.02,-0.06,-0.01,-0.03,200,30.26,14.76,14.76,2,80,81.8,57.6,62.34,0,14.36,163.9,163.66,67.35,44.25,19,19,19,19,19,19,5,592.8,0,0,0.9375,0,0,0,0,0,0,0,16.9,1.000126
6339,1647,0.02,-0.06,-0.01,-0.03,200,29.97,14.81,14.76,2,80.5,81.6,57.3,62.41,0,14.36,163.56,163.66,67.26,44.25,19,19,19,19,19,19,5,592.8,0,0,0.875,0,0,0,0,0,0,0,16.9,1.002291
6440,1652,0.02,-0.06,-0.01,-0.03,200,30.18,14.83,14.76,2,79.5,81.6,57.7,62.5,0,14.39,163.72,163.66,67.26,44.25,19,19,19,19,19,19,5,593,0,0,1,0,0,0,0,0,0,0,16.9,1.006012
6543,1652,0.02,-0.06,-0.01,-0.03,200,30.03,14.89,14.76,2,80,81.6,57.6,62.62,0,14.36,163.8,163.68,67.26,43.5,19,19,19,19,19,19,5,593,0,0,0.75,0,0,0,0,0,0,0,16.9,1.008391
6650,1658,0.02,-0.06,-0.01,-0.03,200,30.31,14.92,14.76,2,81,81.3,58.2,62.72,0,14.41,163.08,163.68,67.26,44.25,19,19,19,19,19,19,5,593.5,0,0,1.0625,0,0,0,0,0,0,0,16.9,1.011624
6748,1660,0.02,-0.06,-0.01,-0.03,200,30.2,14.88,14.76,2,80.5,81.3,58.2,62.78,0,14.38,163.22,163.7,67.14,43.5,19,19,19,19,19,19,5,593.5,0,0,0.875,0,0,0,0,0,0,0,16.9,1.009794
6848,1662,0.02,-0.06,-0.01,-0.03,200,30.11,14.68,14.76,2,80,81.3,58.1,62.84,0,14.38,163.48,163.72,67.14,43.5,19,19,19,19,19,19,5,594,0,0,0.75,0,0,0,0,0,0,0,16.9,0.999607
6950,1666,0.02,-0.06,-0.01,-0.03,200,30.03,14.55,14.76,2,79.5,81,57.9,62.88,0,14.33,164.28,163.72,67.14,44.25,19,19,19,19,19,19,5,594,0,0,1,0,0,0,0,0,0,0,16.9,0.993202
7048,1668,0.02,-0.06,-0.01,-0.03,200,30.05,14.52,14.76,2,79.5,80.7,58.1,62.91,0,14.36,164.52,163.74,67.05,44.25,19,19,19,19,19,19,5,594.1,0,0,1.0625,0,0,0,0,0,0,0,16.9,0.990091
7148,1674,0.02,-0.06,-0.01,-0.03,200,30.1,14.63,14.76,2,79,80.7,58.4,63,0,14.38,164.1,163.76,67.05,43.5,19,19,19,19,19,19,5,594.1,0,0,0.9375,0,0,0,0,0,0,0,16.9,0.99427
7250,1676,0.02,-0.06,-0.01,-0.03,200,29.92,14.81,14.76,2,79.5,80.5,58.1,63,0,14.34,163.62,163.78,67.05,43.5,19,19,19,19,19,19,5,594,0,0,1.0625,0,0,0,0,0,0,0,16.9,1.001224
7356,1678,0.02,-0.06,-0.01,-0.03,200,30.32,14.99,14.76,2,79.5,82.7,59,63.62,0,14.52,163.38,164.06,67.05,44.25,19,19,19,19,19,19,5,594,0,0,0.875,0,0,0,0,0,0,0,17.2,1.012051
7460,1684,0.02,-0.06,-0.01,-0.03,200,30.53,15.05,14.76,2,82,82.7,59.7,64.19,0,14.67,163.34,164.36,66.86,44.25,19,19,19,19,19,19,5,594.1,0,0,1.25,0,0,0,0,0,0,0,17.2,1.016138
7558,1684,0.02,-0.06,-0.01,-0.03,200,30.32,14.98,14.76,2,81.5,82.7,59.2,64.34,0,14.67,163.28,164.42,66.86,43.5,19,19,19,19,19,19,5,594.1,0,0,1.375,0,0,0,0,0,0,0,17.2,1.015619
7659,1690,0.02,-0.06,-0.01,-0.03,200,30.4,14.76,14.76,2,81.5,82.7,59.5,64.44,0,14.66,164.12,164.48,66.86,43.5,19,19,19,19,19,19,5,595,0,0,1.375,0,0,0,0,0,0,0,17.2,1.002108
7760,1690,0.02,-0.06,-0.01,-0.03,200,30.37,14.55,14.76,2,81,82.3,59.5,64.44,0,14.66,164.94,164.52,66.86,43.5,19,19,19,19,19,19,5,595,0,0,0.875,0,0,0,0,0,0,0,17.2,0.995337
7862,1694,0.02,-0.06,-0.01,-0.03,200,30.28,14.48,14.76,2,81,82.3,59.5,64.53,0,14.59,165.58,164.52,66.74,43.5,19,19,19,19,19,19,5,595.2,0,0,1.125,0,0,0,0,0,0,0,17.2,0.989816
7988,1696,0.02,-0.06,-0.01,-0.03,200,30.28,14.55,14.76,2,80.5,82.3,59.6,64.62,0,14.66,165.32,164.54,66.74,43.5,19,19,19,19,19,19,5,595.2,0,0,1.125,0,0,0,0,0,0,0,17.2,0.992226
8093,1702,0.02,-0.06,-0.01,-0.03,200,30.62,14.71,14.76,2,80.5,82.1,60.4,64.78,0,14.67,165.32,164.62,66.65,43.5,19,19,19,19,19,19,5,595,0,0,1.1875,0,0,0,0,0,0,0,17.2,0.996618
8191,1708,0.02,-0.06,-0.01,-0.03,200,30.45,14.89,14.76,2,82,82.1,60.3,64.84,0,14.7,164.8,164.64,66.65,43.5,19,19,19,19,19,19,5,595,0,0,1.125,0,0,0,0,0,0,0,17.2,1.00775
8289,1706,0.02,-0.06,-0.01,-0.03,200,30.41,14.95,14.76,2,81,82.1,60.1,64.91,0,14.67,163.68,164.64,66.65,43.5,19,19,19,19,19,19,5,595,0,0,1,0,0,0,0,0,0,0,17.2,1.009367
8390,1710,0.02,-0.06,-0.01,-0.03,200,30.41,14.89,14.76,2,81,81.8,60.3,64.94,0,14.62,163.78,164.66,66.65,43.5,19,19,19,19,19,19,5,595.6,0,0,1.1875,0,0,0,0,0,0,0,17.2,1.003724
8489,1710,0.02,-0.06,-0.01,-0.03,200,30.25,14.63,14.76,2,80.5,81.8,60,65.09,0,14.69,164.38,164.7,66.46,43.5,19,19,19,19,19,19,5,595.6,0,0,1.1875,0,0,0,0,0,0,0,17.2,0.994148
8589,1716,0.02,-0.06,-0.01,-0.03,200,30.17,14.57,14.76,2,80.5,81.8,60.1,65.16,0,14.66,164.96,164.74,66.65,43.5,19,19,19,19,19,19,5,595.8,0,0,1.0625,0,0,0,0,0,0,0,17.2,0.989481
8690,1721,0.02,-0.06,-0.01,-0.03,200,30.41,14.54,14.76,2,81,81.6,60.6,65.19,0,14.64,165.12,164.78,66.46,43.5,19,19,19,19,19,19,5,595.8,0,0,1.125,0,0,0,0,0,0,0,17.2,0.987194
8789,1724,0.02,-0.06,-0.01,-0.03,200,30.97,14.65,14.76,2,82.5,84.1,61.8,66.09,0,14.77,165.3,165.22,66.34,43.5,19,19,19,19,19,19,5,595.7,0,0,0.9375,0,0,0,0,0,0,0,17.5,0.99186
8888,1724,0.02,-0.06,-0.01,-0.03,200,30.78,14.76,14.76,2,82.5,84.1,61.5,66.59,0,14.88,165.36,165.46,66.34,43.5,19,19,19,19,19,19,5,595.7,0,0,1.125,0,0,0,0,0,0,0,17.5,0.996435
8990,1728,0.02,-0.06,-0.01,-0.03,200,30.86,14.88,14.76,2,82.5,84.1,61.8,66.78,0,14.88,165,165.54,66.34,43.5,19,19,19,19,19,19,5,595.7,0,0,1.0625,0,0,0,0,0,0,0,17.5,1.001132
9089,1729,0.03,-0.06,-0.01,-0.03,200,30.8,14.73,14.76,2,82,83.7,61.8,66.84,0,14.84,165.58,165.6,66.34,43.5,19,19,19,19,19,19,5,595.7,0,0,1.3125,0,0,0,0,0,0,0,17.5,0.99125
9188,1734,0.03,-0.06,-0.01,-0.03,200,30.92,14.66,14.76,2,83,83.5,62.1,66.75,0,14.91,165.86,165.6,66.34,43.5,19,19,19,19,19,19,5,596.1,0,0,1.0625,0,0,0,0,0,0,0,17.5,0.989572
9290,1737,0.03,-0.06,-0.01,-0.03,200,30.88,14.6,14.76,2,82.5,83.2,62.2,66.88,0,14.89,165.26,165.6,66.25,43.5,19,19,19,19,19,19,5,596.1,0,0,1.0625,0,0,0,0,0,0,0,17.5,0.985729
9388,1738,0.03,-0.06,-0.01,-0.03,200,30.9,14.65,14.76,2,83,83.2,62.3,66.97,0,14.89,165.54,165.6,66.25,43.5,19,19,19,19,19,19,5,596.2,0,0,1,0,0,0,0,0,0,0,17.5,0.98762
9490,1742,0.03,-0.06,-0.01,-0.03,200,30.71,14.71,14.76,2,82.5,83.2,62.1,67.03,0,14.89,165.74,165.62,66.25,43.5,19,19,19,19,19,19,5,596.2,0,0,1.125,0,0,0,0,0,0,0,17.5,0.988048
9590,1747,0.03,-0.06,-0.01,-0.03,200,30.75,14.77,14.76,2,82,83.2,62.2,67,0,14.88,165.3,165.62,66.15,43.5,19,19,19,19,19,19,5,596.5,0,0,1.1875,0,0,0,0,0,0,0,17.5,0.991799
9691,1756,0.03,-0.06,-0.01,-0.03,200,30.86,14.8,14.76,2,83,85.5,62.7,67.62,0,14.86,165.98,165.84,66.15,43.5,19.5,19,19.5,19.5,19.5,19,6,596.5,0,0,1.125,0,0,0,0,0,0,0,17.5,0.992866
9788,1780,0.03,-0.06,-0.01,-0.03,200,33.65,14.83,14.75,2,88.5,93.7,69.2,70.94,0,15.85,166.38,167.48,66.15,43.5,20,20,20,20,20,20,6,596.3,0,0,1.0625,0,0,0,0,0,0,0,17.5,0.9961
9901,1803,0.03,-0.06,-0.01,-0.03,200,36.17,14.79,14.73,2,99.5,106.7,75.6,77.12,0,16.79,169.02,170.3,66.15,43.5,20.5,20.5,21,20.5,21,21,6,596.3,0,0,0.9375,0,0,0,0,0,0,0,17.5,0.994483
9999,1762,0.03,-0.06,-0.01,-0.03,200,36.01,14.71,14.73,2,94,107.7,74,80.38,0,17.21,171.84,171.98,65.94,43.5,9.4,9.5,10.2,9.4,21,9.5,6,596.1,4,0,1.125,0,0,0,0,0,0,0,17.5,0.99122
10100,1638,0.03,-0.05,-0.01,-0.04,200,35.41,14.6,14.74,2,91,107.3,68,78.66,0,16.3,173.34,172.04,65.94,43.5,7.7,8.4,7.3,8,7.3,8.5,6,596.1,4,0,0.875,0,0,0,0,0,0,0,17.5,0.985729
10197,1477,0.03,-0.04,-0.01,-0.04,200,35.12,14.62,14.74,2,89.5,107.6,60.9,73.75,0,15.05,173.34,171.9,65.94,43.5,5.5,4.2,4.6,5.9,5.1,4.2,6,597,4,0,1.0625,0,0,0,0,0,0,0,17.5,0.986309
10300,1378,0.03,-0.05,-0.01,-0.04,200,35.83,14.7,14.75,2,97,101,57.5,67.28,0,13.97,172.6,171.52,65.94,43.5,8.8,14.5,15,14.5,9.5,15,6,597,0,0,0.8125,0,0,0,0,0,0,0,16.6,0.988718
10408,1350,0.03,-0.06,-0.01,-0.04,200,35.07,15.01,14.76,2,97.5,75.6,55,60.5,0,12.81,170.46,169.5,65.85,43.5,7.1,8.2,14.5,7.1,14.5,10.9,6,596.2,0,0,0.6875,0,0,0,0,0,0,0,13.6,1.004212
10512,1368,0.03,-0.06,-0.01,-0.04,200,30.73,15.28,14.77,2,87.5,61.3,48.7,54.78,0,11.52,167.18,167.32,65.85,43.5,12.1,9.4,9.6,9.8,12.1,9.9,6,596.2,0,0,0.6875,0,0,0,0,0,0,0,12.2,1.015986
10616,1358,0.03,-0.05,-0.01,-0.04,200,25.25,15.42,14.79,2,70.5,26.5,39.7,47.56,0,10.28,164.46,164.68,65.85,43.5,15.5,15.5,15.5,15.5,15.5,15.5,6,597,0,0,0.75,0,0,0,0,0,0,0,8.3,1.024007
