Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Lambda target [lambda]","Torque internal [Nm]","Desired torque Trans input [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Charge factor ratio []","Spool Mode []","Throttle position [%]","Turbine power after PID [kW]","Turbine power compr map [kW]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","Gear []","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","Pedal position [%]","Load max due injection monit [%]","F_octan factor []","Intercooler Coolant Volume Flow [L/h]", "MG Flasher v223 #100570"
37,1372,-67,-14,198,55.93,0.98,1.01,168,133.6,90.9,100.88,1,0,14.58,0,0.109,48,12.5,12.5,12,12.5,12.5,12,4,0,0,1.1875,0,0,0,0,0,0,0,19.2,327.67,0,1150
82,1383,-65,-14,198,54.47,0.99,1.01,165,126.8,88.7,97.97,1,0,13.98,0,0.107,48,12.5,13,13,12.5,12.5,13,4,0,0,1.0625,0,0,0,0,0,0,0,18.2,327.67,0,1150
132,1388,-69,-14,198,51.46,0.99,1,161.5,117.8,84,94.53,1,0,13.62,0,0.105,48,14,13,14,13.5,14,13,4,0,0,1.125,0,0,0,0,0,0,0,17.5,327.67,0,1150
182,1386,-69,-14,198,49.72,1,1,153,108.3,81.3,91.22,1,0,13.41,0,0.105,48,14,14.5,14.5,14.5,14,14.5,4,0,0,0.9375,0,0,0,0,0,0,0,15.6,327.67,0,1150
232,1382,-67,-14,198,47.62,1,1,145.5,79.8,78,87.72,1,0,13.23,0,0.105,48,14.5,14.5,14.5,14.5,14.5,14.5,4,0,0,1,0,0,0,0,0,0,0,13.7,327.67,0,1150
282,1378,-61,-14,198,44.23,1,1.01,136.5,70.6,72.5,83.66,1,0,12.72,0,0.104,48,14,14,14.5,14,14.5,14.5,4,0,0,1,0,0,0,0,0,0,0,13.1,327.67,0,1150
338,1384,-55,-14,198,41.06,0.99,1.01,126.5,68.1,67.3,79.09,1,0,11.98,0,0.102,48,14,14,13.5,14,13.5,13.5,4,0,0,0.8125,0,0,0,0,0,0,0,13.1,327.67,0,1150
398,1396,-50,-14,198,37.32,0.98,1.01,111,68,61.2,73.69,1,0,11.34,0,0.1,48,14.5,13.5,14.5,14.5,14.5,13.5,4,0,0,1,0,0,0,0,0,0,0,13.1,327.67,0,1150
443,1398,-50,-14,198,36.28,0.97,1.01,99.5,67.5,59.5,69.97,1,0,11,0,0.098,48,14.5,15,15,15,14.5,15,4,0,0,1,0,0,0,0,0,0,0,13.1,327.67,0,1150
494,1406,-51,-14,198,34.83,0.97,1.01,93.5,66,57.2,66.88,1,0,10.72,0,0.096,48,15,15,15.5,15,15.5,15.5,4,0,0,0.75,0,0,0,0,0,0,0,13.1,327.67,0,1150
