Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","Gear []","EGT before turbine model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","Pedal position [%]","Short Fuel Trim []", "MG Flasher v211 Custom"
3,1890,-52,8,210.68,12.11,10.98,-21,17.7,18.38,0,5.13,15,14,75.04,21.75,-5,-5,-5,-5,-0.1,-0.1,4,354.8,0,0,0.625,-7.5,-7.5,-6,-7.5,0,0,0,0,0.999424
54,1883,-52,8,210.54,12.08,10.98,-21,17.6,18.34,0,5.16,15,14,75.04,21.75,-5,-5,-5,-5,-0.1,-0.1,4,354.8,0,0,0.625,-7.5,-7.5,-6,-7.5,0,0,0,0,0.999424
104,1882,-52,8,210.54,12.13,10.98,-21,17.6,18.28,0,5.12,15,14,74.85,21.75,-5,-5,-5,-5,-0.1,-0.1,4,354.8,0,0,0.625,-7.5,-7.5,-6,-7.5,0,0,0,2,0.999424
153,1881,-52,8,210.54,12.13,10.98,-21,17.6,18.25,0,5.1,15,14,74.85,21.75,-5,-5,-5,-5,-0.1,-0.1,4,354.8,0,0,0.625,-7.5,-7.5,-6,-7.5,0,0,0,6,0.999424
204,1884,-52,8,210.54,12.07,11.07,-21,17.5,18.22,0,5.12,15,14,74.85,22.5,-5,-5,-5,-5,-0.1,-0.1,4,352.7,0,0,0.625,-7.5,-7.5,-6,-7.5,0,0,0,8.1,0.999424
254,1876,-52,8,210.54,12.1,11.07,-18.5,17.5,18.22,0,5.12,15,14,74.85,22.5,-5,-4.9,-5,-4.9,-0.1,-0.1,4,352.7,0,0,0.625,-7.5,-7.5,-6,-7.5,0,0,0,9.1,0.999424
305,1870,-52,8,210.28,12.21,11.19,-15.5,17.6,18.19,0,5.1,15,14,74.76,22.5,-2.9,-3.9,-0.3,-0.3,-0.1,-0.1,4,352.7,0,0,0.625,-7.5,-7.5,-6,-7.5,0,0,0,13.6,0.999424
354,1883,-52,8,210.42,12.08,11.19,-5,17.5,18.16,0,5.13,14,13,74.76,22.5,10,5.4,24.2,24.2,-0.1,-0.1,4,352.7,0,0,0.625,-7.5,-7.5,-6,-7.5,0,0,0,19.5,0.999424
408,1892,-52,8,210.8,11.96,11.74,4,17.5,18.19,0,5.07,14,13,74.55,22.5,24.7,25.6,24.7,24,-0.1,-0.1,4,352.1,0,0,0.625,-7.5,-7.5,-6,-7.5,0,0,0,24.5,0.999424
453,1881,-52,8,210.54,11.98,11.74,5,17.5,18.88,0,5.1,13,13,74.55,22.5,24.7,24.7,24.7,24.7,-0.1,-0.1,4,352.1,0,0,0.625,-7.5,-7.5,-6,-7.5,0,0,0,29.5,0.999424
536,1880,-57,8,210.42,16.72,8.48,7.5,24.3,23.53,0,5.6,13,13,74.55,22.5,23.9,11.6,23.3,11.6,-0.1,-0.1,4,352.1,0,0,0.625,-7.5,-7.5,-6,-7.5,0,0,0,35.9,0.999424
586,1927,-109,1061,210.88,51.63,8.48,40,76.2,51.47,0,14.45,12,13,74.55,22.5,-1.4,-1.4,19.3,15.9,-0.1,-0.1,4,352.1,0,0,0.9375,-7.5,-7.5,0,-7.5,0,0,0,49,0.999424
634,1944,-96,1106,212,61.23,4.83,86.5,91.6,78.47,32,20.44,14,14,74.45,22.5,12.1,11.6,11.9,11.6,-0.1,-0.1,4,352.7,0,0,1.125,0,0,0,0,0,0,0,53.3,0.999424
687,1904,-9,1490,216.81,66.62,4.83,127,98.9,108.97,32,33.05,15,15,74.45,22.5,11.1,10.9,11.7,11.7,-0.1,-0.1,4,352.7,0,0,1.25,0,0,0,0,0,0,0,56.8,0.999424
735,1910,12,1357,220,74.72,2.52,149,109.7,140.5,32,39.26,16,16,74.45,21.75,10.5,11.9,9.9,9.9,-0.1,-0.1,4,352.7,0,0,1.375,0,0,0,0,0,0,0,61.7,0.999424
785,1948,24,1119,220,80.67,2.52,168,120.5,173.72,32,43.88,17,17,74.45,21.75,5.4,5.8,5.4,7.8,-0.1,-0.1,4,352.7,0,0,1.0625,0,0,0,0,0,0,0,65.9,0.999424
833,1941,39,1072,220,86.52,1.57,182,129.9,207.56,32,47.55,17,17,74.36,21.75,4.9,4.9,5.3,6.9,-0.1,-0.1,4,355.6,0,0,1.25,0,0,0,0,0,0,0,68.9,0.999424
884,1960,58,1117,220,90.5,1.57,191,136.7,241.03,32,51.19,18,18,74.36,21.75,9,9,4.8,9,-0.1,-0.1,4,355.6,0,0,1.1875,0,0,0,0,0,0,0,74.2,0.999424
933,1996,86,1136,215.42,93.86,1.26,201.5,143.7,275.59,32,55.58,18,18,74.15,21.75,6.8,7.2,7.9,7.2,-0.1,-0.1,4,355.6,0,0,1,0,0,0,0,0,0,0,77.5,0.999424
984,1992,108,1105,212.39,99.22,1.26,208,152.9,298.69,32,56.84,19,19,74.15,21.75,8.6,8.4,8.6,8.6,-0.1,-0.1,4,355.6,0,0,1.125,0,0,0,0,0,0,0,79,0.999424
1034,2006,135,1127,211.28,103.71,1.08,215,160.4,310.75,32,56.87,19,19,74.05,21.75,9,9.1,9,9.1,-0.1,-0.1,4,368.2,2048,0,2.6875,0,0,0,0,0,0,0,80,1.036359
1086,2035,171,1136,211.32,108.33,1.08,229.5,169.2,318.09,32,56.15,19,20,74.05,21.75,7.8,8.5,7.8,8.6,-0.1,-0.1,4,368.2,2048,0,1.25,0,0,-1.5,0,0,0,0,82.4,1.034865
1192,2062,201,1153,211.28,113.52,0.99,241,182.8,325.53,32,55.87,19,20,73.84,21.75,4.6,4.6,4.5,7,-0.1,-0.1,4,368.2,2048,0,1.625,-1.5,0,-1.5,0,0,0,0,85.8,1.041178
1244,2110,297,1176,211.35,122,0.95,258,209.8,345.56,32,55.44,19,20,73.75,21.75,5.7,5.9,7.1,4.7,-0.1,-0.1,4,382.5,2048,0,1.5,-2.25,-1.5,-1.5,0,0,0,0,88.7,1.044167
1293,2134,339,1178,211.52,127.58,0.93,269.5,226.1,355.69,32,55.33,20,20,73.65,21.75,4.8,6.3,6,6,-0.1,-0.1,4,382.5,2048,1,3.125,-2.25,-3,-1.5,0,0,0,0,89.7,1.043039
1343,2158,399,1185,212.31,132.42,0.93,275,240.5,366.56,32,55.09,20,20,73.65,21.75,4.7,5,3.8,5,-0.1,-0.1,4,382.5,2048,0,2,-3.75,-3,-1.5,-1.5,0,0,0,92.4,1.038006
1394,2188,465,1193,212.42,138.82,0.87,286,259.5,377.72,32,54.7,20,20,73.35,21.75,3.1,4.1,3.8,4.1,-0.1,-0.1,4,382.5,2048,0,2.625,-3.75,-3,-1.5,-1.5,0,0,0,96,1.037183
1444,2222,518,1202,213.11,146.4,0.87,301.5,281.5,389.66,32,54.17,20,20,73.35,21.75,2.6,4.4,2.5,2.5,-0.1,-0.1,4,397.2,2048,0,1.5,-3.75,-3,-3,-1.5,0,0,0,98.3,1.032059
1495,2236,598,1209,213.35,152.61,0.84,318.5,294.4,401.72,32,53.89,20,20,73.26,21.75,2.1,3.3,2.3,2,-0.1,-0.1,4,397.2,2048,0,1.625,-3.75,-3,-3,-1.5,0,0,0,100,1.023
1543,2267,685,1218,215.68,161.8,0.84,334,313.6,411.69,0,52.62,20,20,73.26,21.75,1.1,1.4,1.8,1.5,-0.1,-0.1,4,397.2,2048,0,1.4375,-3.75,-3,-3,-1.5,0,0,0,100,1.013027
1593,2293,784,1216,219.9,172.25,0.81,358,325.6,418.66,0,51.27,20,20,73.05,21.75,0.1,1.2,0.8,1,-0.1,-0.1,4,397.2,2048,0,1.625,-3.75,-3,-3,-1.5,0,0,0,100,1.003023
1646,2330,863,1212,220,183.01,0.81,385,343.3,420.62,0,49.41,20,20,73.05,21.75,-0.7,1.5,-0.7,0.5,-0.1,-0.1,4,409.5,2048,0,1.75,-3.75,-3,-3,-1.5,0,0,0,100,0.999424
1694,2350,975,1216,220,194.07,0.81,411,359.7,420.84,0,48.45,20,20,72.74,21.75,-0.4,0.9,-0.1,0,-0.1,-0.1,4,409.5,2048,0,1.375,-3.75,-3,-3,-1.5,0,0,0,100,0.999424
1768,2388,1083,1220,220,203.86,0.81,428,380.1,421.12,0,47.68,20,20,72.74,21.75,-1,-0.8,-1,0.5,-0.1,-0.1,4,409.5,2048,0,1.1875,-3.75,-3,-3,-1.5,0,0,0,100,0.997198
1814,2381,1121,1216,220,203.82,0.84,452.5,374.7,419.88,0,48.41,20,20,72.65,21.75,0.1,1.2,0.3,0.5,-0.1,-0.1,4,424.2,2048,0,2.375,-3.75,-3,-3,-1.5,0,0,9.38,100,1.006287
1866,2426,1100,1239,220,198.42,0.84,444.5,369.7,418.91,0,49.32,20,20,72.65,21.75,0.1,1.1,0.8,0.5,-0.1,-0.1,4,424.2,2048,0,1.875,-3.75,-3,-3,-1.5,0,0,9.38,100,1.008848
1913,2454,1069,1273,220,194.16,0.84,434.5,367,421.59,0,50.86,20,20,72.65,21.75,0.6,1.4,1.3,1,-0.1,-0.1,4,424.2,2048,0,1.5,-3.75,-3,-3,-1.5,0,0,10.55,100,1.007415
1964,2474,1042,1289,220,189.95,0.84,420.5,362.4,424.75,0,52.23,20,20,72.65,21.75,0.1,1,0.8,0.5,-0.1,-0.1,4,424.2,2048,0,2,-3.75,-3,-3,-1.5,0,0,10.55,100,1.005829
2014,2500,1033,1298,220,189.68,0.82,409.5,365.2,427.72,0,53.34,20,20,72.55,21.75,0.1,1.4,0.8,1,-0.1,-0.1,4,444.7,2048,0,1.1875,-3.75,-3,-3,-1.5,0,0,6.64,100,1.006164
2065,2538,1051,1302,220,191.92,0.82,418.5,375.3,432.09,0,53.97,20,20,72.55,21.75,0.6,1.6,1.4,1.5,-0.1,-0.1,4,444.7,2048,0,1,-3.75,-3,-3,-1.5,0,0,6.64,100,1.007994
2113,2574,1086,1304,220,195.12,0.83,427,386.3,438.31,0,54.84,20,20,72.65,21.75,1.1,1.3,1.8,1.5,-0.1,-0.1,4,444.7,2048,0,1.375,-3.75,-3,-3,-1.5,0,0,5.08,100,1.010434
2163,2602,1120,1306,220,198.78,0.83,434.5,398,445.25,0,55.73,20,20,72.65,21.75,1.6,2.4,1.4,2,-0.1,-0.1,4,444.7,2048,0,1.25,-3.75,-3,-3,-1.5,0,0,5.08,100,1.012844
2215,2612,1150,1306,220,202.61,0.84,445.5,408.8,451.44,0,56.37,20,20,72.65,21.75,1.9,1.9,1.7,2,-0.1,-0.1,4,466.1,2048,0,1.1875,-3,-2.25,-3,-1.5,0,0,7.03,100,1.014338
2263,2620,1167,1304,220,203.65,0.84,456.5,411.9,455.81,0,57.07,20,20,72.65,21.75,2.8,3,2.8,2.5,-0.1,-0.1,4,466.1,2048,0,1.4375,-3,-2.25,-3,-1.5,0,0,7.03,100,1.015223
2314,2650,1168,1309,220,203.26,0.83,457,415.5,459.31,0,58.07,20,20,72.74,21.75,2.3,2.6,2.5,2.5,-0.1,-0.1,4,466.1,2048,0,1,-3,-2.25,-3,-0.75,0,0,8.98,100,1.013393
2403,2678,1153,1311,220,201.7,0.83,456,415.7,462.88,0,59.09,20,20,72.74,21.75,2.3,2.8,2.6,2,-0.1,-0.1,4,466.1,2048,0,1.1875,-3,-2.25,-2.25,-0.75,0,0,8.98,100,1.011716
2454,2738,1138,1310,220,200.12,0.81,454.5,423.8,472.66,0,61.2,20,20,73.05,21.75,2.8,3.7,3.3,3.2,-0.1,-0.1,4,485.6,2048,0,1.25,-3,-2.25,-2.25,-0.75,0,0,9.38,100,1.006256
2504,2744,1137,1308,220,200.18,0.81,452,424.2,476.72,0,62.08,20,20,73.35,21.75,3.3,3.4,3.9,3.7,-0.1,-0.1,4,485.6,2048,0,1.625,-3,-2.25,-2.25,-0.75,0,0,9.38,100,1.004396
2556,2774,1135,1307,220,200,0.81,453,427.6,479.66,0,62.66,20,20,73.35,21.75,3.8,4.4,4.3,4.2,-0.1,-0.1,4,485.6,2048,0,1.1875,-3,-2.25,-2.25,-0.75,0,0,9.38,100,1.002962
2606,2812,1136,1305,220,200.13,0.81,452,433,483.88,0,63.5,20,20,73.65,21.75,3.8,4.4,4.4,4.2,-0.1,-0.1,4,504.8,2048,0,1.75,-3,-2.25,-2.25,-0.75,0,0,8.98,100,1.00165
2655,2839,1140,1303,220,200.83,0.81,454,439.9,489.09,0,64.5,20,20,73.65,21.75,4.3,5,4.2,4.2,-0.1,-0.1,4,504.8,2048,0,0.9375,-3,-2.25,-2.25,-0.75,0,0,8.98,100,0.999058
2705,2863,1149,1299,220,201.63,0.81,457,445,493.88,0,65.5,20,20,74.05,21.75,4.3,5,5,4.7,-0.1,-0.1,4,504.8,2048,0,1.125,-3,-2.25,-3.75,-0.75,0,0,8.59,100,0.99793
2755,2887,1161,1296,220,202.78,0.81,463.5,451,498.09,0,66.05,20,20,74.05,21.75,4.8,5.5,4.6,4.6,-0.1,-0.1,4,504.8,2048,0,2.125,-3,-3.75,-3.75,-0.75,0,0,8.59,100,0.99677
