﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
351.830,8.7,17.2,13.9,-8.8,0,0,0,0,0,0,0,0,73.2,3,104,14.08,14.86,17.9,11.6,728.7,1809,4.4,2,5.4,24.8,58.3,0,14.7
351.917,8.9,18.7,13.9,-8.8,0,0,0,0,0,0,0,0,73.2,3,104,13.98,14.79,18.7,12.1,683.2,1814,4.3,3,5.6,28.5,64.5,0,14.7
352.028,9.5,18.3,13.9,-8.7,0,0,0,0,0,0,0,0,71.8,3,104,13.91,14.76,19.9,12.7,695.2,1817,4,2.8,5.9,27.4,62.4,0,15.1
352.129,12,20,13.9,-8.1,0,0,0,0,0,0,0,0,72,3,104,13.82,14.64,21.3,13.6,729.1,1815,3.8,2.7,6.4,20.2,69.6,0,14.9
352.229,14.5,21.1,13.9,-7.9,0,0,0,0,0,0,0,0,72.2,3,104,13.75,14.38,22,14.1,753.2,1820,3.7,1.7,6.2,21,72.6,0,15
352.322,14.5,21.8,13.9,-7.8,0,0,0,0,0,0,0,0,72,3,104,13.7,14.2,23.7,14.9,786.5,1823,3.5,1.5,6.6,29.2,76.7,0,15.1
352.423,14.5,23.2,13.9,-7.2,0,0,0,0,0,0,0,0,72.7,3,104,13.65,13.98,25.5,16,805.2,1820,3.1,0.5,7.4,30,81.8,0,15.2
352.518,14.5,24.8,13.9,-6.6,0,0,0,0,0,0,0,0,73.4,3,104,13.58,13.85,27.3,17.4,784.5,1836,2.9,1.2,7.6,30,88.4,0,15.4
352.623,15.1,27,13.9,-6.3,0,0,0,0,0,0,0,0,73,3,104,13.51,13.84,28.6,18.4,780.1,1846,2.4,1.7,7.7,30.4,96.8,0,15.8
352.718,17.2,28,13.9,-5.5,0,0,0,0,0,0,0,0,72.5,3,104,13.52,13.97,31,19.7,794.9,1846,2.7,2.8,8.6,30.4,98.5,0,15.7
352.828,20.8,31,13.9,-4.2,0,0,0,0,0,0,0,0,72.5,3,104,13.58,13.84,36,22.1,801.5,1859,3.1,2.3,10,30.8,113.3,0,15.6
352.921,21.9,39.6,13.9,-2.1,-0.2,0,0,0,0,0,0,0,72.5,3,104,13.42,13.61,43.1,26.6,804.3,1886,2.1,1.1,13.7,27.4,146.8,0,16.7
353.012,24.6,49.8,13.9,-1.4,-0.2,0,0,0,0,0,0,0,72.3,3,104,13.06,13.19,51,31.4,786.8,1922,0,-1.7,16.8,21.4,183.6,0,20.2
353.096,28.6,58.1,13.9,-1,-0.4,0,0,0,0,0,0,0,71.6,3,104,12.92,13.06,66.8,39.6,779.1,1938,-1.3,-3.6,26,18,213.1,0,25.6
353.191,29.8,70.8,13.9,-0.4,-0.5,0.4,0,0,0,0,0,0,71.1,3,102,13.04,13.29,81.1,49.5,822.6,1961,-1.9,-3.7,69.4,13.5,246.6,0,32.3
353.282,32.8,69.6,13.9,-0.5,-0.4,2.5,0,0,0,0,0,0,71.3,3,102,13.41,13.68,105.5,65.1,891,1957,-4.9,-5.9,73.4,13.5,242.4,0,69.6
353.371,41.8,68.3,13.9,-0.5,-0.3,6.7,0,0,0,0,0,0,72,3,102,14.08,14.1,144.3,85.4,1015.9,1970,-4.9,-6.1,78.1,13.5,237.5,0,69.6
353.482,48.4,68.8,13.9,-0.4,-0.2,10.3,0,0,0,0,0,0,73.4,3,102,14.63,14.73,161.4,106.3,1066,2006,-4.6,-4,79.7,13.5,239.5,0,69.6
353.633,81.6,71.5,13.9,-0.2,-0.1,11.1,0,0,0,0,0,0,73.6,3,102,14.53,14.44,162.8,118.8,1111.6,2044,-5.7,-5.7,81.2,13.9,249.4,0,69.7
353.729,99.6,71.1,13.9,0,0.1,10.9,0,0,0,0,0,0,74.3,2,102,15,14.93,162.2,125.1,1135.7,2199,-6.1,-5.7,81.1,15,248.3,0,70.1
353.848,99.6,74.6,13.9,0.1,0.2,11.3,0,0,0,0,0,0,72.2,2,100,15.37,15.16,160.7,138.4,1117.5,2584,-3,-2.7,81.1,15,263.5,0,70.1
353.953,99.6,73.6,13.9,0.2,0.3,10.8,0,0,0,0,0,0,72.5,2,100,13.98,13.84,152,154.6,1181.8,2957,-9.8,-9.7,81.1,15,274.5,0,71
354.037,99.6,71.4,13.9,0.4,0.6,10.5,0,0,0,0,0,0,73.7,2,100,14.56,14.9,152.6,168.8,1174.7,3155,-10.6,-8,81,-2.6,205.9,0,60.4
354.146,99.6,78.2,13.9,0.8,0.9,10.3,0,0,0,0,0,0,72.2,2,100,16.33,16.19,152.5,177.6,1132.6,3270,-2.3,-0.6,81,-2.2,225.4,0,58.7
354.236,99.6,82.8,13.9,1.3,1.5,10.2,0,0,0,0,0,0,69.5,2,100,14.4,14.04,151.9,189.7,1260.8,3483,-7.4,-6.8,80.9,15.4,291.3,0,69.3
354.340,99.6,87.9,13.9,1.9,2,10.2,0,0,0,0,0,0,73,2,100,14.6,14.76,152.3,193.6,1372.6,3407,-8.8,-6.2,81,15.4,319.1,0,70
