﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.5.1 000021571DAA01 v1.09 stg2 plus 93_98
33.994,14.63,19.6,14.84,0.7,0,189,0,3,79,14.67,29.2,30.2,22.6,1.87,56.61,208,2447.4,2444.6,2398,4.3,14.4,28.5,28.5,28.5,28.5,28.5,28.5,70,178,94.9,1,0,0.1,0.1,0,0,0,0,0,0,1078.9,29.4,25.23,24.59,1000,0,0,0,0,-0.05,0.17,-0.01,0
34.137,14.63,19.6,14.84,0.7,0,189,0,3,79,14.68,29.2,30.6,23,1.87,56.77,208,2458.4,2459.6,2410,4.2,14.6,28.5,28.5,28.5,28.5,28.5,28.5,72,178,94.7,1,0,0.1,0.1,0,0,0,0,0,0,1078.9,29.9,25.69,25.03,1000,0,0,0,0,-0.05,0.18,-0.01,0
34.248,14.63,20.4,14.84,0.7,0,189,0,3,79,14.56,30,31.1,23.7,1.88,57.13,208,2479.8,2477.9,2425,3.3,14.8,28,28,28,28,28,28,74,178,94.5,1,0,0.1,0.1,0,0,0,0,0,0,1085.4,31.1,26.35,25.71,1000,0,0,0,0,-0.05,0.18,-0.01,0
34.340,14.63,21.2,14.84,0.7,0,189,0,3,79,14.56,30.8,31.8,24.4,1.88,57.19,208,2491.6,2494.9,2432,3.2,15.3,27.5,27.5,27.5,27.5,27.5,27.5,77,178,94.3,1,0,0.1,0.1,0,0,0,0,0,0,1091.7,31.1,27.09,26.24,1000,0,0,0,0,-0.06,0.18,-0.01,0
34.466,14.63,22,14.84,0.7,0,189,0,3,79,14.62,31.5,32.7,25.1,1.89,57.51,208,2515.5,2522.7,2447,3.6,15.4,27.5,27.5,27.5,27.5,27.5,27.5,80,178,94.2,1,0,0.1,0.1,0,0,0,0,0,0,1091.7,32.6,28.4,27.26,1000,0,0,0,0,-0.06,0.18,-0.01,0
34.593,14.63,23.5,14.84,0.7,0,189,0,3,79,14.43,33,34.4,26.4,1.89,57.94,208,2558.5,2567.3,2460,2,16,26.5,26.5,26.5,26.5,26.5,26.5,84,178,94,1,0,0.1,0.1,0,0,0,0,0,0,1098.3,35.1,30.47,28.84,1000,0,0,0,0,-0.07,0.18,-0.01,0
34.690,14.63,25.1,14.84,0.7,0,189,0,3,79,14.13,36,37.3,29.3,1.9,59.47,208,2622.6,2629.4,2480,0.1,17.6,25.5,25.5,25.5,25.5,25.5,25.5,94,178,93.7,1,0,0.1,0.1,0,0,0,0,0,0,1098.3,37.7,33.04,31.21,1000,0,0,0,0,-0.08,0.18,-0.01,0
34.832,14.63,25.5,14.85,0.8,0,189,0,3,79,14.17,39,39.7,31.3,1.89,60.96,208,2671.1,2677.4,2488,-0.7,17.7,24,24,24,24,24,24,102,178,93.4,1,0,0.1,0.1,0,0,0,0,0,0,1105.2,39.8,34.79,33.29,1000,0,0,0,0,-0.09,0.18,-0.02,0
34.946,14.63,25.9,14.85,0.9,0,189,0,3,79,14.39,39.8,41.6,32.5,1.88,62.16,208,2702.9,2707.1,2508,-0.8,17.9,24.5,24.5,24.5,24.5,24.5,24.5,108,178,93.1,1,0,0.1,0.1,0,0,0,0,0,0,1112.5,41.3,36.94,35.25,1000,0,0,0,0,-0.1,0.19,-0.02,0
35.048,14.63,26.3,14.85,0.9,0,189,0,3,79,14.68,42,43.5,34.5,1.89,62.64,208,2733,2731,2528,1,18.8,24,24,24,24,24,24,115,178,92.9,1,0,0.1,0.1,0,0,0,0,0,0,1112.5,42.6,38.71,37.18,1000,0,0,0,0,-0.11,0.2,-0.02,0
35.157,14.63,26.7,14.85,1,0,190,0,3,79,14.98,42.8,44.7,35.7,1.9,64.28,208,2734.2,2745.7,2554,5.1,18.9,24,24,24,24,24,24,118,178,92.7,1,0,0.1,0.1,0,0,0,0,0,0,1120.3,44.4,39.88,38.46,1000,0,0,0,0,-0.12,0.2,-0.02,0
35.273,14.63,26.7,14.85,1.1,0,190,0,3,77,14.45,44.2,45.6,37.1,1.92,65.06,208,2748.8,2760.1,2573,1.7,19.3,24,24,24,24,24,24,126,178,92.6,1,0,0.1,0.1,0,0,0,0,0,0,1120.3,45.3,40.78,39.73,1000,0,0,0,-0.01,-0.15,0.21,-0.02,0
35.434,14.63,26.7,14.85,1.3,0,190,0,3,77,14.54,45,46.2,37.7,1.91,66.09,208,2763.7,2769.5,2587,1.1,18.6,24.5,24.5,24.5,24.5,24.5,24.5,130,178,92.4,1,0,0.1,0.1,0,0,0,0,0,0,1127.8,45.8,41.79,40.8,1000,0,0,0,0,-0.18,0.21,-0.02,0
35.567,14.63,27.1,14.85,1.5,0,190,0,3,77,14.59,45.8,46.8,38.9,1.91,65.99,208,2779.2,2779.4,2618,1.3,18.6,24.5,24.5,24.5,24.5,24.5,24.5,133,178,92.2,1.01,0,0.1,0.1,0,0,0,0,0,0,1135.2,46.5,42.66,41.72,1000,0,0,0,-0.01,-0.2,0.21,-0.02,0
35.698,14.63,27.5,14.85,1.6,0,190,0,3,77,14.63,46.5,47.2,39.9,1.91,67.25,208,2788.5,2786.9,2644,1.7,18.6,24.5,24.5,24.5,24.5,24.5,24.5,137,178,92.1,1.01,0,0.1,0.1,0,0,0,0,0,0,1142.6,47.3,44.39,42.92,1000,0,0,0,0,-0.23,0.21,-0.02,0
35.847,14.63,34.1,14.85,1.8,0.2,190,0,3,77,14.64,48.8,50.5,42.4,1.91,69.01,208,2804.4,2805.9,2674,2.6,18.9,25,25,25,25,25,25,142,178,91.9,1.03,0.8,0.2,0.2,0,0,0,0,0,0,1142.6,53.1,53.06,47.78,1000,0,0,0,0,-0.16,0.23,-0.02,0
35.948,14.63,44.3,14.86,1.6,3.1,190,0,3,77,14.81,60.8,65.7,53.9,2.03,71.9,208,2857.2,2866.7,2733,5.4,29.2,20.5,20.5,20.5,20.5,20.5,20.5,167,178,91.1,1.23,4.8,2.1,0.6,0,0,0,0,0,0,1150.2,76.2,80.48,63.41,1000,0,0,0,0,1.54,1.51,0,0
36.060,14.64,56.1,14.86,1.8,6.5,190,0,3,77,13.89,86.2,118.9,78.6,2.17,70.1,208,2854.2,2886.6,2802,0.9,69.6,4,4,4,4,4,4,221,178,100,1.44,6.6,6.1,1.7,0,0,0,0,0,0,1150.2,96.7,117.99,100.43,1000,0,0,0,0,4.46,0.96,0,0
36.206,14.64,64.3,14.87,3.5,6.9,190,1,3,77,13.38,101.2,129.9,91.8,2.37,73.24,208,2876.5,2836.3,2822,-5.1,69.8,5.4,5.4,5.4,5.4,5.4,5.4,286,178,100,1.59,9.1,9.7,3.1,0,0,0,0,0,0,1164.7,109.1,140.84,126.43,1000,0,0,0,0,6.59,1.04,0,0
36.323,14.64,74.1,14.86,5.6,9.7,190,1,3,77,13.81,114,146.7,106.8,2.69,73.11,208,2712.6,2715.5,2899,-5.9,72.4,10,10,10,10,10,10,356,178,100,1.73,10.2,11,4.8,0,0,0,0,0,0,1182.9,122.7,148.41,143.58,1000,0,0,0,0,6.17,0.96,0.02,0
36.443,14.64,87.1,14.86,8.4,11.1,190,1,3,77,13.64,132.8,155.7,127.5,3,73.97,208,2705.6,2701.1,2987,-9.9,70.6,7,7,7,7,7,7,407,178,96.6,1.84,12.1,12.3,5.9,0,0,0,0,0,0,1182.9,137.7,167.84,159.65,1000,0,0,0,0,6.4,0.94,0.02,0
36.538,14.64,100,14.85,10.2,13.4,190,1,3,77,13.91,143.2,171,140.4,3.21,74.19,208,2706.9,2688.5,3046,-11.4,72,6.5,6.5,6.5,6.5,6.5,6.5,442,178,94.7,1.98,14.3,13.8,6.7,0,0,0,0,0,0,1204.9,149,186.58,178.06,1000,0,0,0,0,7.03,0.88,0.02,0
36.643,14.64,100,14.85,11.7,15,190,1,3,77,13.87,152.2,180.2,153.6,3.41,73.85,208,2677.3,2653.2,3118,-12.5,72.9,6.5,6.5,6.5,6.5,6.5,6.5,486,178,92.2,2.11,15.4,15.4,8.4,0,0,0,0,0,0,1204.9,157.2,197.33,194.01,1000,0,0,0,0,6.96,0.87,0.02,0
36.774,14.64,100,14.86,13.3,15.5,190,1,3,77,13.91,161.2,183,166.6,3.61,75.14,208,2638.8,2622.4,3193,-11.8,72.7,6,6,6,6,6,6,522,178,90.2,2.18,15.6,15,10.2,0,0,0,0,0,0,1230.6,165.6,203.24,204.14,1000,0,0,0,0,4.84,0.82,0.04,0
36.868,14.64,100,14.86,14.8,15.9,190,1,3,77,13.91,169.5,183.6,181.6,3.82,74.84,208,2587.2,2561.7,3317,-10.7,72.8,6,6,6,6,6,6,546,178,88.1,2.25,16.1,14,11.2,0,0,0,0,0,0,1230.6,171.8,212.99,212.48,1000,0,0,0,-0.05,2.84,0.77,0.03,0
36.969,14.64,100,14.87,15.4,16.2,190,1,3,75,13.85,172.5,184.2,188.9,3.83,74.91,208,2532.8,2528.4,3391,-10.1,72.9,5.5,5.5,5.5,5.5,5.5,5.5,564,178,84.8,2.28,16.2,13.2,11.8,0,0,0,0,0,0,1258.5,175.3,219.63,219.06,1000,0,0,0,-0.06,1.44,0.73,0.02,0
37.106,14.64,100,14.87,15.9,16.2,190,1,3,75,13.62,177,184.9,200.7,3.93,75.59,208,2457.3,2469.8,3504,-10.1,74,5.5,5.5,5.5,5.5,5.5,5.5,592,178,84.2,2.29,16,13.9,13.2,0,0,0,0,0,0,1258.5,179.9,228.67,227.61,1000,0,0,0,-0.04,0.71,0.74,0.01,0
37.210,14.64,100,14.88,16.1,16,190,1,3,75,13.4,180.8,186,212.2,3.96,75.35,208,2430.5,2465.7,3619,-11.2,74.8,5.4,5.4,5.4,2.5,5.4,5.4,609,178,82.5,2.3,16,14.9,15,0,0,0,-3,0,-3,1286.2,182.8,237.23,237.04,1000,0,0,0,0,-0.09,0.74,-0.01,0
37.348,14.64,100,14.85,16.4,16,190,1,3,75,13.43,183.8,187.1,221.8,3.94,75.58,208,2461.9,2465.7,3730,-11.8,75.6,5.4,5.4,5.4,2.5,5.4,2.5,604,178,82.7,2.31,16.1,15.6,16.4,0,0,0,-3,0,-3,1313.6,185.2,247,247.71,1000,0,0,0,0,-0.81,0.71,-0.02,0
37.468,14.64,100,14.85,16.7,16.2,190,1,3,75,13.38,186.8,188.4,232.1,4.04,75.17,208,2456.8,2465.7,3858,-12.2,77.1,5.4,5.4,5.4,2.5,5.4,2.5,608,178,80.9,2.33,16.2,16.3,17.2,0,0,0,-3,0,-3,1313.6,187.1,256.83,257.34,1000,0,0,0,0,-0.95,0.7,-0.02,0
37.617,14.64,100,14.8,16.7,16.3,190,1,3,75,13.46,186.8,189.5,239.8,3.95,75.16,208,2470.4,2465.7,3961,-11.8,78.7,5.4,5.4,5.4,2.8,5.4,2.8,602,178,80.5,2.35,16.4,17.7,18.5,0,0,0,-2.7,0,-2.7,1341.1,187.5,264.84,267.46,1000,0,0,0,0,-0.83,0.7,-0.02,0
37.767,14.64,100,14.78,16.6,16.3,190,1,3,73,13.41,187.5,189.7,247.1,3.98,76.04,208,2478.6,2465.7,4078,-11.2,81.4,5.4,5.4,5.4,2.8,5.4,2.8,596,178,80.7,2.36,16.3,19.3,20.1,0,0,0,-2.7,0,-2.7,1368.1,187.7,271.35,276.7,1000,0,0,0,0,-0.8,0.71,-0.01,0
37.878,14.64,100,14.78,16.5,16.2,190,1,3,73,13.26,186.8,188.6,255.8,3.96,76.36,208,2459,2465.7,4218,-10.9,84.3,5.1,5.1,5.1,3.2,5.1,3.2,596,178,81.6,2.37,16.2,21.6,22.4,0,0,0,-2.3,0,-2.3,1368.1,187.1,279.71,288.05,1000,0,0,0,0,-0.77,0.73,-0.01,0
38.008,14.64,100,14.79,16.4,16.2,190,1,3,73,13.22,186,188.1,260.9,4.03,76.46,208,2430,2465.7,4323,-10.3,86.2,5.6,5.6,5.6,3.7,5.6,3.7,599,178,82.3,2.37,16.2,23.6,24.3,0,0,0,-2.3,0,-2.3,1394.2,186.3,285.77,296.09,1000,0,0,0,0,-0.68,0.75,-0.01,0
38.128,14.64,100,14.79,16.3,16.1,190,1,3,73,13.18,185.2,187.5,266.7,3.93,77.09,208,2429.5,2465.7,4454,-9.8,88.5,5.6,5.6,5.6,4.1,5.6,3.7,596,178,82.1,2.37,16.1,24.3,25,0,0,0,-1.9,0,-2.3,1418.7,185.3,292.6,298.9,1000,0,0,0,0,-0.62,0.74,-0.01,0
38.272,14.64,100,14.79,16.2,16.1,190,1,3,73,13.1,184.5,186.8,271,3.99,77.49,208,2416.8,2465.7,4539,-9.4,89.8,6.1,6.1,6.1,4.6,6.1,4.6,604,178,81.9,2.37,16.1,25.1,25.4,0,0,0,-1.9,0,-1.9,1418.7,184,297.93,300.88,1000,0,0,0,0,-0.27,0.73,-0.01,0
38.426,14.64,100,14.78,16,16.1,190,1,3,72,13.01,183,186.2,274.7,3.99,77.61,208,2421.4,2465.7,4643,-9.1,91.6,6.2,6.2,6.2,4.6,6.2,4.6,599,178,81.6,2.37,16.1,26.4,26.2,0,0,0,-1.9,0,-1.9,1441.6,182,304.7,304.13,1000,0,0,0,0,0.23,0.74,-0.01,0
38.546,14.64,100,14.77,15.7,16.2,190,1,3,72,12.95,180.8,185.4,278.6,3.82,77.42,208,2435.8,2465.7,4775,-9.1,93.3,6.2,6.2,6.2,5,6.2,4.6,592,178,81.4,2.37,16.2,27.8,26.9,0,0,0,-1.5,0,-1.5,1463,179.8,310.3,307.04,1000,0,0,0,0,0.9,0.74,0.12,0
38.648,14.64,100,14.77,15.5,16.2,190,1,3,72,12.96,178.5,184.8,281.3,3.97,77.58,208,2459,2465.7,4899,-9,94.8,6.7,6.7,6.7,5.5,6.7,5.5,589,178,82.8,2.38,16.2,29.5,27.5,0,0,0,-1.5,0,-1.5,1463,177.3,316.08,310.29,1000,0,0,0,0,2.05,0.75,0.3,0
38.757,14.64,100,14.77,15.2,16.2,190,1,3,72,12.88,176.2,184.3,282.6,3.79,78.64,208,2457.7,2465.7,4940,-9.1,96.4,6.7,6.7,6.7,5.5,6.7,5.5,579,178,83.3,2.38,16.2,30.7,27.9,0,0,0,-1.5,0,-1.5,1483,175.3,319.54,313.24,1000,0,0,0,0,2.85,0.76,0.49,0
38.885,14.64,100,14.77,15,16.3,190,1,3,72,12.96,174,183.9,283.9,3.9,77.94,208,2480,2465.7,5058,-8.6,97,7.2,7.2,7.2,6.3,7.2,6,574,178,84.1,2.38,16.3,32.2,28.3,0,0,0,-1.2,0,-1.2,1483,173.8,323.84,316.27,1000,0,0,0,0,3.86,0.78,0.7,0
39.027,14.64,100,14.79,15.1,16.3,190,1,3,72,12.89,172.5,183,286.6,3.78,78.36,208,2483.3,2465.7,5124,-8.3,98.2,7.1,7.1,7.1,6.3,7.1,6.3,563,178,84.8,2.38,16.3,32.5,28.9,0,0,0,-1.2,0,-1.2,1501.7,172.2,329.11,320.74,1000,0,0,0,0,3.63,0.77,0.99,0
39.124,14.64,100,14.79,15,16.3,190,1,3,72,12.87,171,182.2,290.7,3.75,78.22,208,2462.1,2465.7,5235,-7.8,98.8,7.1,7.1,7.1,6.3,7.1,6.3,554,178,85.9,2.39,16.3,33.6,29.4,0,0,0,-0.8,0,-1.2,1518.4,171,333.69,324.68,1000,0,0,0,0,4.17,0.79,1.25,0
39.259,14.64,100,14.79,14.7,16.3,190,1,3,72,12.8,170.2,181.8,292.5,3.8,78.32,208,2468.2,2465.7,5333,-7.6,99.2,7.7,7.7,7.7,7.2,7.7,6.8,552,178,86.7,2.39,16.3,34.7,29.9,0,0,0,-0.8,0,-0.8,1518.4,169.6,337.81,328.69,1000,0,0,0,0,4.8,0.8,1.52,0
39.368,14.64,100,14.79,14.6,16.2,190,1,3,72,12.7,168.8,181.1,295.1,3.79,78.15,208,2477.4,2465.7,5414,-8,99.8,7.7,7.7,7.7,7.2,7.7,7.2,542,178,87.9,2.39,16.3,35.5,30.6,0,0,0,-0.8,0,-0.8,1532.8,168,342.88,333.47,1000,0,0,0,0,4.93,0.81,1.84,0
39.478,14.64,100,14.79,14.4,16.2,190,1,3,72,12.64,167.2,180.5,298.3,3.72,77.8,208,2469.3,2465.7,5504,-8,99.9,8.2,8.2,8.2,7.7,8.2,7.7,536,178,88.6,2.39,16.2,36.3,31,0,0,0,-0.4,0,-0.8,1532.8,166.7,346.9,336.95,1000,0,0,0,0,5.23,0.82,2.07,0
39.574,14.64,100,14.76,14.4,16.2,190,1,3,72,12.6,165.8,179.8,299.7,3.65,77.35,208,2455.2,2465.7,5574,-8.1,99.9,8.8,8.8,8.8,8.6,8.8,8.2,538,178,90,2.39,16.2,36.8,31.5,0,0,0,-0.4,0,-0.4,1545.4,165.9,349.62,340.4,1000,0,0,0,0,5.3,0.82,2.3,0
39.678,14.64,100,14.76,14.3,16.2,190,1,3,70,12.53,165,179.2,301.8,3.65,78.29,208,2476.2,2465.7,5638,-8.4,100,8.8,8.8,8.8,8.6,8.8,8.6,536,178,90.6,2.39,16,36.7,31.9,0,0,0,-0.4,0,-0.4,1545.4,166.2,353.5,343.83,1000,0,0,0,-0.03,4.79,0.81,2.52,0
39.788,14.64,100,14.76,14.3,15.9,190,1,3,70,12.44,165,178.4,306.4,3.7,76.28,208,2473.4,2465.7,5717,-9,99.9,8.8,8.8,8.8,8.6,8.8,8.6,534,178,90.1,2.38,16,37.3,32.3,0,0,0,-0.4,0,-0.4,1556.2,164.6,356.01,347.84,1000,0,0,0,0,5.02,0.82,2.8,0
39.956,14.64,100,14.79,14.1,16,190,1,3,70,12.41,163.5,177.5,308,3.66,78.07,208,2480.8,2465.7,5805,-9.3,99.9,8.8,8.8,8.8,8.8,8.8,8.6,524,178,91,2.38,15.7,37.3,32.3,0,0,0,0,0,0,1565.6,164.2,360.66,352.5,1000,0,0,0,0,5.03,0.81,3.12,0
40.083,14.64,100,14.79,13.9,15.7,190,1,3,70,12.34,162.8,176.5,311.4,3.74,78.34,208,2463.4,2465.7,5926,-10,99.9,8.8,8.8,8.8,8.8,8.8,8.8,516,178,90.5,2.37,15.8,37.8,32.3,0,0,0,0,0,0,1565.6,162.1,364.87,357.12,1000,0,0,0,0,5.52,0.82,3.44,0
40.227,14.64,100,14.81,13.6,15.7,190,1,3,70,12.33,160.5,175.7,312.1,3.63,78.44,208,2480.8,2465.7,6009,-10.5,99.9,8.8,8.8,8.8,8.8,8.8,8.8,504,178,91.6,2.37,15.6,38.3,32.3,0,0,0,0,0,0,1573.3,160.1,366.94,361.62,1000,0,0,0,0,5.97,0.82,3.73,0
40.343,14.64,100,14.81,13.5,15.5,190,1,3,70,12.29,159,174,312.6,3.52,78.57,208,2484.6,2465.7,6076,-10.5,99.9,9.8,9.8,9.8,9.8,9.8,9.8,496,178,91.7,2.36,15.4,38,32.3,0,0,0,0,0,0,1580.7,158.7,367.78,365.12,1000,0,0,0,0,5.76,0.82,3.98,0
40.471,14.64,100,14.81,13.3,15.3,190,1,3,70,12.27,157.5,172.4,313.4,3.58,78.07,208,2516,2465.7,6142,-11,99.9,9.8,9.8,9.8,9.8,9.8,9.8,484,178,91.4,2.36,15.2,37.8,32.2,0,0,0,0,0,0,1580.7,157.3,368.34,368.31,1000,0,0,0,0,5.55,0.81,4,0
40.571,14.64,100,14.8,13.2,15.3,190,1,3,70,12.34,155.2,170.8,312.8,3.64,78.26,208,2498.4,2465.7,6230,-10.8,99.9,9.8,9.8,9.8,9.8,9.8,9.8,470,178,91.8,2.35,15.2,38,32.2,0,0,0,0,0,0,1587.6,155.9,368.88,371.19,1000,0,0,0,0,5.79,0.81,4,0
40.728,14.64,100,14.8,13.1,14.8,190,1,3,70,12.23,156.8,169.1,318.7,3.66,78.63,208,2493.1,2465.7,6312,-11.2,99.9,10.3,10.3,10.3,10.3,10.3,10.3,466,178,89.6,2.33,14.9,38.2,32.1,0,0,0,0,0,0,1594.8,150.8,369.76,374.6,1000,0,0,0,0,6.07,0.82,0.17,0
40.839,14.64,100,14.8,12.4,14.6,192,1,3,70,12.49,149.2,166.9,307.3,3.46,78.51,208,2514.1,2465.7,6360,-10.6,99.9,10.8,10.8,10.8,10.8,10.8,10.8,438,178,87.5,2.32,14.5,38.1,32.1,0,0,0,0,0,0,1594.8,150.5,369.17,376.15,1000,0,0,0,0,5.98,0.81,0.33,0
40.963,14.64,100,14.8,12.1,14.4,192,1,3,70,12.31,146.2,165.3,305.1,3.54,78.71,208,2497.5,2465.7,6442,-10,99.9,10.8,10.8,10.8,10.8,10.8,10.8,434,178,87.8,2.3,14.1,37.6,32,0,0,0,0,0,0,1602.9,149.4,369.88,378.6,1000,0,0,0,0,5.54,0.8,0.04,0
41.306,14.64,100,14.8,11.9,14.1,192,1,3,70,12.17,146.2,164.1,306.5,3.42,78.2,208,2485.7,2465.7,6502,-10.3,99.9,10.9,10.9,10.9,10.9,10.9,10.9,426,178,86.3,2.27,13.8,36.9,31,0,0,0,0,0,0,1610.4,145.7,371.32,382.25,1000,0,0,0,0,5.86,0.78,0.04,0
41.418,14.64,97.3,14.79,12.4,14.9,192,1,4,70,12.47,154.5,173,286.3,3.43,77.51,208,2466.3,2465.7,5611,-9,99.9,-13,-13,-13,-13,-13,-13,139,178,87.5,2.28,15.4,36.2,31.3,0,0,0,0,0,0,1621.2,164.3,323.59,382.15,1000,0,0,0,0,4.94,0.87,0.04,0
41.546,14.64,52.2,14.79,14.6,11.1,192,1,4,70,12.56,167.2,152.1,291.3,3.72,77.28,208,2438.2,2465.7,5408,-8.4,67,5.9,5.9,5.9,5.9,5.9,5.9,513,178,80.8,2.18,9.4,22.9,28.5,0,0,0,0,0,0,1632.6,147,269.24,347.28,1000,0,0,0,-1.57,-4.02,0.75,-0.06,0
41.691,14.64,0,14.79,16.9,2.5,192,1,4,70,12.89,108,97.2,190,2.65,81.24,208,2681,2547.6,5290,-7.4,20.4,12.4,12.4,12.4,12.4,12.4,12.4,414,178,75.1,1.72,0,10.9,10.9,0,0,0,0,0,0,1632.6,83.8,146.52,257.85,1000,0,0,0,0,-2.65,0.71,-0.14,0
41.828,14.64,0,14.79,13.4,0,192,1,4,70,13.88,64.5,61.9,112.9,1.9,80.73,208,2365.1,2249.8,5328,0.8,16.8,12.3,12.3,12.3,12.3,12.3,12.3,220,178,75.1,1.21,0,3.3,3.3,0,0,0,0,0,0,1640.5,41.6,77.99,185.21,1000,0,0,0,0,-1.41,0.59,-0.11,0
41.936,14.64,0,14.79,9.4,0,192,1,4,70,13.53,18,15.3,31.8,1.83,80.22,208,2234.2,2178.9,5294,1.7,7,18.8,18.8,18.8,18.8,18.8,18.8,10,178,96.4,1.02,0,0.5,0.5,0,0,0,0,0,0,1645.7,13.9,24.72,95.56,1000,0,0,0,0,-0.74,0.51,-0.07,0
42.059,14.64,0,14.79,7.4,0,194,1,4,70,13.18,12.8,13.4,22.3,1.73,76.86,208,2222.9,2193.8,5282,-1,5.4,6.6,6.6,6.6,6.6,6.6,6.6,-30,178,96.8,1,0,0.2,0.2,0,0,0,0,0,0,1645.7,13.3,24.51,57.21,1000,0,0,0,0,-0.51,0.34,-0.06,0
42.172,14.64,0,14.8,5.8,0,194,1,4,70,13.34,12.8,13.4,22.2,1.71,79.21,208,2174.6,2184.7,5284,0,6.5,4,4,4,4,4,4,-56,178,96.6,1,0,0.1,0.1,0,0,0,0,0,0,1619.2,13.1,24.35,39.35,1000,0,0,0,0,-0.36,0.28,-0.05,0
42.334,14.64,0,14.8,4.7,0,194,1,4,70,21.23,12.8,13.4,22.4,1.73,79.25,208,2187.7,2180.6,5290,0,7.3,4,4,4,4,4,4,-55,178,96.4,1,0,0.1,0.1,0,0,0,0,0,0,1594,13.3,24.32,30.15,1000,0,0,0,0,-0.29,0.21,-0.04,0
42.446,14.64,0,14.81,3.6,0,194,1,4,70,44.72,12.8,13.4,22.4,1.78,78.58,208,2204.4,2177.8,5268,0,8.5,4,4,4,4,4,4,-55,178,96.8,1,0,0.1,0.1,0,0,0,0,0,0,1594,13.3,24.21,26.69,1000,0,0,0,0,-0.26,0.2,-0.04,0
42.548,14.64,0,14.81,3,0,194,1,4,70,55.21,12.8,13.4,22.4,1.81,78.48,208,2213.1,2176.9,5234,0,8.9,4,4,4,4,4,4,-54,178,97.2,1,0,0.1,0.1,0,0,0,0,0,0,1570.1,13.3,24.07,25.02,1000,0,0,0,0,-0.24,0.19,-0.04,0
42.687,14.64,0,14.83,2.6,0,194,1,4,70,60.84,12.8,13.3,22.4,1.8,78.19,208,2220.7,2176.9,5218,0,9.1,4,4,4,4,4,4,-54,178,97.5,1,0,0.1,0.1,0,0,0,0,0,0,1570.1,13.4,23.93,24.17,1000,0,0,0,0,-0.21,0.19,-0.04,0
42.806,14.64,0,14.84,2.2,0,194,1,5,70,77.31,13.5,13.3,22.7,1.83,78.13,208,2230.7,2176.9,5194,0,10.1,3.5,3.5,3.5,3.5,3.5,3.5,-54,178,97.9,1,0,0.1,0.1,0,0,0,0,0,0,1546.9,13.6,23.82,23.71,1000,0,0,0,0,-0.18,0.19,-0.04,0
42.948,14.64,0,14.84,2,0,194,1,5,70,89.13,13.5,13.3,22.4,1.84,77.75,208,2238.2,2176.9,5102,0,10.3,3.5,3.5,3.5,3.5,3.5,3.5,-54,178,98.9,1,0,0.1,0.1,0,0,0,0,0,0,1524.7,13.6,22.84,23.11,1000,0,0,0,0,-0.15,0.19,-0.04,0
43.077,14.64,0,14.85,1.8,0,194,1,5,70,98.58,12.8,13.1,20.9,1.86,75.96,208,2245.8,2176.9,4858,0,10.4,3,3,3,3,3,3,-52,178,100,1,0,0.1,0.1,0,0,0,0,0,0,1524.7,13.2,21.19,22.05,1000,0,0,0,0,-0.13,0.2,-0.04,0
43.248,14.64,0,14.85,1.6,0,194,1,5,70,107.02,12.8,12.9,19.2,1.87,72.84,208,2253.5,2176.9,4520,0,10.3,2.5,2.5,2.5,2.5,2.5,2.5,-50,178,100,1,0,0,0,0,0,0,0,0,0,1503.9,12.8,19.11,20.47,1000,0,0,0,0,-0.11,0.19,-0.04,0
43.346,14.64,0,14.84,1.4,0,194,1,5,70,122.49,12.8,12.6,17.4,1.88,68.39,208,2243.5,2176.9,4103,0,9.5,6,6,6,6,6,6,-48,178,100,1,0,0,0,0,0,0,0,0,0,1505.7,12.8,17.58,18.95,1000,8,8,8,0,-0.1,0.18,-0.04,0
43.466,14.64,0,14.84,1.4,0,196,1,5,70,90.81,12.8,12.5,16.3,1.87,66.4,208,2081.9,2176.9,3940,0,9,5.5,5.5,5.5,5.5,5.5,5.5,-27,178,100,1,0,0,0,0,0,0,0,0,0,1505.7,12.7,16.88,17.72,1000,8,8,8,0,-0.09,0.15,-0.04,0
