﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.5.1 000021571DAA01 v1.09 stg2 plus 93_98
68.698,14.63,32.9,14.84,4.2,2.4,185,1,3,72,14.6,64.5,65.3,68.2,2.07,75.62,208,2901.6,2899.8,3244,-0.5,20.5,20.4,20.4,20.4,20.4,20.4,20.4,198,124,85.2,1.19,2.4,0.5,0.5,0,0,0,0,0,0,1276,64.6,73.06,72.69,1000,0,0,0,0,-0.51,0.42,-0.04,0
68.834,14.63,32.9,14.85,4.1,2.4,185,1,3,72,14.63,63.8,64.5,67.8,2.07,75.9,208,2898.1,2899.8,3288,-0.9,20.5,21.5,21.5,21.5,21.5,21.5,21.5,194,124,85.1,1.17,1.7,0.4,0.4,0,0,0,0,0,0,1281.6,62.9,70.05,72.14,1000,0,0,0,-0.03,-0.68,0.41,-0.03,0
68.944,14.63,32.9,14.85,4.2,1.9,185,1,4,72,14.56,61.5,61.6,65,2.05,76.16,208,2899.7,2899.8,3270,-1.5,19.2,20.2,20.2,20.2,20.2,20.2,20.2,186,124,85.1,1.16,1.9,0.4,0.4,0,0,0,0,0,0,1281.6,60.7,69.46,70.95,1000,0,0,0,0,-0.62,0.37,-0.03,0
69.044,14.63,32.9,14.85,4,1.8,185,1,4,72,14.68,60,60.7,65.1,2.03,75.84,208,2909.1,2900,3356,-1.8,19.8,22.5,22.5,22.5,22.5,22.5,22.5,182,124,84.8,1.15,1.8,0.4,0.4,0,0,0,0,0,0,1286.8,60.3,70.41,70.13,1000,0,0,4,0,-0.58,0.36,-0.03,0
69.205,14.63,32.9,14.85,4,2.5,185,1,4,72,14.6,61.5,62,63.1,2.06,75.45,208,2891.3,2900,3168,1.1,20.1,1.6,1.6,1.6,1.6,1.6,1.6,120,124,85.3,1.24,4.3,0.6,0.6,0,0,0,0,0,0,1286.8,65.7,69.7,69.22,1000,0,0,4,0,0.13,0.56,0,0
69.295,14.63,32.9,14.85,4.1,4,185,1,4,72,14.84,69.8,68.7,65.1,2.13,74.27,207,2883.3,2900,2850,-0.2,21.7,1.9,1.9,1.9,1.9,1.9,1.9,134,124,87.2,1.28,3.9,0.8,0.8,0,0,0,0,0,0,1295.2,71.2,68.28,68.26,1000,0,0,4,0,0,0.61,0,0
69.457,14.63,32.9,14.84,4.3,3.8,185,1,4,72,14.49,70.5,70.6,63.8,2.11,72.61,207,2901.6,2900,2789,0.1,20.4,16.8,16.8,16.8,16.8,16.8,16.8,220,124,85.9,1.27,3.6,0.7,0.7,0,0,0,0,0,0,1301.7,70.4,68.11,67.5,1000,0,0,0,-0.01,-0.19,0.54,-0.01,0
69.556,14.63,33.3,14.84,4.2,3.7,185,1,4,72,14.59,71.2,72.4,64.2,2.08,73.39,207,2897.8,2900,2778,0,20.6,17.5,17.5,17.5,17.5,17.5,17.5,222,124,85.4,1.26,3.4,0.7,0.7,0,0,0,0,0,0,1301.7,73.4,69.9,68.42,1000,0,0,0,-0.01,-0.2,0.51,-0.01,0
69.654,14.63,33.3,14.84,4.2,3.1,185,1,4,72,14.66,73.5,72.8,66.5,2.09,73.32,207,2900.5,2900,2791,0.5,20.6,13.9,13.9,13.9,13.9,13.9,13.9,231,124,85.5,1.24,2.8,0.6,0.6,0,0,0,0,0,0,1305.3,74,70.3,69.08,1000,0,0,0,-0.01,-0.39,0.45,-0.02,0
69.823,14.63,33.3,14.84,4.2,2.4,185,1,4,72,14.53,72,72.7,65.7,2.04,73.29,207,2906.1,2900,2802,-0.4,19.9,17,17,17,17,17,17,231,124,85.4,1.19,2.2,0.5,0.5,0,0,0,0,0,0,1305.3,72.6,70.68,69.62,1000,0,0,0,-0.01,-0.55,0.42,-0.02,0
69.944,14.63,33.3,14.84,4.2,2.1,185,1,4,72,14.54,72.8,72.9,66.5,2.05,73.8,207,2901.7,2900,2836,-1.1,20.1,16.9,16.9,16.9,16.9,16.9,16.9,230,124,85.4,1.17,2,0.4,0.4,0,0,0,0,0,0,1309.1,72.8,71.62,70.35,1000,0,0,0,0,-0.58,0.38,-0.02,0
70.085,14.63,33.3,14.84,4.1,2.1,185,1,4,72,14.49,72,73,66.9,2.05,73.94,207,2894.8,2900,2858,-1.9,20.2,16.9,16.9,16.9,16.9,16.9,16.9,229,124,85.3,1.17,2.5,0.4,0.4,0,0,0,0,0,0,1312.5,73.1,73.38,71.5,1000,0,0,0,0,-0.47,0.38,-0.02,0
70.174,14.63,34.1,14.84,4.1,2.6,185,1,4,72,14.6,73.5,74.5,68.9,2.06,74.71,207,2898.3,2900,2890,-2.2,21,17,17,17,17,17,17,232,124,85.1,1.21,3.7,0.6,0.6,0,0,0,0,0,0,1312.5,74.8,77.82,73.92,1000,0,0,0,0,-0.05,0.45,-0.01,0
70.347,14.63,38.8,14.84,3.8,4.7,185,1,4,72,14.83,81,85,76.9,2.18,74.38,207,2886.8,2900,2930,-0.9,26.8,11.6,11.6,11.6,11.6,11.6,11.6,240,124,83.6,1.37,5.7,3.2,1.2,0,0,0,0,0,0,1316.3,102,108.02,91.55,1000,0,0,0,0,1.98,0.79,0,0
70.445,14.63,45.9,14.84,4.5,5.8,185,1,4,72,13.45,112.5,111.1,107.8,2.55,75,207,2893.7,2900,2964,-5.2,60.4,1.5,1.5,1.5,1.5,1.5,1.5,309,124,100,1.45,6.1,2.4,1.8,0,0,0,0,0,0,1327.3,118,120.66,109.39,1000,0,0,0,-0.02,0.7,0.49,0.01,0
70.585,14.63,47.8,14.84,7,6.4,185,1,4,72,13.73,121.5,121.2,117.8,2.74,74.61,207,2923.4,2892.6,3007,-10.4,38.7,5.1,5.1,5.1,5.1,5.1,5.1,368,124,31.9,1.5,6.5,1.5,2.2,0,0,0,0,0,0,1327.3,121.4,129.05,123.77,1000,0,0,0,0,-0.72,0.39,-0.01,0
70.678,14.63,48.6,14.83,6.8,6.6,185,1,4,72,15.32,120.8,123.5,119.2,2.67,75.07,207,2887.9,2864.9,3060,-4.6,40.2,9,9,9,9,9,9,386,124,74.3,1.52,6.6,2.5,2.5,0,0,0,0,0,0,1341.1,122,131.76,128.83,1000,0,0,0,0,0,0.58,0,0
70.805,14.63,51.4,14.83,6.4,6.7,185,1,4,72,14.9,123.8,124.9,123.7,2.75,76.51,207,2840.3,2826.7,3108,-1,66.4,9,9,9,9,9,9,391,124,79.1,1.56,7.8,4.8,3.1,0,0,0,0,0,0,1341.1,125.1,147.01,139.17,1000,0,0,0,0,1.65,0.75,0.02,0
70.929,14.63,64.3,14.82,7.2,9.4,185,1,4,72,14.51,126.8,146,128.2,2.85,75.39,207,2663.3,2649.8,3116,-4.8,69.3,9,9,9,9,9,9,400,124,90.3,1.71,10.9,10.4,4.7,0,0,0,0,0,0,1354.1,130.4,168.26,156.86,1000,0,0,0,0,5.72,0.89,0.02,0
71.071,14.63,82.7,14.82,8.9,12.7,185,1,4,72,14.07,136.5,166.9,140.3,3.06,76,207,2629.5,2622.1,3176,-8.3,72.7,8.5,8.5,8.5,8.5,8.5,8.5,424,124,96.2,1.94,14.2,14.9,6.4,0,0,0,0,0,0,1366.5,145.2,194.85,183.92,1000,0,0,0,0,8.49,0.85,0.02,0
71.201,14.63,100,14.83,11.6,15.3,185,1,4,72,14.01,153,183.5,161.7,3.41,76,207,2592.1,2577.5,3268,-11.9,73.2,7,7,7,7,7,7,481,124,92.3,2.17,15.3,16.6,9.7,0,0,0,0,0,0,1366.5,158.6,206.64,202.09,1000,0,0,0,0,6.9,0.83,0.03,0
71.341,14.63,100,14.83,13.3,15.4,185,1,4,72,13.83,162.8,183.7,174.9,3.6,76.23,207,2572.1,2554.8,3328,-11.7,71.6,6.5,6.5,6.5,6.5,6.5,6.5,520,124,88.3,2.22,15.6,15.4,11,0,0,0,0,0,0,1380.7,167.5,212.72,211.31,1000,0,0,0,-0.02,4.4,0.79,0.04,0
71.445,14.63,100,14.83,14.8,15.7,185,1,4,72,13.83,171.8,184.2,187.9,3.77,75.88,207,2531.6,2520.3,3398,-10.5,71.3,5.5,5.5,5.5,5.5,5.5,5.5,558,124,83.4,2.25,15.7,13.3,11.6,0,0,0,0,0,0,1397.7,173.7,217.65,218.36,1000,0,0,0,-0.01,1.8,0.74,0.03,0
71.595,14.63,100,14.83,15.3,15.7,185,1,4,72,13.7,175.5,184.6,196,3.84,76.61,207,2484,2486.6,3472,-9.8,71.5,5.5,5.5,5.5,5.5,5.5,5.5,583,124,84,2.26,15.7,13.5,12.7,0,0,0,0,0,0,1397.7,178.2,223.92,226.48,1000,0,0,0,-0.05,0.86,0.73,0.01,0
71.751,14.63,100,14.83,15.8,15.6,187,1,4,72,13.47,180,185.3,206.2,3.91,76.06,207,2452.4,2465.7,3538,-10.5,72.3,6,6,6,6,6,6,606,124,81.1,2.27,15.7,13.9,14.1,0,0,0,0,0,0,1414.2,181.6,231.06,233.9,1000,0,0,0,-0.01,-0.12,0.73,-0.01,0
71.908,14.64,100,14.84,16.1,15.7,187,1,4,72,13.52,182.2,186.1,213.8,3.94,76.39,207,2462.4,2465.7,3610,-10.7,72.9,5.5,5.5,5.5,5.5,5.5,5.5,612,124,81.9,2.28,15.8,14.6,15.4,0,0,0,0,0,0,1429.5,184.3,237.12,240.91,1000,0,0,0,-0.03,-0.78,0.73,-0.02,0
72.030,14.64,100,14.83,16.5,15.8,187,1,4,72,13.42,185.2,187.1,223.1,4,76.12,207,2453.8,2465.7,3710,-11.2,74,5.5,5.5,5.5,5.5,5.5,5.5,615,124,81.9,2.29,15.9,15.3,16.3,0,0,0,0,0,0,1444.1,186.8,244.2,248.29,1000,0,0,0,-0.01,-1.02,0.72,-0.02,0
72.134,14.64,100,14.83,16.7,15.9,187,1,4,72,13.41,187.5,187.7,229.3,4,76.41,207,2470.3,2465.7,3783,-11.6,73.4,5.5,5.5,5.5,5.5,5.5,5.5,620,124,81.5,2.31,16,15.6,16.9,0,0,0,0,0,0,1444.1,188,249.57,254.59,1000,0,0,0,-0.04,-1.27,0.7,-0.03,0
72.254,14.64,100,14.83,16.9,16,187,1,4,72,13.49,187.5,188.4,233.9,3.98,76.35,207,2468.6,2465.7,3850,-11.3,62.6,6,6,6,6,6,6,624,124,80.7,2.32,16.1,16,17.4,0,0,0,0,0,0,1458.1,188.4,254.91,260.79,1000,0,0,0,0,-1.46,0.7,-0.03,0
72.355,14.64,100,14.83,17,16.1,187,1,4,72,13.5,188.2,189,237.9,4.04,76.06,207,2473.2,2465.7,3913,-10.9,62.7,6,6,6,6,6,6,619,124,80.5,2.33,16.1,16.6,18,0,0,0,0,0,0,1458.1,189.2,258.63,265.06,1000,0,0,0,0,-1.4,0.7,-0.03,0
72.464,14.64,100,14.83,16.9,16.2,187,1,4,72,13.42,189,189.6,243.1,4.01,76.2,207,2482.5,2465.7,3986,-10.7,65.5,6,6,6,6,6,6,618,124,80.7,2.34,16.2,17.9,19.1,0,0,0,0,0,0,1472,189.7,264.11,271.52,1000,0,0,0,0,-1.25,0.7,-0.03,0
72.584,14.64,100,14.82,16.9,16.2,187,1,4,72,13.35,189,189.8,247,3.98,76.38,207,2468.2,2465.7,4040,-10.4,66.5,5.5,5.5,5.5,5.5,5.5,5.5,612,124,81,2.35,16.2,18.9,20.2,0,0,0,0,0,0,1472,189.5,268.28,277.4,1000,0,0,0,-0.02,-1.27,0.71,-0.03,0
72.714,14.64,100,14.82,16.9,16.1,187,1,4,72,13.31,189,189.3,251.9,3.95,77.03,207,2486.2,2465.7,4132,-10,63.8,5.5,5.5,5.5,5.5,5.5,5.5,610,124,81.4,2.35,16.1,19.8,21.2,0,0,0,0,0,0,1485.7,188.8,273.52,283.91,1000,0,0,0,0,-1.4,0.72,-0.03,0
72.814,14.64,100,14.82,16.9,16.1,187,1,4,72,13.29,188.2,189,254.6,4.02,76.83,207,2463.8,2465.7,4170,-9.8,63.2,5.5,5.5,5.5,5.5,5.5,5.5,608,124,81.7,2.36,16,20.8,22.3,0,0,0,0,0,0,1485.7,188.5,276.48,288.24,1000,0,0,0,0,-1.47,0.73,-0.13,0
72.944,14.64,100,14.82,16.9,16,187,1,4,72,13.24,188.2,188.6,257.9,3.93,77.1,207,2442.3,2465.7,4243,-9.4,62.5,5.5,5.5,5.5,5.5,5.5,5.5,608,124,81.8,2.36,16,21.8,23.3,0,0,0,0,0,0,1499.2,188,280.39,292.79,1000,0,0,0,0,-1.55,0.73,-0.32,0
73.110,14.64,100,14.82,16.8,16,187,1,4,70,13.2,187.5,188.2,261.8,3.91,78.04,207,2450.4,2465.7,4320,-8.9,62.6,6,6,6,6,6,6,609,124,82,2.36,16,22.9,24.5,0,0,0,0,0,0,1512,187.7,284.47,297.57,1000,0,0,0,0,-1.55,0.73,-0.54,0
73.265,14.64,100,14.82,16.8,15.9,187,1,4,70,13.14,186.8,187.7,265.9,4.03,78,207,2444.5,2465.7,4394,-8.6,63,6.5,6.5,6.5,6.5,6.5,6.5,608,124,81.8,2.35,15.9,23.9,25.5,0,0,0,0,0,0,1524,187,289.8,302.01,1000,0,0,0,0,-1.58,0.74,-0.8,0
73.406,14.64,100,14.82,16.7,15.9,187,1,4,70,13.08,186.8,187.1,270.5,3.88,77.77,207,2431.7,2465.7,4482,-8.1,64.4,6.5,6.5,6.5,6.5,6.5,6.5,610,124,81.2,2.35,15.9,24.4,25.9,0,0,0,0,0,0,1524,186.6,294.25,303.48,1000,0,0,0,0,-1.46,0.73,-1.02,0
73.504,14.64,100,14.82,16.5,15.9,187,1,4,70,12.98,186,186.7,274,3.99,78.35,207,2415.2,2465.7,4549,-7.9,67.6,7,7,7,7,7,7,618,124,80.8,2.35,15.9,25,26.2,0,0,0,0,0,0,1535.4,186.1,297.89,304.91,1000,0,0,0,0,-1.23,0.74,-1.18,0
73.624,14.64,100,14.81,16.2,15.9,187,1,4,70,12.93,185.2,186.4,276.8,4,78.73,207,2417.8,2465.7,4620,-8.2,76.4,7,7,7,7,7,7,619,124,80.2,2.36,15.9,25.6,26.6,0,0,0,0,0,0,1535.4,185.4,300.93,306.6,1000,0,0,0,0,-1.03,0.74,-1.3,0
73.725,14.64,100,14.81,16.1,15.9,187,1,4,70,12.91,183.8,186,278.2,3.93,78.1,207,2431.3,2465.7,4674,-8.4,81.9,7,7,7,7,7,7,614,124,80.5,2.36,16,26.8,27,0,0,0,0,0,0,1545.6,183.7,304.05,308.18,1000,0,0,0,0,-0.21,0.74,-1.35,0
73.872,14.64,100,14.81,15.8,16,187,1,4,70,12.96,182.2,185.7,278.9,3.89,78.39,207,2452.5,2465.7,4730,-8.2,84.2,7,7,7,7,7,7,608,124,80.7,2.36,16,27.6,27.3,0,0,0,0,0,0,1556.1,181.7,307.14,310.28,1000,0,0,0,0,0.32,0.75,-1.33,0
73.984,14.64,100,14.81,15.5,16,187,1,4,70,13,180,185.2,280,3.84,78.31,207,2477.7,2465.7,4819,-7.9,87.7,7,7,7,7,7,7,600,124,81.8,2.36,16,28.5,27.7,0,0,0,0,0,0,1556.1,179.6,311.19,312.96,1000,0,0,0,0,0.85,0.75,0.12,0
74.114,14.64,100,14.81,15.4,16,187,1,4,70,12.97,178.5,184.9,280.9,3.88,78.31,207,2486.7,2465.7,4881,-7.6,90.6,7.5,7.5,7.5,7.5,7.5,7.5,597,124,82.3,2.36,16,29.6,28.1,0,0,0,0,0,0,1566.5,178,314.81,315.84,1000,0,0,0,0,1.52,0.75,0.31,0
74.245,14.64,100,14.81,15.3,16,187,1,4,70,12.95,177,184.4,282.3,3.82,78.23,207,2476.6,2465.7,4942,-7.3,92.4,7.5,7.5,7.5,7.5,7.5,7.5,590,124,82.9,2.36,16,30,28.4,0,0,0,0,0,0,1576,177,317.6,318.39,1000,0,0,0,0,1.59,0.75,0.5,0
74.400,14.64,100,14.81,15.3,16,187,1,4,70,12.92,176.2,184.1,284.4,3.92,78.61,207,2475.6,2465.7,5004,-7.1,94.5,8,8,8,8,8,8,588,124,83.4,2.37,16,31.2,28.9,0,0,0,0,0,0,1576,176.3,321.15,321.47,1000,0,0,0,0,2.39,0.77,0.74,0
74.515,14.64,100,14.81,15.3,16.1,187,1,4,70,12.9,175.5,183.6,287.6,3.89,77.94,207,2456.9,2465.7,5056,-7.2,95.4,8,8,8,8,8,8,584,124,84.2,2.37,16.1,31.3,29.3,0,0,0,0,0,0,1585.2,175.6,324.99,324.69,1000,0,0,0,0,1.97,0.76,0.98,0
74.659,14.64,100,14.81,15.3,16.1,187,1,4,70,12.82,174.8,183.1,290.6,3.85,78.23,207,2461,2465.7,5122,-7.4,96.7,8,8,8,8,8,8,580,124,84,2.37,16.1,32,29.7,0,0,0,0,0,0,1593,175,328.43,327.94,1000,0,0,0,0,2.25,0.76,1.23,0
74.796,14.64,100,14.81,15.1,16.1,187,1,4,70,12.8,174,182.7,292.7,3.88,78.47,207,2449.3,2465.7,5206,-7.4,98,7.5,7.5,7.5,7.5,7.5,7.5,572,124,84.4,2.37,16.1,32.2,30.1,0,0,0,0,0,0,1593,174.1,331.55,330.76,1000,0,0,0,0,2.13,0.76,1.44,0
74.938,14.64,100,14.81,15.1,16.1,187,1,4,70,12.78,173.2,182.3,294.8,3.85,78.8,207,2448.3,2465.7,5274,-7.2,98.1,7.5,7.5,7.5,7.5,7.5,7.5,566,124,85.3,2.37,16.1,33.1,30.5,0,0,0,0,0,0,1599.6,173.4,334.46,334.04,1000,0,0,0,0,2.61,0.78,1.71,0
75.044,14.64,100,14.81,15.3,16.1,187,1,4,70,12.69,172.5,181.8,296.8,3.76,78.22,207,2473,2465.7,5312,-7.6,98.7,8,8,8,8,8,8,560,124,86.3,2.37,16.1,33.6,30.9,0,0,0,0,0,0,1607.2,172.9,337.12,336.87,1000,0,0,0,-0.01,2.74,0.78,1.94,0
75.185,14.64,100,14.81,15,16.1,187,1,4,70,12.73,172.5,181.4,298.8,3.8,79.15,207,2488.3,2465.7,5362,-7.6,99.3,8,8,8,8,8,8,560,124,86.6,2.38,16.1,34.1,31.4,0,0,0,0,0,0,1607.2,172.3,340.85,340.22,1000,0,0,0,0,2.77,0.78,2.22,0
75.301,14.64,100,14.81,15,16.1,187,1,4,70,12.72,171.8,181,301.5,3.83,78.39,207,2460.1,2465.7,5430,-7.5,99.5,8,8,8,8,8,8,556,124,86.6,2.38,16.1,34.4,31.7,0,0,0,0,0,0,1613.7,171.6,342.26,342.59,1000,0,0,0,0,2.73,0.79,2.41,0
75.470,14.64,100,14.8,14.9,16,187,1,4,70,12.69,171,180.5,303.2,3.78,78.92,207,2477.1,2465.7,5491,-7.7,99.7,8,8,8,8,8,8,549,124,88.2,2.38,16,35.2,32.2,0,0,0,0,0,0,1618.3,170.7,345.92,346.36,1000,0,0,0,-0.01,3.04,0.8,2.74,0
75.604,14.64,100,14.8,15,16.1,187,1,4,70,12.65,169.5,180,304.7,3.75,78.81,207,2476.1,2465.7,5542,-7.9,99.9,8.5,8.5,8.5,8.5,8.5,8.5,554,124,89.3,2.38,16,35.5,32.3,0,0,0,0,0,0,1618.3,170.9,348.77,349.62,1000,0,0,0,0,3.17,0.8,3.04,0
75.755,14.64,100,14.8,14.9,16,187,1,4,70,12.51,169.5,179.5,307.2,3.8,78.84,207,2463.5,2465.7,5614,-8.4,99.9,8.5,8.5,8.5,8.5,8.5,8.5,551,124,88.8,2.37,15.8,34.7,32.3,0,0,0,0,0,0,1621.6,170.5,351.91,353.68,1000,0,0,0,-0.1,2.54,0.78,3.41,0
75.939,14.64,100,14.8,14.8,15.9,187,1,4,70,12.46,168.8,178.8,309.9,3.8,79.45,207,2470.4,2465.7,5698,-9.1,99.9,8.5,8.5,8.5,8.5,8.5,8.5,547,124,89.4,2.37,15.7,34.9,32.3,0,0,0,0,0,0,1625.2,169.6,355.46,357.65,1000,0,0,0,-0.09,2.67,0.77,3.78,0
76.064,14.64,100,14.8,14.5,15.8,187,1,4,70,12.46,167.2,178,311.6,3.74,79.32,207,2458.2,2465.7,5742,-9.5,99.9,8.5,8.5,8.5,8.5,8.5,8.5,544,124,89.6,2.37,15.8,36.2,32.3,0,0,0,0,0,0,1627.7,167.3,357.4,360.24,1000,0,0,0,0,3.89,0.8,4.03,0
76.184,14.64,100,14.8,14.4,15.8,187,1,4,70,12.38,166.5,177.6,312.3,3.75,79.54,207,2455.3,2465.7,5800,-9.5,99.9,8.5,8.5,8.5,8.5,8.5,8.5,532,124,90.1,2.36,15.6,36,32.3,0,0,0,0,0,0,1627.7,167.4,359.49,362.77,1000,0,0,0,0,3.71,0.79,4.3,0
76.334,14.64,100,14.8,14.2,15.6,187,1,4,70,12.37,165.8,177.1,314,3.71,80.05,207,2459.1,2465.7,5846,-10.1,99.9,9,9,9,9,9,9,526,124,89.8,2.36,15.6,36.5,32.2,0,0,0,0,0,0,1630.9,165.6,361.9,366.05,1000,0,0,0,0,4.29,0.8,4.24,0
76.511,14.64,100,14.8,14.2,15.6,187,1,4,70,12.36,165,176.6,314.4,3.78,80,207,2472.2,2465.7,5896,-10.3,99.9,9,9,9,9,9,9,524,126,90.5,2.36,15.6,36.7,32.2,0,0,0,0,0,0,1633.6,164.6,363.48,368.45,1000,0,0,0,0,4.48,0.8,4.18,0
76.624,14.64,100,14.8,14.2,15.6,189,1,4,70,12.33,164.2,176,315.6,3.68,79.9,207,2507.7,2465.7,5948,-10.6,99.9,9,9,9,9,9,9,516,126,89.8,2.35,15.6,36.9,32.2,0,0,0,0,0,0,1636.3,163.8,365.61,371.53,1000,0,0,0,0,4.67,0.8,4.06,0
76.759,14.64,100,14.8,14.1,15.5,189,1,5,70,12.3,163.5,175.6,315.9,3.72,79.38,207,2480.2,2465.7,6002,-10.5,99.9,9,9,9,9,9,9,512,126,89.8,2.35,15.5,36.9,32.2,0,0,0,0,0,0,1636.3,163.4,365.23,373.99,1000,0,0,4,0,4.66,0.8,4.02,0
76.873,14.64,100,14.8,14.6,15.5,189,1,5,70,12.26,166.5,176.2,303.1,3.73,77.61,207,2502.5,2465.7,5492,-10.7,99.9,-13,-13,-13,-13,-13,-13,180,126,89.8,2.36,16.2,32.7,32.2,0,0,0,0,0,0,1642.8,182.1,311.01,372.96,1000,0,0,4,-0.08,0.52,0.83,0.02,0
76.983,14.64,100,14.8,17.7,16.5,189,1,5,70,13.06,189,186.3,296.3,4.1,76.81,207,2485.5,2465.7,4862,-8.3,70.7,7,7,7,7,7,7,616,126,83.9,2.36,16.1,29.1,32.3,0,0,0,0,0,0,1642.8,188.1,310.75,367.69,1000,0,0,0,-0.09,-3.04,0.75,-0.04,0
77.129,14.64,86.3,14.8,18.8,16,189,1,5,70,13.02,185.2,185.6,283.3,4.14,79.7,207,2378.8,2465.7,4744,-9,46.1,7,7,7,7,7,7,626,126,82.1,2.36,15.1,27.4,32.2,0,0,0,0,0,0,1650.9,184.4,297.98,362.81,1000,0,0,0,-0.45,-4.4,0.76,-0.04,0
77.248,14.64,0,14.8,21.8,6.2,189,1,5,70,12.91,133.5,115,205.6,3.26,79.99,207,2508.4,2501.5,4744,-9,19.5,8.5,8.5,8.5,8.5,8.5,8.5,552,126,95.6,2.04,4.9,16.2,16.2,0,0,0,0,0,0,1657.6,92.7,156.23,275.82,1000,0,0,0,0,-3.62,0.95,-0.11,0
77.374,14.64,0,14.8,18.8,0.1,189,1,5,70,14.4,78,80.5,119.2,2.14,80.63,207,2709.5,2596.8,4760,-1.3,16.5,17.3,17.3,17.3,17.3,17.3,17.3,258,126,96,1.31,0,4,4,0,0,0,0,0,0,1657.6,66.8,102.16,195.17,1000,0,0,0,0,-1.62,0.52,-0.14,0
77.510,14.64,0,14.8,15.7,0,189,1,5,70,13.89,39.8,41.2,60.6,1.87,79.87,207,2216.5,2192,4721,2.5,11.9,29.9,29.9,29.9,29.9,29.9,29.9,150,126,92.3,1.04,0,1,1,0,0,0,0,0,0,1660.1,24.4,34.39,123.67,1000,0,0,0,0,-0.89,0.59,-0.11,0
77.641,14.64,0,14.8,11.4,0,189,1,5,70,13.64,20.2,20.6,31.4,1.84,78.36,207,2230.7,2180.2,4711,1.9,6.2,16,16,16,16,16,16,8,126,92.1,1,0,0.3,0.3,0,0,0,0,0,0,1656.7,20.2,33.39,75,1000,0,0,0,0,-0.64,0.33,-0.08,0
77.744,14.64,0,14.81,8.3,0,189,1,5,70,13.14,21,24.3,32.5,1.78,71.78,207,2183,2184.1,4698,-2.9,7.6,0,0,0,0,0,0,-25,126,92.1,1,0,0.2,0.2,0,0,0,0,0,0,1656.7,23.5,39.11,54.66,1000,0,0,0,0,-0.49,0.27,-0.06,0
77.876,14.64,0,14.82,6.2,0,189,1,5,70,18.72,23.2,24.3,35.4,1.81,73.52,207,2233.8,2178.6,4689,0,9.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,126,92,1,0,0.2,0.2,0,0,0,0,0,0,1628.1,23.6,39.11,45.95,1000,0,0,0,0,-0.42,0.21,-0.05,0
78.033,14.64,0,14.82,4.9,0,189,1,5,70,47.12,24,24.2,36.3,1.81,73.27,207,2253.1,2176.9,4677,0,11.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,126,91.9,1,0,0.1,0.1,0,0,0,0,0,0,1628.1,24.4,38.91,41.36,1000,0,0,0,0,-0.38,0.22,-0.04,0
78.146,14.64,0,14.83,3.6,0,190,1,5,70,64.1,24,24.1,37,1.81,72.97,207,2274.5,2176.4,4655,0,12.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,126,91.7,1,0,0.1,0.1,0,0,0,0,0,0,1600.2,24.8,38.62,39.33,1000,0,0,0,0,-0.36,0.21,-0.04,0
78.271,14.64,0,14.84,3,0,190,1,5,70,69.23,24,24,37,1.85,72.95,207,2287.6,2176.4,4652,0,13.1,-2,-2,-2,-2,-2,-2,-46,126,91.7,1,0,0.1,0.1,0,0,0,0,0,0,1573.5,24.7,38.46,38.46,1000,0,0,0,0,-0.35,0.21,-0.03,0
78.375,14.64,0,14.84,2.5,0,190,1,5,70,84.08,24,23.9,36.7,1.86,72.9,207,2301,2176.4,4634,0,14,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,126,91.7,1,0,0.1,0.1,0,0,0,0,0,0,1573.5,24.5,38.09,37.89,1000,0,0,0,0,-0.29,0.22,-0.03,0
78.515,14.64,0,14.84,2.1,0,190,1,5,70,92.52,24,23.8,36.4,1.88,72.5,207,2314.2,2176.4,4606,0,14.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,126,91.6,1,0,0.1,0.1,0,0,0,0,0,0,1548.1,24.2,37.59,37.35,1000,0,0,0,0,-0.24,0.23,-0.04,0
