﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.5.1 000021571DAA01 v1.09 stg2 plus 93_98
17.888,14.57,28.2,14.8,1.7,0.1,196,0,3,77,14.51,49.5,50.9,35.1,1.93,62.03,210,2773.6,2780.1,2173,4.8,17.2,23.5,23.5,23.5,23.5,23.5,23.5,153,174,92.4,1.01,0,0.1,0.1,0,0,0,0,0,0,1076.7,49.5,37.58,37.38,1000,0,0,0,-0.01,-0.2,0.22,-0.02,0
18.020,14.57,27.5,14.81,1.7,0,196,0,3,77,14.45,48,48.3,34.1,1.92,62.77,210,2770,2764.9,2196,3.7,16.1,23.5,23.5,23.5,23.5,23.5,23.5,149,174,92.5,1,0,0.1,0.1,0,0,0,0,0,0,1082.8,47,36.17,36.33,1000,0,0,0,0,-0.21,0.21,-0.02,0
18.140,14.57,27.1,14.81,1.8,0,196,0,3,75,14.5,46.5,47.1,33.6,1.89,61.76,210,2749.4,2745.4,2240,3.2,15.5,23.5,23.5,23.5,23.5,23.5,23.5,141,174,92.4,1,0,0.1,0.1,0,0,0,0,0,0,1088.8,46.3,36.53,36.11,1000,0,0,0,0,-0.21,0.21,-0.02,0
18.231,14.57,27.1,14.81,1.8,0,196,0,3,75,14.5,45.8,46.9,33.7,1.89,60.97,210,2732.2,2739.6,2264,2.4,15.4,24,24,24,24,24,24,138,174,92.3,1,0,0.1,0.1,0,0,0,0,0,0,1088.8,46.2,36.75,36.25,1000,0,0,0,0,-0.21,0.21,-0.02,0
18.349,14.57,27.1,14.81,1.9,0,196,0,3,75,14.43,45.8,46.8,34.3,1.87,62.96,210,2730.8,2739.3,2300,1.5,15.5,24,24,24,24,24,24,138,174,92.2,1,0,0.1,0.1,0,0,0,0,0,0,1094.7,46.5,37.15,36.61,1000,0,0,0,0,-0.22,0.21,-0.02,0
18.446,14.57,27.1,14.81,1.9,0,196,0,3,75,14.43,45.8,46.7,34.8,1.89,63.05,210,2738.7,2741.3,2325,0.8,15.6,24,24,24,24,24,24,138,174,92.2,1,0,0.1,0.1,0,0,0,0,0,0,1094.7,46.4,37.63,36.95,1000,0,0,0,0,-0.22,0.21,-0.02,0
18.556,14.57,27.1,14.81,1.9,0,196,0,3,75,14.45,45.8,46.6,35.1,1.89,61.99,210,2742.7,2744,2348,0.2,15.8,24,24,24,24,24,24,138,174,92.2,1,0,0.1,0.1,0,0,0,0,0,0,1100.8,46.4,37.86,37.29,1000,0,0,0,0,-0.22,0.21,-0.02,0
18.721,14.57,27.1,14.81,1.9,0,196,0,3,75,14.54,45.8,46.5,35.5,1.89,64.03,210,2747.7,2748.2,2394,-0.2,15.9,24,24,24,24,24,24,137,174,92.1,1,0,0.1,0.1,0,0,0,0,0,0,1107,46,38.47,37.87,1000,0,0,0,0,-0.23,0.21,-0.02,0
18.830,14.57,27.1,14.81,1.9,0,196,0,3,75,14.55,45.8,46.5,35.8,1.91,62.79,210,2752.7,2750.4,2412,-0.3,15.9,24,24,24,24,24,24,136,174,92,1,0,0.1,0.1,0,0,0,0,0,0,1107,46,38.74,38.22,1000,0,0,0,0,-0.24,0.21,-0.02,0
18.950,14.57,27.1,14.81,1.9,0,196,0,3,75,14.58,45.8,46.4,36.1,1.88,63.83,210,2754.8,2753.2,2435,-0.3,16,24.5,24.5,24.5,24.5,24.5,24.5,136,174,92,1,0,0.1,0.1,0,0,0,0,0,0,1113.3,46,39.17,38.57,1000,0,0,0,0,-0.24,0.21,-0.02,0
19.070,14.57,27.1,14.8,2,0,196,0,3,75,14.64,45.8,46.3,36.6,1.88,63.93,210,2756,2756.2,2464,0,16.2,24.5,24.5,24.5,24.5,24.5,24.5,136,174,91.9,1,0,0.1,0.1,0,0,0,0,0,0,1113.3,46.1,39.53,38.9,1000,0,0,0,0,-0.24,0.21,-0.02,0
19.250,14.57,27.1,14.8,2,0,196,0,3,75,14.62,45.8,46.3,37.1,1.9,63.73,210,2762.8,2758.5,2486,0.2,16.2,24.5,24.5,24.5,24.5,24.5,24.5,136,174,91.9,1,0,0.1,0.1,0,0,0,0,0,0,1119.4,46.3,40.08,39.45,1000,0,0,0,0,-0.25,0.21,-0.02,0
