"Interval|""ms""|0|0|1","Utc|""ms""|0|0|1","OilPress|""PSI""|0|150|50","FuelPres|""PSI""|0|150|50","OilTemp|""F""|0|300|50","AFR|""ratio""|0.0|20.0|50","STFT|""%""|-25.0|25.0|50","LTFTcurrent|""%""|-12.0|12.0|50","LTFTidle|""%""|-12.0|12.0|50","LTFTcruise|""%""|-12.0|12.0|50","Load|""Load""|0|398|50","RearO2|""AFR""|8.0|20.0|50","IPW|""ms""|0.0|25.0|50","AFRMAP|""AFR""|8.0|20.0|50","LoadTiming|""Load""|0|398|50","Timing|""Deg""|-20|50|50","Knock|""unit""|0|50|50","RPM|""RPM""|0|8500|50","IDC|""%""|0.0|120.0|50","Baro|""PSIA""|11.0|17.0|50","MAP|""PSIA""|0.0|50.0|50","Boost|""PSIG""|-20.0|35.0|50","WGDC|""%""|0.0|100.0|50","MAF|""V""|0.0|5.0|50","InVVTtarget|""Deg""|-2.0|37.0|50","InVVTcurr|""Deg""|-2.0|37.0|50","ExVVTtarget|""Deg""|-37.0|2.0|50","ExVVcurr|""Deg""|-37.0|2.0|50","TPS|""%""|0.0|100.0|50","APP|""%""|0.0|100.0|50","IAT|""F""|0|212|50","WGDCcorr|""%""|-64.0|64.0|50","SpeedECU|""MPH""|0|180|50","BatteryECU|""V""|0.0|18.0|50","Coolant|""F""|0|300|50","MAT|""F""|0|212|50","MAPcalc|""Load""|0.0|398.0|50","IMAPcalc|""Load""|0.0|398.0|50","MAFcalc|""Load""|0.0|398.0|50","ChosenCalc|""Load""|0.0|398.0|50","Ethanol|""%""|0.0|100.0|50","TurboRPM|""kRPM""|0|140|50"
406282,0,94,38,171,17.85,0.2,0,-7.03,0,22,0,1.3,14.7,22,44,0,3336,3.61,14.79,4.69,-10.11,0,2.14,16.2,15.3,-6.2,-5.2,17.6,14.7,63,0,36,14.23,185,81,21.88,0,45.31,21.88,70.8,10
406302,0,94,38,171,17.85,0,0,-7.03,0,22,0,1.3,14.7,22,44,0,3336,3.61,14.79,4.69,-10.11,0,2.14,16.2,15.3,-6.2,-5.2,17.6,14.7,63,0,36,14.23,185,81,21.88,0,45.31,21.88,70.8,10
406322,0,94,38,171,17.85,0,0,-7.03,0,20,0,1.3,14.7,22,44,0,3344,3.62,14.79,4.57,-10.22,0,2.1,16.2,15.3,-6.2,-5.2,17.6,14.7,63,0,36,14.3,185,81,20.31,0,43.75,20.31,70.8,10
406342,0,94,38,171,17.85,0,0,-7.03,0,20,0,1.3,14.7,20,44,0,3344,3.62,14.79,4.57,-10.22,0,2.1,16.2,15.5,-6.2,-5.2,17.6,14.7,63,0,36,14.37,185,81,20.31,0,45.31,20.31,70.8,10
406362,0,93,38,171,17.85,0,0,-7.03,0,20,0,1.3,14.7,20,44,0,3320,3.6,14.79,4.57,-10.22,0,2.12,15.6,15.5,-6.2,-5.3,17.6,14.2,63,0,36,14.3,185,81,20.31,0,46.88,20.31,70.8,10
406382,0,94,38,171,17.85,0,0,-7.03,0,22,0,1.3,14.7,22,44,0,3281,3.55,14.79,4.69,-10.11,0,2.12,16.2,15.5,-5.6,-5.3,17.6,14.7,63,0,36,14.3,185,81,20.31,0,46.88,20.31,70.8,10
406402,0,94,38,171,17.85,0,0,-7.03,0,22,0,1.3,14.7,22,44,0,3258,3.53,14.79,4.69,-10.11,0,2.14,16.2,15.3,-5.6,-5.3,17.6,14.7,63,0,36,14.3,185,81,20.31,0,45.31,20.31,70.8,10
406422,0,94,37,171,17.85,0,0,-7.03,0,20,0,1.3,14.7,20,44,0,3250,3.52,14.79,4.69,-10.11,0,2.14,15.6,15.3,-5.6,-5.3,17.6,14.7,63,0,36,14.3,185,81,20.31,0,46.88,20.31,70.8,10
406442,0,94,37,171,17.85,0,0,-7.03,0,20,0,1.3,14.7,22,44,0,3242,3.51,14.79,4.69,-10.11,0,2.1,16.2,15.3,-5.6,-5.3,17.6,14.7,63,0,36,14.3,185,81,20.31,0,46.88,20.31,70.8,10
406462,0,93,37,171,17.85,0,0,-7.03,0,22,0,1.3,14.7,22,44,0,3219,3.49,14.79,4.69,-10.11,0,2.1,16.2,15.5,-5.6,-5.3,17.6,14.7,63,0,36,14.3,185,81,21.88,0,45.31,21.88,70.8,10
406482,0,94,37,171,17.85,0,0,-7.03,0,22,0,1.3,14.7,22,44,0,3219,3.49,14.79,4.69,-10.11,0,2.12,16.2,15.3,-5.6,-5.2,18,14.7,63,0,36,14.3,185,81,21.88,0,48.44,21.88,70.8,10
406502,0,94,37,171,17.85,0,0,-7.03,0,22,0,1.3,14.7,22,44,0,3188,3.45,14.79,4.8,-9.99,0,2.08,16.2,15.3,-5.6,-5.2,17.6,14.7,63,0,36,14.3,185,81,21.88,0,46.88,21.88,70.3,10
406522,0,94,38,171,17.85,0,0,-7.03,0,22,0,1.3,14.7,22,44,0,3203,3.47,14.79,4.8,-9.99,0,2.1,16.2,15.3,-6.2,-5.2,18,14.7,63,0,36,14.3,185,81,21.88,0,45.31,21.88,70.8,10
406542,0,94,37,171,17.75,0.2,0,-7.03,0,22,0,1.3,14.7,22,44,0,3242,3.51,14.79,4.8,-9.99,0,2.1,16.2,15.3,-6.2,-5.2,18,15.2,63,0,36,14.3,185,81,21.88,0,46.88,21.88,70.8,10
406562,0,93,37,171,17.68,0.2,0,-7.03,0,22,0,1.4,14.7,22,40,0,3320,3.87,14.79,4.8,-9.99,0,2.14,16.2,15.3,-6.9,-5.2,18,15.7,63,0,36,14.3,185,81,21.88,0,45.31,21.88,70.8,10
