"Interval|""ms""|0|0|1","Utc|""ms""|0|0|1","OilPress|""PSI""|0|150|50","FuelPres|""PSI""|0|150|50","OilTemp|""F""|0|300|50","AFR|""ratio""|0.0|20.0|50","STFT|""%""|-25.0|25.0|50","LTFTcurrent|""%""|-12.0|12.0|50","LTFTidle|""%""|-12.0|12.0|50","LTFTcruise|""%""|-12.0|12.0|50","Load|""Load""|0|398|50","RearO2|""AFR""|8.0|20.0|50","IPW|""ms""|0.0|25.0|50","AFRMAP|""AFR""|8.0|20.0|50","LoadTiming|""Load""|0|398|50","Timing|""Deg""|-20|50|50","Knock|""unit""|0|50|50","RPM|""RPM""|0|8500|50","IDC|""%""|0.0|120.0|50","Baro|""PSIA""|11.0|17.0|50","MAP|""PSIA""|0.0|50.0|50","Boost|""PSIG""|-20.0|35.0|50","WGDC|""%""|0.0|100.0|50","MAF|""V""|0.0|5.0|50","InVVTtarget|""Deg""|-2.0|37.0|50","InVVTcurr|""Deg""|-2.0|37.0|50","ExVVTtarget|""Deg""|-37.0|2.0|50","ExVVcurr|""Deg""|-37.0|2.0|50","TPS|""%""|0.0|100.0|50","APP|""%""|0.0|100.0|50","IAT|""F""|0|212|50","WGDCcorr|""%""|-64.0|64.0|50","SpeedECU|""MPH""|0|180|50","BatteryECU|""V""|0.0|18.0|50","Coolant|""F""|0|300|50","MAT|""F""|0|212|50","MAPcalc|""Load""|0.0|398.0|50","IMAPcalc|""Load""|0.0|398.0|50","MAFcalc|""Load""|0.0|398.0|50","ChosenCalc|""Load""|0.0|398.0|50","Ethanol|""%""|0.0|100.0|50","TurboRPM|""kRPM""|0|140|50"
1509522,0,80,43,173,14.4,11.13,0.59,-1.37,0.59,31,0,1.6,14.7,31,43,0,4328,5.77,14.65,6.09,-8.56,0,2.49,20,19.2,-11.2,-8.9,22.4,22.8,57,0,64,14.23,181,75,31.25,0,65.62,31.25,70.3,19
1509542,0,80,43,173,14.38,11.13,0.59,-1.37,0.59,31,0,1.6,14.7,31,43,0,4328,5.77,14.65,6.09,-8.56,0,2.49,20,19.2,-11.2,-8.9,22.4,22.8,57,0,64,14.23,181,75,31.25,0,65.62,31.25,70.3,19
1509562,0,80,43,173,14.33,11.13,0.59,-1.37,0.59,31,0,1.6,14.7,31,43,0,4328,5.77,14.65,6.21,-8.44,0,2.49,20,19.2,-11.2,-8.9,22.4,22.8,57,0,64,14.23,181,75,31.25,0,65.62,31.25,70.3,19
1509582,0,80,43,173,14.28,10.94,0.59,-1.37,0.59,31,0,1.6,14.7,31,43,0,4328,5.77,14.65,6.21,-8.44,0,2.47,20,19.4,-11.2,-8.9,22.4,22.8,57,0,64,14.3,181,75,31.25,0,62.5,31.25,70.3,19
1509602,0,80,43,173,14.24,10.74,0.59,-1.37,0.59,31,0,1.6,14.7,31,43,0,4320,5.76,14.65,6.21,-8.44,0,2.49,20,19.4,-11.2,-8.9,22.4,22.8,57,0,64,14.3,181,75,31.25,0,64.06,31.25,70.3,19
1509622,0,80,42,173,14.21,10.55,0.59,-1.37,0.59,31,0,1.6,14.7,31,43,0,4320,5.76,14.65,6.21,-8.44,0,2.51,20,19.4,-11.2,-8.9,22.4,22.8,57,0,64,14.3,181,75,31.25,0,64.06,31.25,70.3,19
1509642,0,80,42,173,14.2,10.55,0.59,-1.37,0.59,31,0,1.6,14.7,31,43,0,4328,5.77,14.65,6.21,-8.44,0,2.49,20,19.2,-11.2,-8.9,22.4,22.8,57,0,64,14.3,181,75,31.25,0,64.06,31.25,70.3,19
1509662,0,80,42,173,14.16,10.35,0.59,-1.37,0.59,31,0,1.6,14.7,31,43,0,4328,5.77,14.65,6.09,-8.56,0,2.51,20,19.1,-11.2,-8.9,22.4,22.8,57,0,64,14.15,181,75,31.25,0,65.62,31.25,70.3,19
1509682,0,80,42,173,14.16,10.35,0.59,-1.37,0.59,31,0,1.6,14.7,31,43,0,4328,5.77,14.65,6.21,-8.44,0,2.45,20,19.2,-11.2,-8.9,22.4,22.8,57,0,64,14.23,181,75,31.25,0,65.62,31.25,70.3,19
1509702,0,80,43,173,14.12,10.16,0.59,-1.37,0.59,31,0,1.6,14.7,31,43,0,4320,5.76,14.65,6.21,-8.44,0,2.49,20,19.2,-11.2,-9.2,22.4,22.8,57,0,64,14.23,181,75,31.25,0,64.06,31.25,70.3,19
1509722,0,80,43,173,14.1,10.16,0.59,-1.37,0.59,31,0,1.6,14.7,31,43,0,4320,5.76,14.65,6.21,-8.44,0,2.43,20,19.2,-11.2,-9.2,22.4,22.8,57,0,64,14.23,181,75,31.25,0,64.06,31.25,70.3,19
1509742,0,80,43,173,14.08,9.96,0.59,-1.37,0.59,31,0,1.6,14.7,31,43,0,4320,5.76,14.65,6.09,-8.56,0,2.49,20,19.2,-11.2,-9.2,22.4,22.8,57,0,64,14.23,181,75,31.25,0,60.94,31.25,70.3,19
1509762,0,79,43,173,14.07,9.77,0.59,-1.37,0.59,31,0,1.6,14.7,31,43,0,4320,5.76,14.65,6.09,-8.56,0,2.47,20,19.4,-11.2,-9.2,22.4,22.8,57,0,64,14.3,181,75,31.25,0,64.06,31.25,70.3,19
1509782,0,79,42,173,14.06,9.77,0.59,-1.37,0.59,31,0,1.6,14.7,31,43,0,4320,5.76,14.65,6.21,-8.44,0,2.47,20,19.4,-11.2,-9.2,22.4,22.8,57,0,64,14.3,181,75,31.25,0,64.06,31.25,70.8,19
