﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S IJE0S e85 17T 3.5 v1 - WBAWB73559P046283.mhd
371.914,14.8,0,-11.1,0,0,0,0,0,0,0,79.9,4,79,234.95,234.95,11.4,11.5,9.2,755.7,2397,0,0,4.4,-1.5,0,0,30.9,44.7,34.3,0
372.005,14.8,0,-11.1,0,0,0,0,0,0,0,79.7,4,79,234.95,234.95,11.4,11.5,9.2,754.4,2386,0,0,4.4,-1.5,0,0,30.8,45.6,34.2,0
372.100,14.8,0,-11.1,0,0,0,0,0,0,0,79.9,4,79,234.95,234.95,11.4,11.5,9.2,755.3,2386,0,0,4.4,-1.5,0,0,30.8,44.6,34.2,0
372.190,14.8,0,-11.1,0,0,0,0,0,0,0,80.1,4,79,234.95,234.95,11.4,11.5,9.2,756.8,2382,0,0,4.4,-1.5,0,0,30.8,44.3,34.2,0
372.285,14.8,0,-11.1,0,0,0,0,0,0,0,79.7,4,79,234.95,234.95,11.3,11.5,9.2,756.8,2372,0,0,4.3,-1.5,0,0,30.8,44.3,34.2,0
372.375,14.8,0,-11.1,0,0,0,0,0,0,0,80.1,4,79,234.95,234.95,11.3,11.5,9.1,756.8,2375,0,0,4.3,-1.5,0,0,30.8,44.1,34.2,0
372.470,14.8,0,-11.1,0,0,0,0,0,0,0,80.3,4,79,234.95,234.95,11.3,11.5,9.1,756.8,2362,0,0,4.3,-1.9,0,0,30.7,45.6,34.1,0
372.556,14.8,0,-11.1,0,0,0,0,0,0,0,79.7,4,79,234.95,234.95,11.4,11.5,9.1,756.3,2363,0,0,4.4,-1.9,0,0,30.8,44.8,34.2,0
372.655,14.8,0,-11.1,0,0,0,0,0,0,0,79.2,4,79,234.95,234.95,11.4,11.5,9.1,757.4,2361,0,0,4.4,-1.9,0,0,30.7,45.3,34.1,0
373.372,14.8,0,-11.1,0,0,0,0,0,0,0,78.3,4,79,234.95,234.95,11.4,11.5,9.1,757.4,2350,0,0,4.3,-1.9,0,0,30.7,44.2,34.1,0
373.376,14.8,0,-11.1,0,0,0,0,0,0,0,78.9,4,79,234.95,234.95,11.3,11.5,9,757.4,2327,0,0,4.2,-1.9,0,0,30.6,45.1,34,0
373.472,14.8,0,-11.1,0,0,0,0,0,0,0,85.9,4,79,234.95,234.95,11.2,11.5,8.9,758.7,2314,0,0,4.2,-1.9,0,0,30.6,44.4,33.9,0
373.566,14.8,0,-11,0,0,0,0,0,0,0,81.7,4,79,234.95,234.95,11.3,11.5,8.9,759.6,2309,0,0,4.2,-1.9,0,0,30.6,44.1,33.9,0
373.660,14.8,0,-11,0,0,0,0,0,0,0,81.9,4,79,234.95,234.95,11.3,11.5,8.9,759.2,2304,0,0,4.3,-2.2,0,0,30.5,44.6,33.9,0
373.776,14.8,0,-11,0,0,0,0,0,0,0,83.5,4,79,234.95,234.95,11.3,11.5,8.9,758.7,2300,0,0,4.2,-2.2,0,0,30.5,45.3,33.9,0
373.967,14.8,0,-11,0,0,0,0,0,0,0,78.7,4,79,234.95,234.95,11.4,11.5,8.8,758.4,2284,0,0,4.2,-2.2,0,0,30.5,45.3,33.8,0
374.074,14.8,15.8,-11,0,0,0,0,0,0,0,78.9,4,79,234.95,234.95,11.7,11.7,8.8,757.4,2240,0,0,4.2,1.9,16.5,0,30.5,45.3,33.8,0
374.285,14.8,58,-8.8,0,0,0,0,0,0,0,75.9,4,79,234.95,234.95,23,49.7,19.4,763.5,2248,0,0,16.2,11.2,87,0,34.5,49.3,38.3,0
374.375,14.8,99.6,0.2,5.9,0,0,0,0,0,0,83.8,4,79,18.74,19,75.5,106.8,80,1582.3,2494,0,0,62.6,21,263.2,0,100,100,32.8,0
374.470,14.8,99.6,0.7,7.7,0,0,0,-2.7,0,0,82.6,4,79,13.92,14.18,81.1,118.5,91.6,1289.8,2459,-8.3,-7.9,79.9,19.9,280.1,0,100,100,21.9,0
374.560,14.8,99.6,1.5,12.1,0,0,0,-2.7,0,0,80.8,4,79,14.48,14.77,85.9,140.8,105,1360.1,2427,-8,-5.2,80.1,14.2,292.9,0,100,100,23.8,0
374.655,14.8,99.6,2.2,17.8,0,0,0,-2.7,0,0,84.2,4,79,15.39,15.07,90.1,149.1,122,1736.3,2470,-4.1,-1.9,81.2,13.1,304.7,0,100,100,24.2,0
374.781,14.8,99.6,3.2,17.8,0,0,0,-2.7,0,0,85.8,4,79,14.4,14.34,96,150.1,133.3,1980.8,2516,-4.7,-1.2,81.1,18.8,329.2,0,85.7,100,17.9,0
374.908,14.8,99.6,4.1,17.6,0,0,0,-2.7,0,0,84.9,4,79,14.48,14.96,101.2,150,139.7,2064.2,2514,-4.3,-0.4,81.1,18.4,348.3,0,85.3,100,15.1,0
375.086,14.8,99.6,5.9,17.1,0,0,0,-2.7,0,0,83.1,4,79,16.25,15.73,111,150.8,144.7,2009.3,2563,4.3,7.8,81.1,16.9,423.9,0,84.9,99.4,12.4,0
