﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S v9.0 Stage 2+ E50
390.186,14.7,20,-4.9,0,201,0,0,0,0,0,0,0,73.9,86,14.68,15.2,30.9,8.6,10.1,25.5,198,743.7,2347,0.2,2.5,9,140,30.3,46.4,46.4,30.1,0
390.278,14.7,20.3,-4.5,0,201,0,0,0,0,0,0,0,73.4,86,14.61,14.48,31.7,8.6,10.9,26.5,198,749.1,2366,-0.2,1.1,9.3,140,29.7,45.8,45.8,29.6,0
390.368,14.7,20.6,-4.1,0,201,0,0,0,0,0,0,0,72.7,86,14.73,13.98,33.2,9.3,11.7,27.4,198,737.2,2380,-0.1,0.4,9.7,140,29,45.1,45.1,28.9,0
390.483,14.7,20.6,-3.8,0,201,0,0,0,0,0,0,0,72.5,86,15.06,13.75,34.6,10.1,12.4,28.6,198,748,2401,-0.3,0.2,10.1,140,28.2,44.2,44.2,28,0
390.585,14.7,20.7,-3.4,0,201,0,0,0,0,0,0,0,73.2,86,15.29,14.21,35.6,10.1,12.4,29.7,198,734.4,2418,0.3,0.2,10.5,140,27.1,43.1,43.1,26.9,0
390.673,14.7,20.7,-3.2,0,201,0,0,0,0,0,0,0,73,86,15.22,14.6,36.6,10.1,12.4,30.8,198,726.9,2442,1.6,1.2,10.8,140,26,41.8,41.8,25.9,0
390.762,14.7,20.7,-3,0,201,0,0,0,0,0,0,0,72.9,86,14.64,14.74,37.8,10.9,13.2,31.6,198,739.9,2462,0.8,1.7,10.9,140,25.2,41.1,41.1,25,0
390.865,14.7,20.7,-2.9,0,201,0,0,0,0,0,0,0,72.3,86,14.43,14.74,38.3,10.9,13.2,32.5,198,734.5,2486,1.2,1.8,11.1,140,24.3,40.3,40.3,24.2,0
390.977,14.7,20.8,-2.7,0,201,0,0,0,0,0,0,0,72.5,86,14.17,15.04,39.4,10.9,13.2,33.7,198,742.1,2511,1,2.4,11.3,140,23.2,39.2,39.2,23.1,0
391.075,14.7,20.5,-2.5,0,201,0,0,0,0,0,0,0,72.9,86,14.2,15.1,40,10.9,13.2,34.5,198,733.8,2537,-0.5,3.1,11.5,140,22.5,38.6,38.6,22.3,0
391.166,14.7,20.8,-2.3,0,201,0,0,0,0,0,0,0,73.2,86,14.56,14.73,40.9,10.9,13.2,35.2,198,749.6,2567,0.5,4.2,11.5,140,21.7,37.6,37.6,21.6,0
391.252,14.7,20.9,-2.3,0,201,0,0,0,0,0,0,0,73.7,86,14.8,14.21,41.4,10.9,13.2,35.8,198,749,2586,1.7,2.6,11.5,140,21.1,37,37,20.9,0
391.355,14.7,20.6,-2.3,0,201,0,0,0,0,0,0,0,73.2,86,14.87,13.98,41.8,10.9,13.2,36.6,198,736.1,2601,1.2,0.6,11.5,140,20.4,36.3,36.3,20.3,0
391.457,14.7,20.9,-2.3,0,201,0,0,0,0,0,0,0,72.9,86,15.11,14.28,42.1,10.9,13.2,37.3,198,705.7,2632,1.4,0.7,11.4,140,19.8,35.7,35.7,19.7,0
391.545,14.7,21,-2.3,0,201,0,0,0,0,0,0,0,71.8,86,15.22,14.48,42.2,10.9,13.2,38,198,726.8,2655,2.7,1,11.4,140,19.3,35.2,35.2,19.2,0
391.676,14.7,21,-2.2,0,201,0,0,0,0,0,0,0,72.3,86,14.3,14.38,42.8,10.9,13.2,38.6,198,730,2682,0.5,0.5,11.4,140,18.7,34.6,34.6,18.6,0
391.767,14.7,21,-2.2,0,201,0,0,0,0,0,0,0,73.9,86,14.02,14.46,42.7,10.9,13.2,39.3,198,711.6,2724,0.4,-0.2,11.4,140,18.3,34.2,34.2,18.2,0
391.857,14.7,20.8,-2.2,0,201,0,0,0,0,0,0,0,72.5,86,14.1,14.7,43.2,10.9,13.2,40,198,699.4,2739,-1.6,-0.8,11.4,140,17.9,33.8,33.8,17.8,0
391.976,14.7,21.1,-2.2,0,201,0,0,0,0,0,0,0,72.3,86,14.57,15.01,43.7,10.9,13.2,40.8,198,694.7,2779,-0.6,-0.2,11.4,140,17.4,33.3,33.3,17.3,0
392.062,14.7,21.1,-2.2,0,201,0,0,0,0,0,0,0,71.8,86,14.5,14.89,43.6,11.7,13.2,41.4,198,690.5,2801,-1.2,1.2,11.5,140,17.1,32.9,32.9,17,0
392.161,14.7,20.9,-2.3,0,201,0,0,0,0,0,0,0,72.3,86,14.33,14.17,43.9,11.7,13.2,42,198,703.6,2842,-3.2,0.1,11.4,140,16.6,32.5,32.5,16.5,0
392.277,14.7,21.2,-2.2,0,201,0,0,0,0,0,0,0,72.9,86,14.84,13.8,45,11.7,13.2,43.5,198,692.5,2876,-3,-4.1,11.7,140,16.2,32,32,16.1,0
392.372,14.7,21.8,-2.2,0,201,0,0,0,0,0,0,0,72.9,86,15.19,14.24,45.6,11.7,13.2,45,198,702,2898,-1.8,-3.7,11.9,140,15.8,31.5,31.5,15.7,0
