﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S v9.0 Stage 2+ E50
457.112,14.7,14,-8.3,0,196,0,0,0,0,0,0,0,72.7,75,15.1,14.28,22.7,-0.8,0,15.8,189,788.2,2002,-0.7,0.2,6,156,39.3,55,55,39.2,0
457.250,14.7,14.6,-8.1,0,196,0,0,0,0,0,0,0,72.3,75,14.86,14.47,23.8,-0.8,0,16.7,189,788.2,2002,-0.9,0,6.4,156,39.5,54.2,54.2,39.3,0
457.342,14.7,14.3,-7.9,0,196,0,0,0,0,0,0,0,72.3,75,14.54,14.87,24.1,-0.8,0,16.6,189,781.3,2003,-1.4,1.5,6.2,156,39.3,55.1,55.1,39.2,0
457.432,14.7,14.6,-7.9,0,196,0,0,0,0,0,0,0,72.5,75,14.47,14.99,24.2,-0.8,0,16.9,189,777,2002,-0.6,0.9,6.2,156,39.5,54.2,54.2,39.3,0
457.530,14.7,14.3,-7.9,0,196,0,0,0,0,0,0,0,72.5,75,14.37,14.96,24.1,-0.8,0,16.8,189,766.9,2006,-0.6,0.1,6.2,156,39.4,54.1,54.1,39.3,0
457.622,14.7,14,-7.9,0,196,0,0,0,0,0,0,0,72.5,75,14.25,14.99,24,-0.8,0,16.7,189,771.6,2008,-0.3,-0.2,6.2,156,39.4,54.1,54.1,39.2,0
457.722,14.7,14,-7.9,0,196,0,0,0,0,0,0,0,72.5,75,14.17,15.04,23.9,-0.8,0,16.3,189,763.4,2011,-0.6,-0.3,6,156,39.3,54.1,54.1,39.2,0
457.830,14.7,14,-8,0,196,0,0,0,0,0,0,0,73,75,14.15,15.11,23.8,-0.8,0,16.2,189,764.4,2014,0.1,-0.1,6,156,39.3,54.7,54.7,39.1,0
457.922,14.7,14,-8,0,196,0,0,0,0,0,0,0,72.9,75,14.35,15.01,23.5,-0.8,0,16.1,189,766.1,2011,0.7,0.5,6,156,39.3,54.7,54.7,39.2,0
458.012,14.7,14,-8,0,196,0,0,0,0,0,0,0,72.5,75,14.61,14.7,23.5,-0.8,0,16.1,189,750.8,2013,1.5,-0.3,6,156,39.3,54.7,54.7,39.1,0
458.131,14.7,14.3,-8,0,196,0,0,0,0,0,0,0,72.3,75,14.86,14.54,23.5,-0.8,0,16.4,189,752.1,2014,1.7,0.2,6.2,156,39.4,54.8,54.8,39.2,0
458.221,14.7,14.3,-8,0,196,0,0,0,0,0,0,0,72.5,75,15.04,14.37,23.8,-0.8,0,16.6,189,737.2,2018,1.5,0,6.2,156,39.3,53.7,53.7,39.2,0
458.307,14.7,14.3,-8,0,196,0,0,0,0,0,0,0,72.2,75,15.07,14.31,23.9,-0.8,0,16.6,189,737.8,2014,1.2,0.7,6.2,156,39.3,53.8,53.8,39.2,0
458.432,14.7,14.3,-8,0,196,0,0,0,0,0,0,0,72.5,75,15.1,14.25,23.9,-0.8,0,16.6,189,734.1,2014,0.8,0.8,6.1,156,39.4,53.8,53.8,39.2,0
458.518,14.7,14.3,-7.9,0,196,0,0,0,0,0,0,0,72,75,15.1,14.18,23.9,-0.8,0,16.7,189,729.8,2025,0.3,0.9,6.2,156,39.3,54,54,39.2,0
458.607,14.7,14.7,-7.9,0,196,0,0,0,0,0,0,0,72.9,75,15.13,14.11,24.1,-0.8,0,17,189,737.7,2019,0.2,0.9,6.4,156,39.4,54.1,54.1,39.3,0
458.712,14.7,14.7,-7.8,0,196,0,0,0,0,0,0,0,72.5,75,15.1,14.14,24.8,-0.8,0,17.3,189,739.3,2024,-0.2,-0.2,6.4,156,39.4,55.1,55.1,39.2,0
458.822,14.7,14.7,-7.7,0,196,0,0,0,0,0,0,0,72.7,77,14.8,14.47,24.9,0,0,17.4,189,737.2,2025,-0.3,0.3,6.4,156,39.4,54.1,54.1,39.2,0
458.912,14.7,14.7,-7.7,0,196,0,0,0,0,0,0,0,72.7,77,14.5,14.64,25,0,0,17.5,189,742.1,2024,-0.7,0.2,6.4,156,39.4,55.1,55.1,39.2,0
459.013,14.7,15,-7.7,0,196,0,0,0,0,0,0,0,72.7,75,14.31,14.8,25.1,0,0,17.8,189,745,2027,-0.7,0.2,6.5,156,39.1,53.8,53.8,38.9,0
459.108,14.7,15,-7.6,0,198,0,0,0,0,0,0,0,72.5,77,14.23,14.87,25.1,0,0,17.9,189,744.7,2030,-0.4,-0.5,6.5,156,39.1,53.8,53.8,38.9,0
459.204,14.7,15,-7.5,0,196,0,0,0,0,0,0,0,72.5,77,14.18,15.09,25.6,0,0,18,189,739,2032,0.1,0.8,6.5,156,39,53.7,53.7,38.9,0
459.333,14.7,15.7,-7.4,0,198,0,0,0,0,0,0,0,72.5,77,14.15,15.24,26.1,0,0,18.8,189,739.9,2034,0.1,1.3,7,156,36.3,51.7,51.7,36.2,0
459.432,14.7,16.3,-6.9,0,196,0,0,0,0,0,0,0,72.5,77,14.15,15.14,27.3,0,0.8,19.7,189,759.8,2053,1.2,0.5,7.1,156,36.3,51.7,51.7,36.2,0
459.532,14.7,16.6,-6.6,0,196,0,0,0,0,0,0,0,72.3,77,14.3,14.53,28.6,0.8,2.3,20.6,189,738.9,2059,0.1,-0.9,7.5,156,36,51.4,51.4,35.8,0
459.617,14.7,16.3,-6.4,0,198,0,0,0,0,0,0,0,72.7,77,14.58,14.34,29.1,1.6,2.3,20.8,189,726.3,2064,0.5,-0.8,7.5,156,35.7,51.1,51.1,35.5,0
459.713,14.7,16.6,-6.4,0,198,0,0,0,0,0,0,0,72.9,77,14.8,14.25,29.2,0.8,2.3,20.7,189,731.6,2072,-0.1,0.1,7.4,156,35.5,50.9,50.9,35.4,0
459.812,14.7,17.7,-6.3,0,198,0,0,0,0,0,0,0,72.5,77,15.01,14.07,29.2,1.6,3.1,21.6,189,722,2079,0.3,-0.5,7.5,156,35,50.4,50.4,34.9,0
459.930,14.7,18.1,-5.5,0,198,0,0,0,0,0,0,0,72.5,77,15.04,13.97,32,3.1,4.7,23.4,189,727.2,2094,-0.4,-0.4,8.5,156,34,49.7,49.7,33.9,0
460.027,14.7,19.3,-4.6,0,198,0,0,0,0,0,0,0,72.9,77,15.04,13.87,32.7,3.1,5.4,25.1,189,733.3,2112,-0.7,-0.5,10.1,156,32.8,48.5,48.5,32.7,0
460.122,14.7,19.4,-3.8,0,198,0,0,0,0,0,0,0,72.9,77,14.91,13.94,34.5,4.7,6.2,25.7,189,742.2,2124,-1.6,-2.9,9.3,156,31.9,47.6,47.6,31.8,0
460.233,14.7,19.4,-3.6,0,198,0,0,0,0,0,0,0,72.9,77,14.53,14.37,34.8,4.7,7,25.4,189,761.1,2118,-1.6,-3,9.2,156,31.2,46.9,46.9,31.1,0
460.323,14.7,19.1,-3.8,0,198,0,0,0,0,0,0,0,73,77,14.1,14.74,34.7,4.7,7,24.9,189,737.8,2117,-1.7,-2.9,8.9,156,30.6,46.2,46.2,30.4,0
460.419,14.7,18,-4,0,198,0,0,0,0,0,0,0,72,77,13.92,15.11,34.5,4.7,7,24.6,189,742.4,2126,-1.8,-1.9,8.7,156,30.1,45.8,45.8,30,0
460.513,14.7,16.3,-4.2,0,198,0,0,0,0,0,0,0,73,77,13.98,15.36,35.6,4.7,7,24.2,189,709.9,2130,-1.1,-0.8,8.5,156,29.8,45.5,45.5,29.7,0
460.612,14.7,14.9,-6.2,0,198,0,0,0,0,0,0,0,72.7,77,14.18,15.5,32.4,4.7,6.2,23,189,702.3,2136,0.4,0.6,6,156,31.4,46.1,46.1,31.2,0
460.707,14.7,11.4,-7.1,0,198,0,0,0,0,0,0,0,73.4,77,14.23,14.11,29.1,2.3,3.9,20.3,189,718.4,2095,-2,-5.5,5,156,38.7,53.4,53.4,38.6,0
460.802,14.7,9.8,-8.8,0,198,0,0,0,0,0,0,0,72.2,77,14.35,13.85,23.9,0,0.8,17.3,189,690.3,2105,-3.6,-5.9,3.6,156,39.9,54.3,54.3,39.7,0
460.907,14.7,3.4,-10,0,198,0,0,0,0,0,0,0,72.3,77,14.54,14,18.2,-1.6,-0.8,13.4,189,685.6,2099,-5.8,-3.9,4,156,36.2,51.6,51.6,36,0
461.002,14.7,0,-10.7,0,198,0,0,0,0,0,0,0,71.3,77,14.66,13.97,14.9,-1.6,-1.6,11.2,189,672.4,2094,-6,-3.9,4.3,156,35.1,50.8,50.8,35,0
461.102,14.7,0,-10.6,0,198,0,0,0,0,0,0,0,70.9,77,14.94,14.05,14.9,-1.6,-1.6,14.7,189,669.7,2071,-4.2,-2.4,7.7,156,39.2,54.6,54.6,39,0
461.212,14.7,0,-2.3,0,198,0,0,0,0,0,0,0,70.2,77,15.73,14.35,59,6.2,8.6,38.4,189,618.9,2222,0.4,0.3,23.1,156,35.8,51.8,51.8,35.7,0
461.322,14.7,6.9,0.2,1.8,198,0,0,0,0,0,0,0,68.1,77,15.7,13.95,71.3,7.8,9.3,62.9,189,1111.7,2896,13.4,5.1,71.5,156,47.7,63.1,63.1,32.6,0
461.408,14.7,17.9,0.7,0,198,0,0,0,0,0,0,0,81.7,75,12.42,12.58,77.5,7,9.3,41.8,189,1661.9,3321,-2,-4.2,45.1,156,43.2,59.7,59.7,43.1,0
461.513,14.7,17.9,-7.1,0,198,0,0,0,0,0,0,0,82.9,75,13.31,14.02,35.8,9.3,10.9,22.4,189,1718.5,3327,-2,1.8,2.8,156,44.4,60.1,60.1,44.3,0
461.602,14.7,19.5,-10.9,0,198,0,0,0,0,0,0,0,77.3,75,13.15,12.63,15.2,-0.8,-0.8,18.8,189,1479.5,3186,-3.3,-13.6,4.3,156,41.6,57.7,57.7,41.4,0
461.692,14.7,23.2,-10.8,0,198,0,0,0,0,0,0,0,76.9,75,12.76,12.18,15.8,-1.6,-0.8,18.7,189,1381.4,3161,-9.8,-10.9,6.1,156,39.2,54.9,54.9,39.1,0
461.814,14.7,29.5,-9.2,0,198,0,0,0,0,0,0,0,81.7,77,13.11,13.02,23.2,0,0,24.6,189,1088.4,3216,-4.2,-10.2,10.4,156,31.7,47.7,47.7,31.6,0
461.908,14.7,30.2,-6.5,0,198,0,0,0,0,0,0,0,77.5,77,15.66,16.51,35.8,8.6,10.1,37.3,189,831.4,3368,11.9,12.5,12.6,156,28.7,44.3,44.3,28.6,0
462.828,14.7,30.7,-4.4,0,198,0,0,0,0,0,0,0,64,77,13.94,14.87,45.5,9.3,10.9,49.6,189,742.2,3409,4.3,10.1,14.4,156,25.6,41.5,41.5,25.5,0
462.831,14.7,42.1,4.7,8.3,198,0,0,0,0,0,0,0,69.9,77,14.23,14.28,114.9,0,0,142.3,189,1631.6,3615,-9.1,-7.6,64.8,156,62.5,70.8,70.8,18.3,0
462.923,14.7,45.7,14.5,13.6,198,0,0,0,0,0,0,0,74.3,77,13.29,12.94,171.8,0,0,242,189,2642.1,4137,-3.5,-2.1,81.1,156,21.4,36,36,25.6,0
463.022,14.7,46.8,15.7,16.2,198,0,0,0,0,-3,0,0,79.7,77,13.39,13.22,176.6,0,0,265.4,189,2354.5,4435,-0.2,2.2,81.1,156,37,51.2,51.2,34.2,0
463.112,14.7,47.7,16.2,18,198,0,0,0,0,-3,0,0,67,77,12.83,12.52,178.4,0,0,294.9,189,1232,4679,0.5,1.4,81.1,156,46.3,61.2,61.3,38.3,0
463.203,14.7,48.2,17.6,18,198,0,0,0,0,-3,0,0,73.4,77,12.45,12.32,185.3,0,0,313.9,189,1565.1,4822,-1.1,1.5,81,156,35.1,50.5,50.7,37.8,0
463.313,14.7,49.2,18.5,16.7,198,0,0,0,0,-3,0,0,99.6,77,12.58,12.36,192.7,0,0,333.8,189,1690.3,5233,0.7,1.6,79.8,156,32.5,48.2,48.3,41.4,0
463.412,14.7,57.9,17.3,17.1,198,0,0,0,0,-3,0,0,77.5,77,12.68,12.45,187.5,0,0,360,189,1855.8,5614,1.6,2.4,73.1,156,48.6,61.4,61.3,46.9,0
463.504,14.7,55.4,16.9,17.3,198,0,0,0,0,-3,0,0,55.7,77,12.58,12.48,184.3,0,0,373,189,1962.1,5554,4.7,5.8,79.3,156,48.7,63.7,63.7,45.8,0
463.634,14.7,53.7,16.8,17.2,198,-3.3,0,0,0,-3,0,0,79.6,77,12.39,12.22,184.6,0,0,378.6,189,2051.6,5530,3,3.4,81,156,45.1,60.4,60.4,44.6,0
463.732,14.7,56.5,16.8,17,198,-3.3,0,0,0,-2.7,0,0,62.8,77,12.59,12.49,184.8,0,0,383.4,189,2096.4,5662,5.1,5.9,81,156,46.7,61.2,61.6,46.6,0
463.823,14.7,56.6,16.4,16.5,198,-3,0,0,0,-2.7,0,0,81,77,12.26,12.18,183.4,0,0,389,189,2121.4,5810,4.7,5.1,81,156,48,63.2,63.5,48.3,0
463.912,14.7,55.1,17.1,18.1,198,-3,0,0,0,-2.7,0,0,84.2,75,12.3,12.12,183.9,0,0,383,189,2101.4,5115,4,4.5,81,156,52,64.3,64.3,44.1,0
464.012,14.7,63.7,18.8,18.2,198,-3,0,0,0,-2.3,0,0,81.2,75,12.03,12.16,190.8,0,0,363.8,189,1894.1,4592,0.2,2.5,81.1,156,31.6,45.5,45.5,37.9,0
464.103,14.7,60.3,20.2,18.2,198,-2.7,0,0,-6,-2.3,0,0,53.2,75,12.91,12.85,199.5,0,0,337.9,189,1775.4,4231,2.3,3.9,43.4,156,21.3,36.4,36.4,33.8,0
464.212,14.7,55.6,18.8,18.2,198,-2.3,0,0,-6,-5,0,0,73,75,13.16,12.89,197.2,0,0,312.6,189,1715.5,3987,3.8,4.6,30,156,22.5,37.7,37.7,30.5,0
464.302,14.7,55.7,18.4,18.2,198,-5.3,0,0,-9,-5,0,0,78.7,75,12.76,12.53,196.6,0,0,301.7,189,1621.3,4054,3.8,4.6,29.9,156,22.7,37,37.1,30.7,0
464.392,14.7,56.1,18.3,18.2,198,-5.3,0,0,-8.7,-7.7,0,0,80.6,75,12.42,12.49,196.2,0,0,299.8,189,1593.5,4142,1.1,2.1,37.6,156,31.6,45.6,45.8,32.7,0
464.513,14.7,56.3,18,18.2,198,-5,0,0,-8.3,-7.7,0,0,78.7,75,12.65,12.68,194.6,0,0,302.2,189,1618.6,4153,0,2.2,78.5,156,32.9,47.8,48,32.3,0
464.613,14.7,56.6,18.9,18.2,198,-4.7,0,0,-8,-7.3,0,0,60.5,75,12.56,12.55,199.3,0,0,301,189,1670.8,4190,-1.5,0.8,80.4,156,28.8,42.8,44,31.7,0
464.732,14.7,56.2,19.4,18.2,198,-4.7,0,0,-7.3,-7.3,0,0,84.4,75,12.68,12.55,202.7,0,0,305.1,189,1591.7,4252,-1.2,0.4,81.2,156,31.6,45,45.2,34.3,0
464.818,14.7,56.2,19.4,18.2,198,-4.3,0,0,-7.3,-7,0,0,72.5,75,12.94,12.96,200.5,0,0,310.8,189,1588.2,4366,-0.4,2.4,81.1,156,32.8,46.2,46.2,35,0
464.914,14.7,56.6,19.3,18.2,198,-4.3,0,0,-7,-6.7,0,0,85.4,75,13.02,12.71,199.1,0,0,315.5,189,1560.2,4376,2.3,2.3,81.1,156,32.8,47,47,34.8,0
465.002,14.7,56.9,19,18.2,198,-4,0,0,-7,-6.7,0,0,74.1,75,12.71,12.62,196.8,0,0,318.3,189,1568.4,4452,2.1,3.2,81,156,33.3,46.7,46.7,35.6,0
465.109,14.7,55.1,18.7,18.2,198,-4,0,0,-6.7,-6.3,0,0,77.3,75,12.69,12.61,194.1,0,0,323.2,189,1569.5,4504,2.6,3.6,81,156,34.4,48.7,48.6,36.5,0
465.203,14.7,51.9,18.6,18.2,198,-3.7,0,0,-6.7,-6.3,0,0,77.1,75,12.73,12.65,193.5,0,0,326.7,189,1595.6,4562,2.8,3.7,81,156,34.8,49,49,36.8,0
465.293,14.7,52.3,18.4,18.2,198,-3.7,0,0,-6.3,-6.3,0,0,68.6,75,12.58,12.43,191.5,0,0,330.8,189,1618.5,4687,2.7,3.6,81,156,36.3,49.4,49.4,38.2,0
465.412,14.7,52,18.3,18.2,198,-3.3,0,0,-6.3,-6,0,0,79.2,75,12.46,12.45,190.3,0,0,334.5,189,1638,4725,2.1,3.7,81,156,36,49.5,49.6,37.8,0
465.503,14.7,52.4,18.3,18.2,198,-3.3,0,0,-6,-6,0,0,87.7,75,12.52,12.3,189.7,0,0,336.2,189,1666.4,4803,2.1,3.5,81,156,36.2,49.7,49.8,38,0
465.593,14.7,52.1,18.2,18.2,198,-3,0,0,-6,-5.7,0,0,75.7,75,12.45,12.29,189.4,0,0,338.5,189,1696.9,4840,1.6,2.4,81,156,37.8,51.7,51.8,38.5,0
465.708,14.7,51.8,18,18,198,-3,0,0,-5.7,-5.3,0,0,68.3,75,12.43,12.35,188.5,0,0,342.3,189,1740.3,4956,0.9,2.1,81,156,37.8,51.5,51.7,39.5,0
465.804,14.7,50.5,17.8,17.7,198,-2.7,0,0,-5.7,-5.3,0,0,63.7,75,12.39,12.22,188.4,0,0,346.1,189,1755.7,5055,-0.6,0.7,81,156,38.3,51.9,53,40.6,0
465.903,14.7,41.3,17.5,14.3,198,-2.7,0,0,-5.7,-5.3,0,0,59.8,75,12.49,12.39,187.3,0,0,339.6,189,1858,5060,-0.1,1.1,73,156,21.5,36.6,36.6,34.4,0
466.012,14.7,36.6,12.1,9.3,198,-2.3,0,0,-5.3,-5,0,0,57.7,75,12.48,12.42,154.6,0,0,300.8,189,2121.2,5079,-0.6,1.1,20.8,156,14.4,29.5,29.5,23.4,0
466.102,14.7,35.9,7.2,6.2,198,-2.3,0,0,-5.3,-5,0,0,86.8,75,12.39,12.42,124.5,0,0,262.5,189,2970.4,5136,-5.2,-3,18.1,156,13.7,28.1,28.2,17.6,0
466.234,14.7,36.2,4.8,4.5,198,-2.3,0,0,-5,-4.7,0,0,74.6,75,13.68,13.65,110.5,0,0,219.9,189,1655,4814,-2.8,-0.4,16.3,156,11.8,25.6,25.6,14.9,0
466.333,14.7,19.2,1.4,0,198,-2,0,0,-4.3,-4.3,0,0,68.1,75,14.48,14.81,91,0.8,1.6,147.1,189,2001.9,3806,-3.1,1.5,11.7,156,14.7,30.2,30.2,14.6,0
466.422,14.7,0,-5.6,0,198,-1.7,0,0,-7.3,-4,0,0,67.9,75,14.57,13.84,46.2,9.3,10.9,89.4,189,1672.6,3839,-3,-3.4,8.5,156,13.4,28.8,28.8,13.4,0
466.536,14.7,0,-9.1,0,199,-1.7,0,0,0,0,0,0,68.4,75,14.25,14.18,25.2,4.7,5.4,49.4,189,1302.4,3863,-6.5,-5.4,3.2,156,25.8,40.2,40.2,25.7,0
466.642,14.7,0,-11,0,199,0,0,0,0,0,0,0,67.7,75,14.73,14.84,14.7,-0.8,-0.8,24.4,189,1242.3,3766,-4.8,-3.8,7.5,156,43.2,57.5,57.5,43,0
466.732,14.7,0,-11.5,0,199,0,0,0,0,0,0,0,67.2,75,15.39,15.43,11.9,-0.8,-0.8,18,189,1232,3828,6,3.6,5.1,156,41.4,56.7,56.7,41.2,0
466.824,14.7,0,-11.5,0,199,0,0,0,0,0,0,0,67.2,73,17.87,17.17,11.6,-0.8,-0.8,15.8,189,1196.2,3748,20,13.1,5.1,156,40.7,56.3,56.3,40.5,0
466.918,14.7,0,-11.6,0,199,0,0,0,0,0,0,0,68.3,73,17.47,17.28,11.4,-0.8,-0.8,15.1,189,1141.3,3764,20,20,5.2,156,40.8,55.8,55.8,40.6,0
467.009,14.7,0,-11.6,0,199,0,0,0,0,0,0,0,70.7,73,17.44,15.75,11.6,-0.8,-0.8,14.9,190,1069.1,3731,20,11.5,5.1,156,40.5,56.1,56.1,40.4,0
467.103,14.7,0,-11.6,0,199,0,0,0,0,0,0,0,72.9,73,14.3,14.73,11.5,-0.8,-0.8,14.6,190,971.4,3710,-6.1,1.5,5.1,156,40.3,55.9,55.9,40.2,0
467.208,14.7,0,-11.6,0,199,0,0,0,0,0,0,0,72.7,73,14.07,14.15,11.3,-0.8,-0.8,14.3,190,850.4,3658,-5.3,-2,5.1,156,40,55.5,55.5,39.8,0
467.303,14.7,0,-11.6,0,199,0,0,0,0,0,0,0,72.2,73,13.75,13.91,11.3,-0.8,-0.8,14.2,190,759,3651,-4.3,-1.8,5.1,156,39.9,54.5,54.5,39.7,0
467.393,14.7,0,-11.6,0,199,0,0,0,0,0,0,0,71.6,73,14.31,14.01,11.3,-0.8,-0.8,14,190,696.9,3626,-1.6,-1.9,5.1,156,39.7,55.3,55.3,39.5,0
467.503,14.7,0,-11.7,0,201,0,0,0,0,0,0,0,71.6,72,15.17,15.7,11.4,-1.6,-0.8,13.8,190,661.5,3575,1.7,14,4.9,156,39.4,54.9,54.9,39.2,0
467.593,14.7,0,-11.7,0,201,0,0,0,0,0,0,0,72.9,72,15.52,16.62,11.3,-1.6,-0.8,13.7,190,653.5,3556,1.9,24.8,4.9,156,39.3,54.3,54.3,39.2,0
467.684,14.7,0,-11.7,0,201,0,0,0,0,0,0,0,73.6,72,15.44,15.29,11.2,-1.6,-0.8,13.6,190,660.7,3546,9.1,2.2,4.9,156,39.3,54.3,54.3,39.1,0
467.773,14.7,0,-11.7,0,201,0,0,0,0,0,0,0,71.4,72,14.51,14.15,11.1,-1.6,-0.8,13.5,190,663.7,3500,-1.8,-7.8,4.8,156,39.1,54.4,54.4,39,0
467.874,14.7,0,-11.7,0,201,0,0,0,0,0,0,0,72.3,72,15.42,13.84,11.1,-1.6,-0.8,13.4,190,664.4,3467,13.3,-10.1,4.8,156,39,53.9,53.9,38.8,0
467.962,14.7,0,-11.7,0,201,0,0,0,0,0,0,0,72.7,72,12.73,14.1,11.2,-1.6,-0.8,13.3,190,661.5,3448,-10.6,-5.8,4.8,156,38.9,53.9,53.9,38.7,0
468.053,14.7,0,-11.7,0,201,0,0,0,0,0,0,0,72,72,12.75,13.72,11.2,-1.6,-0.8,13.2,190,673.1,3430,-1.5,-6.6,4.7,156,38.8,53.8,53.8,38.7,0
468.139,14.7,0,-11.7,0,201,0,0,0,0,0,0,0,72.9,72,12.43,13.59,11.2,-1.6,-0.8,13.1,190,683.2,3353,-5.6,-3.4,4.7,156,38.5,53.5,53.5,38.4,0
468.238,14.7,0,-11.7,0,201,0,0,0,0,0,0,0,73.2,72,12.79,12.68,11.2,-1.6,-0.8,13,190,677.4,3379,9,-5.2,4.7,156,38.6,52.9,52.9,38.5,0
468.330,14.7,0,-11.7,0,201,0,0,0,0,0,0,0,71.6,72,12.65,12.68,11.1,-1.6,-0.8,12.9,190,672.4,3341,6.7,-4.4,4.6,156,38.5,54,54,38.3,0
468.418,14.7,0,-11.7,0,201,0,0,0,0,0,0,0,72,72,12.32,12.36,11.2,-1.6,-0.8,12.8,190,679.6,3311,3,-4,4.6,156,38.3,53.6,53.6,38.2,0
468.508,14.7,0,-11.7,0,201,0,0,0,0,0,0,0,72.7,72,12.81,12.96,11.2,-1.6,-0.8,12.8,190,686.9,3327,3,7.1,4.5,156,38.4,54,54,38.3,0
468.629,14.7,0,-11.7,0,201,0,0,0,0,0,0,0,72.9,72,12.86,12.48,11.2,-1.6,-0.8,12.8,190,688.3,3290,3,7.1,4.5,156,38.3,53.8,53.8,38.1,0
468.723,14.7,0,-11.7,0,201,0,0,0,0,0,0,0,73,72,12.09,12.65,11.2,-1.6,-0.8,12.6,190,690.5,3252,3,17.6,4.5,156,38.1,52.4,52.4,38,0
468.823,14.7,0,-11.7,0,201,0,0,0,0,0,0,0,72.3,72,13.42,13.06,11.3,-1.6,-0.8,12.6,190,688.2,3249,3,7.9,4.5,156,38.1,53.4,53.4,38,0
468.926,14.7,0,-11.7,0,201,0,0,0,0,0,0,0,72.5,72,11.99,13.9,11.3,-1.6,-0.8,12.4,190,682.5,3213,0,0,4.4,156,37.7,52,52,37.6,0
469.018,14.7,0,-11.7,0,201,0,0,0,0,0,0,0,72.3,73,12.07,14.41,11.1,-1.6,-0.8,12.2,190,748.6,3201,0,0,4.4,156,37.7,52.9,52.9,37.5,0
469.112,14.7,0,-11.7,0,201,0,0,0,0,0,0,0,72.3,73,13.14,19.76,10.9,-1.6,-0.8,12.2,190,762.2,3199,0,0,4.3,156,37.7,51.9,51.9,37.5,0
469.232,14.7,0,-11.6,0,201,0,0,0,0,0,0,0,72.3,73,22.93,26.86,10.8,-1.6,-1.6,12.1,190,775.3,3156,0,0,4.3,156,37.5,52.7,52.7,37.3,0
469.323,14.7,0,-11.6,0,201,0,0,0,0,0,0,0,71.4,73,37.96,48.97,10.9,-1.6,-1.6,12,190,792.7,3139,0,0,4.3,156,37.4,51.7,51.7,37.3,0
469.414,14.7,0,-11.6,0,201,0,0,0,0,0,0,0,71.3,73,69.41,80.28,10.9,-1.6,-1.6,12,190,805.2,3142,0,0,4.3,156,37.4,52.4,52.4,37.3,0
469.503,14.7,0,-11.5,0,201,0,0,0,0,0,0,0,71.1,73,96.51,107.22,10.8,-1.6,-1.6,11.9,190,818.2,3106,0,0,4.3,156,37.3,52.5,52.5,37.1,0
469.612,14.7,0,-11.5,0,201,0,0,0,0,0,0,0,70.9,73,131.36,165.45,10.8,-1.6,-1.6,11.8,190,827,3069,0,0,4.3,156,37.1,52.4,52.4,37,0
469.703,14.7,0,-11.5,0,201,0,0,0,0,0,0,0,70.5,73,171.14,218.38,10.9,-1.6,-1.6,11.7,190,833.8,3060,0,0,4.3,156,37.1,51.4,51.4,37,0
