Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 Android A347,N/A,1.63,0.0,0,0,0,0,84,84,11.9,7AU8HM016498,2_4_6_ON,84,,100,100,100,100,100,100,100,100,100,15.0,16.0,17.0,18.0,19.0,20.0,20.0,20.0,20.0,20.0,19.0,18.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
25.0,0,0,50,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,69,21844,21844,84,84,84,84
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,4682,4.5,4.5,4.7,84,50,0,0,100,13,12.0,0.0,50,28.0,7.3,93,139,14.6,1,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,159,5.3,0.0,21
2.25,4951,4.5,4.5,4.7,85,48,0,0,100,13,12.0,0.0,50,28.0,7.3,93,139,14.3,1,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,159,5.3,0.0,21
5.25,5484,5.7,5.1,7.0,88,48,9,0,100,14,12.5,0.0,50,29.0,7.8,100,142,15.1,1,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,159,6.8,0.0,24
6.75,5480,5.9,5.1,7.5,88,48,17,0,100,14,12.0,0.0,50,38.0,8.2,100,140,14.8,1,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,159,7.9,0.0,27
7.75,4945,5.9,5.1,7.5,89,48,24,0,100,14,12.0,0.0,50,30.0,8.2,100,140,14.1,2,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,159,7.9,0.0,27
8.50,3794,6.3,5.1,8.2,88,46,32,0,100,13,0.0,0.0,50,25.0,9.4,100,136,16.2,2,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,159,8.9,0.0,30
10.75,3842,10.5,3.5,14.6,88,46,40,0,100,16,7.0,0.0,50,25.0,12.8,100,121,3.8,2,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,159,13.3,0.0,30
12.25,4205,11.0,4.3,15.3,89,46,48,0,100,16,3.0,0.0,62,26.0,12.8,100,122,1.0,2,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,159,14.9,0.0,30
13.75,4394,12.4,5.0,17.2,94,46,56,0,100,16,0.0,0.0,62,26.0,14.3,100,123,13.5,2,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,159,17.5,0.0,35
14.75,4513,12.4,5.0,17.2,96,46,64,0,100,16,0.0,0.0,62,26.0,14.3,100,123,13.6,2,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,159,17.5,0.0,35
16.25,4842,13.5,5.1,18.9,95,46,72,0,100,16,0.0,0.0,65,29.0,14.9,100,125,15.6,2,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,159,18.7,0.0,39
17.75,4772,13.2,5.4,18.5,95,46,80,0,100,16,0.0,0.0,62,32.0,7.4,100,122,14.0,2,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,159,18.0,0.0,39
18.50,4890,11.3,5.5,15.9,95,46,88,0,100,15,5.0,0.0,54,32.0,8.0,100,127,14.7,2,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,159,15.5,0.0,39
20.75,4985,9.3,5.7,13.6,93,46,96,0,100,16,7.0,0.0,50,36.0,11.1,100,127,14.7,2,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,159,13.6,0.0,39
21.75,5075,9.3,5.7,13.6,94,46,100,0,100,16,7.0,0.0,50,36.0,11.1,100,127,14.0,2,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,159,13.6,0.0,39
23.25,5260,8.9,6.0,13.2,99,46,100,0,100,16,8.0,0.0,50,36.0,10.8,100,129,13.4,2,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,159,13.2,0.0,39
24.75,5426,9.4,6.0,14.5,100,46,100,0,100,16,6.5,0.0,50,36.0,10.4,100,122,13.3,2,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,159,14.6,0.0,44
26.25,5391,9.8,6.0,15.2,100,46,100,0,100,16,6.5,0.0,50,37.0,10.4,100,123,13.3,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,159,15.0,0.0,44
27.75,4800,9.5,5.7,14.6,100,46,100,0,100,16,5.0,0.0,50,25.0,12.7,100,128,13.3,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,159,14.8,0.0,46
28.50,5389,9.5,6.0,14.6,100,46,100,0,100,16,6.5,0.0,50,25.0,10.0,100,126,17.0,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,159,14.8,0.0,46
30.50,5731,9.0,5.1,13.8,100,46,100,0,100,16,7.0,0.0,50,25.0,9.7,100,126,17.0,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,159,13.9,0.0,47
33.00,5882,9.9,4.4,14.6,100,46,100,0,100,16,6.5,0.0,50,32.0,10.4,100,125,15.5,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,159,15.5,0.0,47
34.00,6057,9.9,4.4,14.6,100,46,100,0,100,16,6.5,0.0,58,32.0,10.4,100,123,14.6,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,159,15.5,0.0,50
35.50,6206,10.8,3.8,15.0,100,46,100,0,100,16,6.5,0.0,64,33.0,10.6,100,125,14.0,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,159,15.3,0.0,50
37.00,6318,12.2,2.7,15.2,100,48,99,0,100,16,6.5,0.0,71,33.0,10.7,100,127,13.4,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,159,14.9,0.0,52
38.50,6481,12.3,2.0,14.8,100,48,91,0,100,15,7.0,0.0,81,32.0,10.6,100,139,13.0,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,159,15.3,0.0,52
40.00,6564,12.6,2.0,14.6,100,48,83,0,100,15,6.5,0.0,81,33.0,10.9,100,139,13.0,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,159,14.9,0.0,52
41.00,6652,12.6,2.0,14.6,51,48,75,0,100,15,6.5,0.0,81,33.0,10.9,100,147,13.9,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,159,14.9,0.0,52
