time;Crankshaft speed (RPM): ---;Fuel low pressure, actual value: ---;Fuel high pressure, actual value: ---;Low fuel pressure, specified value: ---;High fuel pressure, control deviation: ---;Fuel Pressure: ---;High fuel pressure, specified value: ---
0;788.0;11.003;35.4;5.0;-0.0;3430.0;35.1
960;797.0;11.003;35.3;5.0;-0.0;3470.0;35.6
1815;794.0;11.003;35.4;5.0;0.0;3450.0;35.5
2693;795.0;11.003;35.7;5.0;3.0;3870.0;49.5
3378;829.0;11.003;53.6;5.0;-6.0;5390.0;50.5
4147;796.0;11.003;53.3;5.0;4.0;6820.0;76.2
5111;831.0;11.003;87.6;5.0;-0.0;10630.0;113.6
5891;1106.0;11.003;131.2;5.0;-5.0;13450.0;125.7
6644;1134.0;11.003;126.1;5.0;-1.0;12590.0;130.8
7429;1220.0;11.003;134.5;5.0;3.0;14400.0;151.2
8181;1486.0;11.003;159.5;5.0;-2.0;16260.0;159.7
9071;1163.0;11.003;158.2;5.0;1.0;15650.0;158.6
10074;1418.0;11.003;154.9;5.0;-0.0;13300.0;130.9
11050;1621.0;11.003;124.9;5.0;-0.0;12110.0;111.7
11895;1706.0;11.003;102.2;5.0;-1.0;8440.0;80.3
12706;1660.0;11.003;75.2;5.0;8.0;8130.0;98.3
13660;1701.0;11.003;108.3;5.0;-0.0;9060.0;85.5
14687;1786.0;11.003;68.3;5.0;-1.0;4860.0;48.1
15866;1698.0;11.003;99.2;5.0;-5.0;9370.0;87.4
16767;1619.0;11.003;110.9;5.0;-4.0;11580.0;105.3
17591;1735.0;11.003;91.8;5.0;0.0;8330.0;79.1
18283;1778.0;11.003;66.4;5.0;2.0;5240.0;58.7
19241;1814.0;11.003;58.0;5.0;-0.0;6000.0;60.4
20219;1781.0;11.003;52.8;5.0;3.0;4050.0;68.8
21083;1677.0;11.003;98.7;5.0;2.0;9730.0;100.1
22030;1484.0;11.003;98.1;5.0;2.0;9690.0;100.1
22729;1220.0;11.003;98.0;5.0;-1.0;9890.0;92.7
23729;995.0;11.003;89.4;5.0;-5.0;7080.0;68.5
24799;836.0;11.003;54.3;5.0;2.0;5260.0;55.9
25718;864.0;11.003;55.8;5.0;-2.0;5560.0;52.8
26789;826.0;11.003;54.8;5.0;4.0;7400.0;81.7
27587;831.0;11.003;91.7;5.0;-2.0;9320.0;93.6
28487;835.0;11.003;91.5;5.0;-3.0;7920.0;74.5
29451;792.0;11.003;65.5;5.0;3.0;5300.0;58.6
30243;794.0;11.003;54.3;5.0;1.0;5610.0;57.8
31227;798.0;11.003;58.0;5.0;5.0;6940.0;79.9
32054;803.0;11.003;96.6;5.0;-3.0;10980.0;114.3
32863;1148.0;11.003;128.8;5.0;-3.0;14170.0;137.2
33707;1293.0;11.003;137.4;5.0;-2.0;13250.0;133.6
34529;1671.0;11.003;134.3;5.0;-1.0;12970.0;130.2
35506;2029.0;11.003;126.9;5.008;3.0;13010.0;127.8
36544;1619.0;11.003;136.7;5.0;1.0;13780.0;143.3
37634;1670.0;11.003;142.2;5.0;-1.0;12810.0;116.3
38804;1850.0;11.003;92.4;5.0;0.0;6670.0;87.4
39763;1779.0;11.003;98.0;5.0;2.0;9690.0;100.1
40618;1646.0;11.003;98.3;5.0;-7.0;8930.0;82.1
41268;1617.0;11.003;68.1;5.0;0.0;5730.0;54.7
42158;1579.0;11.003;63.2;5.0;9.0;9840.0;100.1
43029;1487.0;11.003;99.4;5.0;1.0;9830.0;100.1
44118;1302.0;11.003;99.4;5.0;-1.0;9970.0;91.1
45071;970.0;11.003;88.7;5.0;-7.0;7270.0;67.5
45849;991.0;11.003;59.3;5.0;10.0;7210.0;87.2
47077;1087.0;11.003;99.5;5.0;-0.0;13340.0;143.6
47923;1733.0;11.003;149.9;5.0;-1.0;13210.0;131.1
48824;2254.0;11.003;123.7;5.056;4.0;12000.0;116.5
49784;2650.0;11.003;120.9;5.098;0.0;12750.0;130.5
50718;3169.0;11.003;139.0;5.135;1.0;13370.0;152.1
51475;3751.0;11.003;181.4;5.135;7.0;19330.0;200.1
52338;5238.0;11.003;198.2;5.589;-2.0;19410.0;200.1
53227;4330.0;11.003;198.7;5.247;-3.0;20160.0;200.1
54139;5195.0;11.003;199.3;5.414;1.0;19950.0;200.1
55168;5962.0;11.003;193.8;5.538;4.0;13040.0;100.1
56121;5770.0;11.003;99.0;5.469;0.0;9900.0;100.2
57078;5503.0;11.003;101.1;5.398;0.0;10030.0;101.8
57845;5108.0;11.003;102.1;5.278;0.0;10140.0;102.5
58820;4719.0;11.003;102.9;5.241;0.0;10220.0;103.5
59942;4162.0;11.003;103.8;5.135;0.0;10310.0;104.2
60607;3460.0;11.003;104.4;5.135;-0.0;10350.0;104.5
61721;2983.0;11.003;104.8;5.098;0.0;10380.0;104.9
62779;2337.0;11.003;105.2;5.026;0.0;10410.0;105.3
63722;1876.0;11.003;105.5;5.0;0.0;10450.0;105.5
64588;1427.0;11.003;105.6;5.0;0.0;10480.0;105.9
65568;1217.0;11.003;105.9;5.0;0.0;10480.0;100.9
66571;1086.0;11.003;103.1;5.0;-9.0;9000.0;77.4
67369;1053.0;11.003;69.1;5.0;4.0;5350.0;55.9
68550;1047.0;11.003;43.9;5.0;3.0;3200.0;35.8
69538;1031.0;11.003;43.6;5.0;3.0;5960.0;70.5
70540;1059.0;11.003;79.6;5.0;-1.0;7710.0;83.3
