Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 Android A347,N/A,1.64,0.0,0,0,0,0,84,84,11.9,7AU8HM016498,2_4_6_ON,84,,100,100,100,100,100,100,100,100,100,15.0,16.0,17.0,18.0,19.0,20.0,20.0,20.0,20.0,20.0,19.0,18.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
25.0,0,0,50,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,69,21844,21844,84,84,84,84
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,4159,2.2,4.1,2.1,100,105,6,0,100,13,15.5,0.0,100,26.0,13.8,91,129,14.7,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,2.6,0.0,55
2.25,4204,2.2,4.3,2.1,100,105,6,0,100,13,15.5,0.0,100,26.0,13.8,91,129,14.9,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,2.6,0.0,55
4.25,4273,7.4,4.3,10.5,100,105,6,0,100,14,4.5,0.0,50,26.0,14.9,100,144,14.5,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,11.1,0.0,57
6.75,4378,16.1,4.4,21.6,100,105,22,0,100,15,0.0,0.0,64,31.0,17.2,100,122,20.9,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,21.0,0.0,57
8.25,4494,18.6,4.5,23.6,100,105,30,0,100,15,0.0,0.0,76,25.0,19.9,100,119,13.4,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,23.1,0.0,59
9.25,4521,18.6,4.5,23.6,100,105,30,0,100,15,0.0,0.0,76,25.0,19.9,100,119,13.1,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,23.1,0.0,59
10.75,4599,17.4,4.5,22.7,100,105,46,0,100,16,0.0,0.0,75,25.0,19.7,100,122,13.9,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,22.3,0.0,59
12.25,4683,17.2,4.5,21.7,100,105,54,0,100,16,0.0,0.0,74,26.0,18.8,100,127,14.0,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,21.4,0.0,59
13.25,4734,17.2,4.5,21.7,100,107,62,0,100,16,0.0,0.0,74,26.0,18.8,100,123,14.0,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,21.4,0.0,59
14.75,4790,16.5,4.7,21.0,100,107,70,0,100,16,0.0,0.0,72,27.0,17.3,100,126,14.0,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,20.9,0.0,63
17.00,4895,15.1,4.8,19.6,100,105,86,0,100,16,0.0,0.0,69,29.0,16.3,100,127,13.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,19.6,0.0,63
19.00,4980,14.6,4.7,19.2,100,105,94,0,100,15,1.0,0.0,69,29.0,16.3,100,127,13.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,19.3,0.0,65
22.00,5108,13.5,5.0,18.2,100,105,100,0,100,16,2.0,0.0,65,31.0,14.5,100,128,13.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,18.2,0.0,67
23.00,5148,13.5,5.0,18.2,100,107,100,0,100,16,2.0,0.0,65,31.0,14.5,100,121,13.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,18.2,0.0,67
24.50,5224,13.1,5.0,18.2,100,107,100,0,100,16,2.5,0.0,64,32.0,14.0,100,125,13.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,17.9,0.0,70
27.00,5303,13.2,5.0,18.2,100,107,100,0,100,15,3.5,0.0,64,33.0,14.3,100,123,13.5,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,17.7,0.0,72
28.50,5383,13.2,5.1,18.2,100,107,100,0,100,16,4.0,0.0,64,34.0,13.7,100,123,13.5,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,18.2,0.0,72
30.00,5409,12.9,5.0,17.7,100,107,100,0,100,17,4.0,0.0,63,34.0,13.1,100,127,13.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,17.9,0.0,72
31.50,5478,12.8,5.0,17.7,100,107,100,0,100,16,5.0,0.0,63,34.0,12.9,100,124,13.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,18.0,0.0,73
32.50,5561,12.7,5.3,17.7,100,107,100,0,100,16,2.0,0.0,63,34.0,12.9,100,124,13.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,18.0,0.0,73
34.00,5612,12.5,5.3,17.6,100,109,100,0,100,15,2.0,0.0,61,34.0,12.2,100,125,13.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,17.9,0.0,73
35.50,5664,12.2,5.1,17.3,100,109,100,0,100,16,2.0,0.0,61,35.0,12.1,100,124,12.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,17.9,0.0,75
37.00,5689,11.9,5.1,16.9,100,109,100,0,100,16,2.0,0.0,60,34.0,12.1,100,123,12.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,17.2,0.0,75
38.00,5741,11.8,5.3,16.9,100,109,100,0,100,16,2.0,0.0,60,34.0,12.1,100,123,12.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,16.7,0.0,75
39.50,5792,11.8,5.3,17.0,100,109,100,0,100,16,3.5,0.0,58,35.0,12.2,100,127,12.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,17.0,0.0,77
41.00,5822,11.6,5.3,16.9,100,111,100,0,100,16,3.5,0.0,58,34.0,12.0,100,125,12.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.2,0.0,77
42.50,5905,11.6,5.4,16.7,100,111,100,0,100,15,3.5,0.0,58,34.0,12.0,100,127,12.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.0,0.0,78
