Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_6_15:8V0906259K__0003_cbrick1dot2_hsl_sp29dot33_mpi_june14_v11_tsunami.bin]
16059.463,0.028163178,-0.140366,0.20229164,0.18401308,90.32118,7.518793,14.506094,-5.452102,0.0,0.0,11.508,0.0,4.381,11.508,11.508,0.0,82.66543,0.0,99.998474,458.625,208.875,2550.0,10.980392,-18.25,0.16351318,99.60053,9622.678,9311.704,765.22925,499.89316,0.0,16.31998,0.0,12.466524,3.0,21.356201,24.73833,24.37497,8.624989,1.212,0.0,-26.03125,0.027709961,0.0,0.0,0.0,0.0,0.0,1.0029297,0.99902344,59.942627,2.3437495,52.391518,49.067493,26.0,66.99998,5.859375,1.0,93.51438,75.927574,477.375,649.875,10.12947,44.53125,0.0,39.5,10.270158,50.999992,30.358887,1.0,47.7,8.3125,0.0,-13.461304,0.95214844,0.0,3.5986328,47.53,47.87,47.66,47.46,2557.0,1912.0,3.81,0.0,576.9,1.1,61.55,-600.0,0
16059.491,0.022530543,0.018853601,0.19196633,0.18422504,90.32044,7.518793,14.507781,-5.502615,13.274253,4.749452,11.544,0.0,4.381,11.544,11.544,0.0,82.6737,0.0,99.998474,458.625,213.375,2524.0,10.980392,-18.492188,0.1640625,99.559074,9583.939,9149.318,762.31055,499.89316,0.0,15.493384,0.0,12.473219,3.0,19.641113,24.7457,24.37497,15.37498,1.212,0.0,-26.195312,0.024780273,0.0,0.0,0.0,0.0,0.0,0.9980469,0.99902344,59.83734,2.3437495,50.38773,48.945763,39.0,66.99998,5.859375,1.0,93.688515,75.910995,477.375,649.875,10.134826,44.65625,0.0,39.53125,9.803332,50.999992,30.371094,1.0,47.86,7.4375,0.0,-13.668823,0.95214844,0.0,3.5986328,47.87,47.8,47.68,47.43,2557.0,1912.0,3.81,0.0,538.0,1.1,45.4,-600.0,0
16059.525,0.038024433,0.17629144,0.1832786,0.18392828,90.31978,7.518793,14.503103,-5.793222,83.93427,29.725004,11.58,0.0,4.381,11.58,11.58,0.0,82.68031,0.0,99.998474,458.25,222.375,2514.0,10.980392,-19.4375,0.16381836,99.40982,9247.493,8986.933,766.5559,499.89316,0.0,15.005905,0.0,12.478575,3.0,19.50531,24.752333,23.99997,22.499971,1.124,0.0,-26.484375,0.02331543,0.0,0.0,0.0,0.0,0.0,0.9951172,0.99902344,59.78546,2.3437495,48.791264,48.86647,39.0,66.99998,5.859375,1.0,93.47292,75.910995,475.5,649.875,9.982861,42.59375,0.0,39.34375,9.803332,50.999992,29.986572,1.0,47.79,7.0,0.0,-13.07373,0.95214844,0.0,3.5986328,47.84,47.7,47.82,47.68,2520.0,1887.0,3.51,0.0,538.0,1.1,45.4,-600.0,0
16059.563,0.050419547,0.20176658,0.18170571,0.17163533,90.319176,7.518793,14.48811,-6.024745,119.360146,42.103466,11.608,0.0,4.381,11.608,11.608,0.0,82.6856,0.0,99.998474,458.25,222.375,2515.0,10.980392,-20.203125,0.16351318,99.210815,8897.249,8770.419,764.69855,499.89316,0.0,14.624398,0.0,12.326611,3.0,20.185852,24.758303,23.99997,22.499971,1.096,0.0,-25.976562,0.0107421875,0.0,0.0,0.0,0.0,0.0,0.9863281,0.99902344,59.718323,2.3437495,48.2218,46.386658,39.0,66.99998,5.1757812,1.0,93.47292,75.910995,474.75,649.875,9.861288,41.59375,0.0,31.46875,9.803332,50.999992,29.89502,1.0,47.87,3.21875,0.0,-13.0859375,0.95214844,0.0,3.5986328,47.87,47.84,47.8,47.8,2520.0,1887.0,3.51,0.0,516.0,1.3,34.15,-600.0,0
16059.592,0.040335637,0.19320664,0.17792656,0.15412845,90.318634,7.518793,14.495193,-6.107282,106.911575,37.72732,11.642,0.0,4.381,11.642,11.642,0.0,82.689835,0.0,99.998474,458.25,222.375,2534.0,10.980392,-20.859375,0.16375732,99.18594,8676.489,8608.033,766.2906,499.89316,0.0,14.327672,0.0,12.205038,3.0,19.720459,24.763676,23.99997,22.499971,1.096,0.0,-25.375,0.0,0.0,0.0,0.0,0.0,0.0,0.98046875,0.99902344,59.742737,2.3437495,47.349377,42.9887,39.0,66.99998,4.3945312,1.0,93.47292,75.91928,474.75,649.875,9.76403,39.8125,0.0,22.40625,9.336507,50.999992,29.79126,1.0,47.87,0.0,0.0,-13.226318,0.95214844,0.0,3.5986328,47.82,47.87,47.87,47.7,2520.0,1887.0,3.51,0.0,516.0,1.3,34.15,-600.0,0
16059.625,0.01226851,0.13353266,0.16933979,0.13543464,90.318146,7.518793,14.500151,-6.2337804,99.84615,35.500233,11.681,0.0,4.381,11.681,11.681,0.0,82.69322,0.0,99.998474,458.25,222.375,2542.0,10.980392,-21.84375,0.16375732,99.18594,8561.334,8445.647,763.10657,499.89316,0.0,13.204349,0.0,12.10778,3.0,19.039917,24.76851,23.99997,22.499971,1.104,0.0,-24.375,0.0,0.0,0.0,0.0,0.0,0.0,0.9785156,0.99902344,59.60846,2.3437495,45.263947,39.027637,39.0,66.99998,4.1015625,1.0,93.47292,75.91928,475.125,649.875,9.529974,35.84375,0.0,18.8125,8.402857,50.999992,29.492188,1.0,47.95,0.0,0.0,-13.223267,0.95214844,0.0,3.5986328,47.77,47.99,47.82,47.66,2528.0,1894.0,3.2,0.0,516.0,1.3,34.15,-600.0,0
16059.663,0.009814808,0.07216306,0.14786454,0.129924,90.31854,7.518793,14.503621,-6.536386,74.484634,26.566568,11.709,0.0,4.381,11.709,11.709,0.0,82.69593,0.0,99.998474,459.75,222.75,2539.0,10.980392,-23.023438,0.1638794,99.08644,8237.093,8229.133,764.4332,499.89316,0.0,11.190845,0.0,11.873724,3.0,17.825317,24.772861,26.249966,22.874971,1.016,0.0,-22.78125,0.0,0.0,0.0,0.0,0.0,0.0,0.9794922,0.9980469,59.45587,2.3437495,40.425194,37.14429,39.0,66.99998,4.1015625,1.0,93.47292,75.91928,475.5,649.875,9.342729,26.125,0.0,18.34375,7.469206,50.999992,29.077148,1.0,47.94,0.0,0.0,-13.265991,0.9460449,0.0,3.5986328,48.04,47.8,47.82,47.7,2528.0,1894.0,3.2,0.0,515.7,1.5,29.3,-600.0,0
16059.691,0.0078518465,0.06636523,0.14439003,0.12954248,90.3189,7.518793,14.500191,-7.2384295,48.699203,17.349134,11.742,0.0,4.381,11.742,11.742,0.0,82.6981,0.0,99.998474,459.75,223.125,2532.0,10.980392,-23.578125,0.16357422,98.87915,8136.2656,8066.7476,761.77985,499.89316,0.0,10.915312,0.0,11.686478,3.0,17.347717,24.776777,26.249966,23.24997,1.016,0.0,-19.1875,0.0,0.0,0.0,0.0,0.0,0.0,0.98046875,0.9980469,59.384155,2.3437495,38.27135,35.577682,39.0,66.99998,4.1015625,1.0,93.47292,75.91928,475.5,649.875,9.192933,24.78125,0.0,18.1875,7.469206,50.999992,29.058838,1.0,47.91,0.0,0.0,-13.241577,0.9460449,0.0,3.5986328,47.89,47.89,47.8,47.69,2528.0,1967.0,3.08,0.0,515.7,1.5,29.3,-600.0,0
16059.725,0.0062814774,0.04529609,0.13762826,0.12941533,90.31922,7.518793,14.509508,-7.550949,63.340607,22.502935,11.78,0.0,4.381,11.78,11.78,0.0,82.69983,0.0,3.968811,461.625,222.75,2524.0,10.980392,-23.804688,0.16357422,98.69673,8016.3335,7904.362,763.6372,499.89316,0.0,10.68217,0.0,11.536682,3.0,16.348267,24.780302,26.999966,22.874971,0.88,0.0,-16.0625,0.0,0.0,0.0,0.0,0.0,0.0,0.98535156,0.9980469,59.355164,2.3437495,36.175827,34.682747,39.0,66.99998,4.1015625,1.0,93.32367,75.910995,475.125,649.875,9.073096,22.09375,0.0,18.03125,7.469206,50.999992,28.717041,1.0,48.01,0.0,0.0,-12.93335,0.9460449,0.0,3.5986328,48.02,47.97,47.87,47.84,2528.0,1967.0,3.08,0.0,486.2,1.1,20.0,-600.0,0
16059.763,0.005025182,0.018118437,0.13746296,0.1295001,90.31951,7.518793,14.504312,-7.8550034,48.83767,17.295675,11.808,0.0,4.381,11.808,11.808,0.0,82.70122,0.0,0.0061035156,462.0,222.0,2529.0,10.588236,-23.890625,0.16400146,98.6221,7834.8438,7687.8477,762.31055,499.89316,0.0,10.6609745,0.0,11.416845,3.0,15.621948,24.783474,25.124968,22.124971,0.864,0.0,-10.734375,0.0,0.0,0.0,0.0,0.0,0.0,0.99316406,0.9980469,59.31244,2.3437495,34.560017,33.105865,39.0,66.99998,4.1015625,1.0,92.96713,75.910995,475.125,649.875,8.977227,22.0,0.0,18.0,7.469206,50.999992,27.386475,1.0,47.93,0.0,0.0,-12.536621,0.9460449,0.0,3.5986328,47.75,48.08,47.87,47.7,2525.0,2021.0,2.9,0.0,486.2,1.1,20.0,-600.0,0
