Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Clutch Temp (C),Pump Voltage (V),Pump PWM (%),Pump Current (A),Axle Speed Delta (kph),SimosTools [R1.41:2024_6_16:8V0906259K__0003_cbrick1dot2_hsl_sp29dot33_mpi_june15_v13_tsunami.bin]
1167.709,-0.21217804,-0.51237303,0.08991663,0.08995065,90.740486,8.27067,14.640296,-8.494849,0.0,0.0,297.536,0.0,3.532,15.741,27.522,0.0,96.99245,0.0,0.0,0.0,198.0,2565.0,9.803922,-24.0,0.2109375,98.45627,5408.08,5408.08,568.08453,568.34985,0.0,6.0617075,0.0,7.812499,4.0,0.0,18.659098,25.499968,-1.8749976,0.0,0.0,13.109375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,25.924683,7.812499,32.23412,32.260845,0.0,108.00004,0.0,1.0,94.915695,90.73665,720.0,649.875,-7.954801E-23,-24.28125,0.0,-27.28125,6.06873,61.999977,28.674316,1.0,65.35,0.0,0.0,-1.6418457,0.87890625,0.0,3.6132812,65.37,65.37,65.14,65.15,1977.0,2584.0,0.02,2.68,1.4,492.0,-600.0,26.9,22.699997,1.8328,12.0,1.541,0.02,0
1167.742,-0.22974244,-0.5236992,0.090096146,0.08995065,90.73927,8.27067,14.642738,-8.487753,0.0,0.0,297.536,0.0,3.532,15.741,27.522,0.0,96.99245,0.0,0.0,0.0,198.0,2572.0,10.588236,-24.0,0.21185303,98.46456,5410.2026,5410.2026,572.3299,567.5539,0.0,6.0405126,0.0,7.812499,4.0,0.0,18.672888,25.499968,-1.8749976,0.0,0.0,13.1328125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,25.706482,7.812499,32.26611,32.23772,0.0,108.00004,0.0,1.0,94.915695,90.728355,720.0,649.875,-6.3638406E-23,-24.3125,0.0,-27.28125,6.06873,61.999977,28.674316,1.0,65.25,0.0,0.0,-1.6418457,0.87890625,0.0,3.6132812,65.04,65.14,65.14,64.98,1977.0,2584.0,0.02,2.68,1.5,484.4,-600.0,30.7,22.699997,1.8328,12.0,1.541,0.03,0
1167.78,-0.20379394,-0.5282297,0.09012516,0.08995065,90.73818,8.27067,14.638589,-8.482953,0.0,0.0,297.536,0.0,3.532,15.741,27.522,0.0,96.99245,0.0,0.0,0.0,198.0,2558.0,10.588236,-24.0,0.2130127,98.447975,5408.08,5408.08,568.34985,567.5539,0.0,5.6378117,0.0,7.812499,4.0,0.0,18.685299,25.499968,-1.8749976,0.0,0.0,13.1953125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,25.660706,7.812499,32.25617,32.231487,0.0,108.00004,0.0,1.0,94.915695,90.728355,720.0,649.875,-5.0910726E-23,-24.28125,0.0,-27.28125,6.06873,61.999977,28.674316,1.0,65.15,0.0,0.0,-1.6479492,0.87890625,0.0,3.6132812,64.92,65.06,64.96,64.96,1966.0,2572.0,0.01,2.65,1.5,484.4,-600.0,30.7,22.699997,1.8328,12.0,1.031,0.03,0
1167.81,-0.20303515,-0.5112919,0.08970102,0.08995065,90.7372,8.27067,14.641543,-8.484253,0.0,0.0,297.536,0.0,3.532,15.741,27.522,0.0,96.99245,0.0,0.0,0.0,198.0,2568.0,10.588236,-24.0,0.21362305,98.46456,5416.571,5416.571,572.0646,567.5539,0.0,6.167681,0.0,7.812499,4.0,0.0,18.696468,25.499968,-1.8749976,0.0,0.0,13.3671875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,25.660706,7.812499,32.165478,32.19286,0.0,108.00004,0.0,1.0,94.915695,90.728355,720.0,649.875,-4.0728582E-23,-24.3125,0.0,-27.28125,6.06873,61.999977,28.68042,1.0,65.06,0.0,0.0,-1.663208,0.87890625,0.0,3.6132812,65.04,65.09,65.06,65.04,1966.0,2572.0,0.01,2.65,1.4,496.7,-600.0,26.2,22.699997,1.8328,12.0,1.031,0.0,0
1167.842,-0.20242813,-0.5045168,0.08989901,0.08995065,90.737144,8.27067,14.637753,-8.497402,0.0,0.0,297.536,0.0,3.532,15.741,27.522,0.0,96.99245,0.0,0.0,0.0,198.0,2554.0,10.588236,-24.0,0.21453857,98.45627,5421.8774,5421.8774,569.1459,568.08453,0.0,6.082902,0.0,7.812499,4.0,0.0,18.70652,25.499968,-1.8749976,0.0,0.0,13.546875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,25.660706,7.812499,32.25816,32.255375,0.0,108.00004,0.0,1.0,94.915695,90.73665,720.0,649.875,-3.2582868E-23,-24.3125,0.0,-27.28125,6.06873,61.999977,28.66211,1.0,65.02,0.0,0.0,-1.6479492,0.87890625,0.0,3.6132812,65.04,65.14,64.98,64.75,1958.0,2580.0,0.01,2.66,1.4,496.7,-600.0,26.2,22.699997,1.8328,12.0,0.775,0.0,0
1167.88,-0.18194251,-0.50180674,0.090411484,0.08995065,90.7371,8.27067,14.640958,-8.48395,0.0,0.0,297.536,0.0,3.532,15.741,27.522,0.0,96.99245,0.0,0.0,0.0,198.0,2564.0,10.588236,-24.0,0.21606445,98.46456,5430.368,5430.368,572.8606,568.08453,0.0,5.976928,0.0,7.812499,4.0,0.0,18.715567,25.499968,-1.8749976,0.0,0.0,13.4921875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,25.691223,7.812499,32.27698,32.20028,0.0,108.00004,0.0,1.0,94.915695,90.73665,720.0,649.875,-2.6066295E-23,-24.28125,0.0,-27.28125,6.06873,61.999977,28.66211,1.0,64.88,0.0,0.0,-1.6479492,0.87890625,0.0,3.6132812,64.81,64.77,64.7,64.62,1958.0,2580.0,0.01,2.66,1.5,490.5,-600.0,27.4,22.699997,1.8328,12.0,0.775,0.0,0
1167.91,-0.145554,-0.5007227,0.09028733,0.08995065,90.73705,8.27067,14.637342,-8.481212,0.0,0.0,297.536,0.0,3.532,15.741,27.522,0.0,96.99245,0.0,0.0,0.0,198.0,2548.0,10.588236,-24.0,0.21697998,98.46456,5433.5522,5433.5522,569.1459,568.08453,0.0,6.2524605,0.0,7.812499,4.0,0.0,18.72371,25.499968,-1.8749976,0.0,0.0,13.375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,25.691223,7.812499,32.227726,32.215866,0.0,108.00004,0.0,1.0,94.915695,90.73665,720.0,649.875,-2.0853036E-23,-24.28125,0.0,-27.28125,6.06873,61.999977,28.625488,1.0,64.88,0.0,0.0,-1.6479492,0.87890625,0.0,3.6132812,64.81,64.77,64.7,64.75,1958.0,2580.0,0.01,2.66,1.5,490.5,-600.0,27.4,22.699997,1.8328,12.0,0.826,0.0,0
1167.942,-0.13644321,-0.5002891,0.090577826,0.08995065,90.737015,8.27067,14.640671,-8.488353,0.0,0.0,297.536,0.0,3.532,15.741,27.522,0.0,96.99245,0.0,0.0,0.0,198.0,2547.0,10.588236,-24.0,0.21813965,98.45627,5435.675,5435.675,572.0646,567.2885,0.0,6.125292,0.0,7.812499,4.0,0.0,18.731037,25.499968,-1.8749976,0.0,0.0,13.2421875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,25.473022,7.812499,32.2794,32.1587,0.0,108.00004,0.0,1.0,94.915695,90.73665,720.0,649.875,-1.668243E-23,-24.21875,0.0,-27.28125,6.06873,61.999977,28.625488,1.0,64.91,0.0,0.0,-1.6479492,0.87890625,0.0,3.6132812,64.75,64.81,64.73,64.47,1955.0,2555.0,0.03,2.67,1.5,490.5,-600.0,27.4,22.699997,1.8328,12.0,0.826,0.01,0
1167.97,-0.14915457,-0.50011563,0.09009652,0.08995065,90.73781,8.27067,14.643001,-8.48097,0.0,0.0,297.536,0.0,3.532,15.741,27.522,0.0,96.99245,0.0,0.0,0.0,198.0,2557.0,10.588236,-24.0,0.21905518,98.46456,5430.899,5430.899,570.2072,567.2885,0.0,6.125292,0.0,7.812499,4.0,0.0,18.737633,25.499968,-1.8749976,0.0,0.0,13.2890625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,25.473022,7.812499,32.25107,32.207077,0.0,108.00004,0.0,1.0,94.915695,90.74494,720.0,649.875,-1.3345944E-23,-24.21875,0.0,-27.1875,6.06873,61.999977,28.625488,1.0,64.79,0.0,0.0,-1.6479492,0.87890625,0.0,3.6132812,64.6,64.62,64.7,64.49,1955.0,2555.0,0.03,2.67,50.5,486.7,-600.0,30.3,22.699997,1.8328,12.0,0.826,0.01,0
1168.008,-0.11932366,-0.50004625,0.090489686,0.08990825,90.73852,8.27067,14.638772,-8.485184,0.0,0.0,297.536,0.0,3.532,15.741,27.522,0.0,96.99245,0.0,0.0,0.0,198.0,2540.0,10.588236,-24.0,0.22027588,98.46456,5443.1045,5443.1045,572.8606,567.2885,0.0,6.1464863,0.0,7.812499,4.0,0.0,18.743568,25.499968,-1.8749976,0.0,0.0,13.3359375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,25.428772,7.812499,32.248642,32.155956,0.0,108.00004,0.0,1.0,94.915695,90.74494,720.0,649.875,-1.0676755E-23,-24.1875,0.0,-27.28125,6.06873,61.999977,28.637695,1.0,64.54,0.0,0.0,-1.6479492,0.87890625,0.0,3.6132812,64.31,64.31,64.49,64.47,1958.0,2564.0,0.01,2.66,50.5,486.7,-600.0,30.3,22.699997,1.8328,12.0,0.877,0.0,0
1168.042,-0.13545893,-0.48126853,0.09038256,0.08995065,90.738335,8.27067,14.635812,-8.48551,0.0,0.0,297.536,0.0,3.532,15.741,27.522,0.0,96.99245,0.0,0.0,0.0,198.0,2549.0,10.588236,-24.0,0.2208252,98.45627,5443.1045,5443.1045,569.9419,564.6352,0.0,6.167681,0.0,7.812499,4.0,0.0,18.74891,25.499968,-1.8749976,0.0,0.0,13.375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,25.210571,7.812499,32.244667,32.171257,0.0,108.00004,0.0,1.0,94.915695,90.73665,720.0,649.875,-8.541404E-24,-24.1875,0.0,-27.1875,6.06873,61.999977,28.625488,1.0,64.69,0.0,0.0,-1.6479492,0.87890625,0.0,3.6132812,64.62,64.73,64.55,64.26,1958.0,2564.0,0.01,2.66,50.6,491.4,-600.0,21.4,22.699997,1.8328,12.0,0.877,0.0,0
1168.07,-0.14836714,-0.47375742,0.09027253,0.08995065,90.73817,8.27067,14.6396,-8.486062,0.0,0.0,297.536,0.0,3.532,15.741,27.522,0.0,96.99245,0.0,0.0,0.0,198.0,2547.0,10.588236,-24.0,0.22174072,98.45627,5442.5737,5442.5737,572.0646,564.6352,0.0,6.2100706,0.0,7.812499,4.0,0.0,18.75372,25.499968,-1.8749976,0.0,0.0,13.421875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,25.210571,7.812499,32.22509,32.1587,0.0,108.00004,0.0,1.0,94.915695,90.73665,720.0,649.875,-6.8331234E-24,-24.21875,0.0,-27.1875,6.06873,61.999977,28.613281,1.0,64.38,0.0,0.0,-1.6723633,0.87890625,0.0,3.6132812,64.4,64.73,64.52,64.25,1958.0,2564.0,0.01,2.66,50.6,491.4,-600.0,21.4,22.699997,1.8328,12.0,0.954,0.01,0
1168.108,-0.1586937,-0.47075295,0.09028806,0.08990825,90.738014,8.27067,14.636392,-8.48888,0.0,0.0,297.536,0.0,3.532,15.741,27.522,0.0,96.99245,0.0,0.0,0.0,198.0,2544.0,10.588236,-24.0,0.22265625,98.45627,5444.6963,5444.6963,568.88055,564.6352,0.0,6.082902,0.0,7.812499,4.0,0.0,18.758047,25.499968,-1.8749976,0.0,0.0,13.5,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,25.080872,7.812499,32.22785,32.160793,0.0,108.00004,0.0,1.0,94.915695,90.73665,720.0,649.875,-5.466499E-24,-24.15625,0.0,-27.1875,6.06873,61.999977,28.619385,1.0,64.33,0.0,0.0,-1.663208,0.87890625,0.0,3.6132812,64.34,64.21,64.25,64.16,1958.0,2547.0,0.01,2.68,50.6,491.4,-600.0,21.4,22.699997,1.8328,12.0,0.954,0.01,0
1168.144,-0.18695496,-0.48830122,0.09030861,0.08990825,90.73788,8.27067,14.640005,-8.48846,0.0,0.0,297.536,0.0,3.532,15.741,27.522,0.0,96.99245,0.0,0.0,0.0,198.0,2540.0,9.803922,-24.0,0.2232666,98.45627,5444.6963,5444.6963,572.5953,563.57385,0.0,6.188876,0.0,7.812499,4.0,0.0,18.761942,25.499968,-1.8749976,0.0,0.0,13.5,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,24.864197,7.812499,32.21643,32.155956,0.0,108.00004,0.0,1.0,94.915695,90.73665,720.0,649.875,-4.373199E-24,-24.1875,0.0,-27.1875,6.06873,61.999977,28.625488,1.0,64.49,0.0,0.0,-1.6418457,0.87890625,0.0,3.6132812,64.44,64.31,64.11,64.4,1958.0,2547.0,0.01,2.68,51.7,482.8,-600.0,29.0,22.699997,1.8328,12.0,0.928,0.0,0
1168.17,-0.18956396,-0.4953205,0.09067373,0.08982348,90.73858,8.27067,14.636675,-8.490218,0.0,0.0,297.536,0.0,3.532,15.741,27.522,0.0,96.99245,0.0,0.0,0.0,197.625,2527.0,9.803922,-24.0,0.22418213,98.46456,5445.227,5445.227,569.6766,563.57385,0.0,6.485603,0.0,7.812499,4.0,0.0,18.765448,25.499968,-2.2499971,0.0,0.0,13.1015625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,24.864197,7.812499,32.28138,32.1405,0.0,108.00004,0.0,1.0,94.915695,90.74494,720.0,649.875,-3.4985595E-24,-24.15625,0.0,-27.1875,6.06873,61.999977,28.613281,1.0,64.39,0.0,0.0,-1.6418457,0.87890625,0.0,3.6132812,64.29,64.31,64.11,64.31,1996.0,2538.0,0.01,2.66,51.7,482.8,-600.0,29.0,22.699997,1.8328,12.0,0.928,0.0,0
1168.208,-0.19165117,-0.51687825,0.091385216,0.08990825,90.73921,8.27067,14.634344,-8.480887,0.0,0.0,297.536,0.0,3.532,15.741,27.522,0.0,96.99245,0.0,0.0,0.0,197.25,2535.0,9.803922,-24.0,0.22479248,98.472855,5443.1045,5443.1045,572.5953,563.57385,0.0,5.913344,0.0,7.812499,4.0,0.0,18.768602,25.499968,-2.2499971,0.0,0.0,12.8828125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,24.810791,7.812499,32.34762,32.083958,0.0,108.00004,0.0,1.0,94.915695,90.74494,720.0,649.875,-2.7988475E-24,-24.15625,0.0,-27.09375,6.06873,61.999977,28.625488,1.0,64.1,0.0,0.0,-1.663208,0.87890625,0.0,3.6132812,64.19,64.01,64.01,63.92,1996.0,2538.0,0.01,2.66,53.7,485.7,-600.0,24.35,22.699997,1.8328,12.0,1.286,0.0,0
1168.244,-0.19332093,-0.5067513,0.09050473,0.08990825,90.739784,8.27067,14.632712,-8.47136,0.0,0.0,297.536,0.0,3.532,15.741,27.522,0.0,96.99245,0.0,0.0,0.0,198.0,2532.0,10.588236,-24.0,0.22540283,98.472855,5445.227,5445.227,568.08453,563.57385,0.0,6.2100706,0.0,7.812499,4.0,0.0,18.77144,25.499968,-1.8749976,0.0,0.0,12.71875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,24.810791,7.812499,32.194134,32.085323,0.0,108.00004,0.0,1.0,94.915695,90.74494,720.0,649.875,-2.2390781E-24,-24.15625,0.0,-27.09375,6.06873,61.999977,28.625488,1.0,64.18,0.0,0.0,-1.6601562,0.87890625,0.0,3.6132812,64.14,64.31,64.16,64.04,2125.0,2542.0,0.02,2.68,53.7,485.7,-600.0,24.35,22.699997,1.8328,12.0,1.286,0.0,0
1168.269,-0.19465676,-0.5214505,0.09054305,0.08982348,90.73947,8.27067,14.631571,-8.493582,0.0,0.0,297.536,0.0,3.532,15.741,27.522,0.0,96.99245,0.0,0.0,0.0,197.625,2515.0,10.588236,-24.0,0.22595215,98.45627,5447.8804,5447.8804,571.79926,563.57385,0.0,6.125292,0.0,7.812499,4.0,0.0,18.773996,25.499968,-2.2499971,0.0,0.0,12.7421875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,24.810791,7.812499,32.215992,32.11362,0.0,108.00004,0.0,1.0,94.915695,90.73665,720.0,649.875,-1.7912625E-24,-24.09375,0.0,-27.1875,6.06873,61.999977,28.625488,1.0,64.13,0.0,0.0,-1.6418457,0.87890625,0.0,3.6132812,64.11,64.16,63.92,63.92,2125.0,2542.0,0.02,2.68,53.7,485.7,-600.0,24.35,22.699997,1.8328,12.0,1.388,0.0,0
1168.307,-0.1557254,-0.56483024,0.089873195,0.08982348,90.73919,8.27067,14.630772,-8.49037,0.0,0.0,297.536,0.0,3.532,15.741,27.522,0.0,96.99245,0.0,0.0,0.0,197.625,2526.0,10.588236,-24.0,0.22686768,98.45627,5446.819,5446.819,567.5539,563.57385,0.0,6.0617075,0.0,7.812499,4.0,0.0,18.776297,25.499968,-2.2499971,0.0,0.0,13.3203125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,24.821472,7.812499,32.07865,32.060818,0.0,108.00004,0.0,1.0,94.915695,90.73665,720.0,649.875,-1.43301E-24,-24.125,0.0,-27.09375,5.6019044,61.999977,28.607178,1.0,63.86,0.0,0.0,-1.6418457,0.87890625,0.0,3.6132812,63.78,63.92,63.93,63.78,2125.0,2542.0,0.02,2.68,53.9,493.0,-600.0,21.5,22.699997,1.8328,12.0,1.388,0.01,0
1168.342,-0.12458032,-0.6009321,0.08989333,0.08982348,90.738106,8.27067,14.636071,-8.510138,0.0,0.0,297.536,0.0,3.532,15.741,27.522,0.0,96.99245,0.0,0.0,0.0,198.0,2519.0,10.588236,-24.0,0.22711182,98.43139,5461.6777,5461.6777,571.26855,563.57385,0.0,6.104097,0.0,7.812499,4.0,0.0,18.778366,25.499968,-2.2499971,0.0,0.0,13.453125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,24.604797,7.812499,32.067154,32.06541,0.0,108.00004,0.0,1.0,94.915695,90.728355,720.0,649.875,-1.1464081E-24,-24.09375,0.0,-27.1875,5.6019044,61.999977,28.619385,1.0,63.9,0.0,0.0,-1.663208,0.87890625,0.0,3.6132812,64.01,63.97,63.84,63.78,3381.0,2536.0,0.02,2.65,53.9,493.0,-600.0,21.5,22.699997,1.8328,12.0,0.979,0.01,0
1168.369,-0.09966426,-0.5966229,0.08933813,0.08982348,90.73713,8.27067,14.633922,-8.511664,0.0,0.0,297.536,0.0,3.532,15.741,27.522,0.0,96.99245,0.0,0.0,0.0,197.625,2520.0,10.588236,-24.0,0.22772217,98.43139,5459.555,5459.555,566.7579,563.57385,0.0,5.892149,0.0,7.812499,4.0,0.0,18.78023,25.499968,-2.2499971,0.0,0.0,13.4921875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,24.604797,7.812499,32.043797,32.12894,0.0,108.00004,0.0,1.0,94.915695,90.728355,720.0,649.875,-9.171264E-25,-24.15625,0.0,-27.1875,5.6019044,61.999977,28.631592,1.0,63.92,0.0,0.0,-1.6693115,0.87890625,0.0,3.6132812,64.04,63.92,63.67,63.74,3381.0,2536.0,0.02,2.65,54.0,488.1,-600.0,30.05,22.699997,1.8328,12.0,0.979,0.02,0
1168.402,-0.07973141,-0.57614917,0.089770615,0.08982348,90.73625,8.27067,14.638276,-8.514926,0.0,0.0,297.536,0.0,3.532,15.741,27.522,0.0,96.99245,0.0,0.0,0.0,197.625,2509.0,10.588236,-24.0,0.22802734,98.43139,5470.1685,5470.1685,571.26855,563.57385,0.0,6.125292,0.0,7.812499,4.0,0.0,18.781906,25.499968,-2.2499971,0.0,0.0,13.5,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,24.60022,7.812499,32.01516,32.014015,0.0,108.00004,0.0,1.0,94.915695,90.728355,720.0,649.875,-7.3370114E-25,-24.0625,0.0,-27.1875,5.6019044,61.999977,28.643799,1.0,63.83,0.0,0.0,-1.6479492,0.87890625,0.0,3.6132812,63.69,63.82,63.71,63.57,3370.0,2513.0,0.04,2.65,54.0,488.1,-600.0,30.05,22.699997,1.8328,12.0,0.775,0.02,0
1168.44,-0.04378513,-0.5492097,0.089591704,0.08982348,90.735466,8.27067,14.635465,-8.518966,0.0,0.0,297.536,0.0,3.532,15.741,27.522,0.0,96.99245,0.0,0.0,0.0,197.625,2523.0,10.588236,-24.0,0.22857666,98.43139,5464.862,5464.862,568.08453,562.77783,0.0,6.0617075,0.0,7.812499,4.0,0.0,18.783415,25.499968,-2.2499971,0.0,0.0,13.4453125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,24.383545,7.812499,31.983332,32.021408,0.0,108.00004,0.0,1.0,94.915695,90.728355,720.0,649.875,-5.8696093E-25,-24.125,0.0,-27.09375,5.6019044,61.999977,28.643799,1.0,63.64,0.0,0.0,-1.6479492,0.87890625,0.0,3.6132812,63.49,63.67,63.54,63.57,3370.0,2513.0,0.04,2.65,462.3,482.1,9.0,34.15,22.699997,1.8328,12.0,0.775,0.0,0
1168.47,0.0049718954,-0.5196839,0.0894153,0.08982348,90.733925,8.27067,14.633497,-8.52336,0.0,0.0,297.536,0.0,3.532,15.741,27.522,0.0,96.99245,0.0,0.0,0.0,197.625,2505.0,10.588236,-24.0,0.22918701,98.41481,5464.862,5464.862,571.00323,562.77783,0.0,6.2100706,0.0,7.812499,4.0,0.0,18.784773,25.499968,-2.2499971,0.0,0.0,13.265625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,24.383545,7.812499,31.951954,32.03974,0.0,108.00004,0.0,1.0,94.85765,90.72006,720.0,649.875,-4.6956876E-25,-24.0625,0.0,-27.09375,5.6019044,61.999977,28.533936,1.0,63.81,0.0,0.0,-1.5960693,0.88500977,0.0,3.6132812,63.69,63.89,63.57,63.61,3370.0,2513.0,0.04,2.65,462.3,482.1,9.0,34.15,22.699997,1.8328,12.0,0.75,0.0,0
1168.502,0.043977514,-0.5078736,0.089792065,0.08982348,90.73254,8.27067,14.6379795,-8.527711,0.0,0.0,297.536,0.0,3.532,15.741,27.522,0.0,96.99245,0.0,0.0,0.0,197.625,2505.0,10.588236,-24.0,0.22943115,98.38993,5478.659,5478.659,567.0232,562.77783,0.0,6.167681,0.0,7.812499,4.0,0.0,18.785995,25.499968,-2.2499971,0.0,0.0,12.828125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,24.34082,7.812499,32.049137,32.05824,0.0,108.00004,0.0,1.0,94.915695,90.72006,720.0,649.875,-3.7565502E-25,-24.0625,0.0,-27.09375,5.6019044,61.999977,28.643799,1.0,63.72,0.0,0.0,-1.6784668,0.88500977,0.0,3.6132812,63.53,63.86,63.57,63.4,3348.0,2517.0,2.1,2.69,462.3,482.1,9.0,34.15,22.699997,1.8328,12.0,0.75,0.02,0
1168.54,0.075182006,-0.50314945,0.08991859,0.08982348,90.73212,8.27067,14.635258,-8.513551,0.0,0.0,297.536,0.0,3.532,15.741,27.522,0.0,96.99245,0.0,0.0,0.0,197.625,2499.0,9.803922,-24.0,0.22979736,98.43139,5476.5366,5476.5366,569.4112,562.24713,0.0,6.082902,0.0,7.812499,4.0,0.0,18.787096,25.499968,-2.2499971,0.0,0.0,12.5703125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,24.34082,7.812499,31.958117,31.948158,0.0,108.00004,0.0,1.0,94.915695,90.728355,720.0,649.875,-3.0052403E-25,-24.03125,0.0,-27.09375,5.6019044,61.999977,28.637695,1.0,63.42,0.0,0.0,-1.6540527,0.87890625,0.0,3.6132812,63.49,63.64,63.32,63.29,3348.0,2517.0,2.1,2.69,463.6,497.4,9.0,26.25,22.699997,1.8328,12.0,1.056,0.02,0
1168.57,0.10014561,-0.5012598,0.090797305,0.08982348,90.73174,8.27067,14.639212,-8.526702,0.0,0.0,297.536,0.0,3.532,15.741,27.522,0.0,96.99245,0.0,0.0,0.0,197.625,2500.0,9.803922,-24.0,0.2300415,98.398224,5476.5366,5476.5366,569.6766,562.24713,0.0,6.4220185,0.0,7.812499,4.0,0.0,18.788086,25.499968,-2.6249967,0.0,0.0,12.7578125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,24.34082,7.812499,32.113876,31.93826,0.0,108.00004,0.0,1.0,94.915695,90.728355,720.0,649.875,-2.4041924E-25,-24.0,0.0,-27.09375,6.06873,61.999977,28.674316,1.0,63.53,0.0,0.0,-1.6540527,0.87890625,0.0,3.6132812,63.42,63.4,63.29,63.35,3359.0,2521.0,2.22,2.69,463.6,497.4,9.0,26.25,22.699997,1.8328,12.0,1.056,0.02,0
1168.603,0.10011649,-0.50050396,0.09128508,0.08982348,90.73141,8.27067,14.641979,-8.504056,0.0,0.0,297.536,0.0,3.532,15.741,27.522,0.0,96.99245,0.0,0.0,0.0,197.25,2506.0,9.803922,-24.0,0.23065186,98.398224,5478.659,5478.659,571.00323,562.24713,0.0,6.125292,0.0,7.812499,4.0,0.0,18.788977,25.499968,-2.6249967,0.0,0.0,13.0390625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,24.32251,7.812499,32.314724,32.048206,0.0,108.00004,0.0,1.0,94.915695,90.728355,720.0,649.875,-1.923354E-25,-24.03125,0.0,-27.0,6.06873,61.999977,28.66211,1.0,63.62,0.0,0.0,-1.6540527,0.87890625,0.0,3.6132812,63.28,63.49,63.23,63.29,3359.0,2521.0,2.22,2.69,450.2,496.1,3.0,29.5,22.699997,1.8328,12.0,1.056,0.02,0
