Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Clutch Temp (C),Pump Voltage (V),Pump PWM (%),Pump Current (A),Axle Speed Delta (kph),SimosTools [R1.41:2024_6_14:8V0906259K__0003_cbrick1dot2_hsl_sp29dot33_mpi_june14_v10mpi_tsunami.bin]
960.992,-0.16434073,-0.40502298,0.09383124,0.08995065,90.637085,12.030078,14.398965,-9.4873085,0.0,0.0,250.537,0.0,4.52,17.445,29.191,0.0,100.75187,0.0,0.0,466.125,197.625,2544.0,10.588236,-24.0,0.16497803,98.46456,6016.7607,6016.7607,769.2093,499.89316,0.0,7.9904323,0.0,2.2179096,3.0,12.988281,23.741013,25.499968,-2.2499971,0.648,0.0,13.421875,0.0,0.0,0.0,0.0,0.0,0.0,0.875,0.8984375,58.833313,5.4687495,25.39204,24.683561,12.0,106.999985,0.0,1.0,93.38172,90.637146,476.25,649.875,-3.381922,-4.8125,0.0,-27.875,6.06873,66.99998,26.489258,1.0,48.17,0.0,0.0,-0.59814453,0.8972168,0.29907227,3.6083984,48.19,48.16,48.11,48.08,2541.0,1901.0,3.32,0.0,515.4,1.4,31.6,-600.0,26.600006,1.9352,13.0,0.775,0.0,0
961.03,-0.15147258,-0.42450923,0.09579298,0.08995065,90.637085,12.030078,14.391775,-9.465555,0.0,0.0,250.537,0.0,4.52,17.445,29.191,0.0,100.75187,0.0,0.0,466.125,197.625,2543.0,10.588236,-24.0,0.16467285,98.46456,5820.943,5820.943,770.80133,499.89316,0.0,7.142641,0.0,2.0868275,3.0,12.545776,23.697739,25.124968,-2.2499971,0.66,0.0,13.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.87402344,1.0507812,57.235718,5.4687495,25.7454,24.67719,12.0,106.999985,0.0,1.0,93.38172,90.637146,476.25,649.875,-2.7055376,-9.375,0.0,-27.78125,6.06873,66.99998,26.470947,1.0,48.19,0.0,0.0,-0.6378174,0.8972168,0.2593994,3.6083984,48.08,48.23,48.08,48.02,2553.0,1913.0,3.14,0.0,515.4,1.4,31.6,-600.0,26.600006,1.9352,13.0,0.775,0.0,0
961.063,-0.18117806,-0.3948037,0.091597036,0.08982348,90.637085,12.030078,14.386743,-9.414291,0.0,0.0,250.537,0.0,4.52,17.445,29.191,0.0,100.75187,0.0,0.0,465.0,197.625,2527.0,10.588236,-24.0,0.16473389,98.49773,5751.9556,5751.9556,768.6786,499.89316,0.0,6.4220185,0.0,2.763212,3.0,9.434509,23.658792,25.499968,-2.6249967,0.724,0.0,13.296875,0.0,0.0,0.0,0.0,0.0,0.0,0.87597656,1.0507812,57.235718,5.4687495,26.318174,25.99411,12.0,106.999985,0.0,1.0,93.55585,90.637146,476.25,649.875,-2.1644301,-15.09375,0.0,-27.78125,6.06873,66.99998,26.80664,1.0,48.24,0.0,0.0,-0.9765625,0.8972168,0.0,3.6083984,48.12,48.21,48.02,47.99,2553.0,1913.0,3.14,0.0,504.4,1.7,31.1,-600.0,26.600006,1.9352,13.0,0.852,0.01,0
961.101,-0.20494245,-0.3641715,0.08755347,0.08982348,90.637085,12.030078,14.400798,-9.331195,0.0,0.0,250.537,0.0,4.52,17.445,29.191,0.0,100.75187,0.0,0.0,467.25,197.625,2527.0,10.588236,-24.0,0.1642456,98.40652,5567.812,5567.812,770.80133,499.89316,0.0,5.7861753,0.0,3.3043194,3.0,10.025024,23.623741,25.499968,-2.2499971,0.568,0.0,13.3125,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,1.0507812,56.78711,5.4687495,26.918388,27.3118,12.0,106.999985,0.0,1.0,93.57243,90.637146,475.875,649.875,-1.7315441,-15.71875,0.0,-27.78125,6.06873,66.99998,26.715088,1.0,48.02,0.0,0.0,-1.0040283,0.8972168,0.0,3.6083984,48.08,48.11,48.03,47.93,2533.0,1895.0,3.05,0.0,504.4,1.7,31.1,-600.0,26.600006,1.9352,13.0,0.852,0.01,0
961.139,-0.22395396,-0.3894186,0.087982446,0.08982348,90.637085,12.030078,14.404778,-9.244118,0.0,0.0,250.537,0.0,4.52,17.445,29.191,0.0,100.601494,0.0,0.0,467.625,197.625,2512.0,10.588236,-24.0,0.16558838,98.29872,5234.0195,5234.0195,769.2093,499.89316,0.0,5.8285646,0.0,3.7372055,3.0,9.002686,23.592194,25.499968,-2.2499971,0.54,0.0,13.2421875,0.0,0.0,0.0,0.0,0.0,0.0,0.9511719,1.0507812,56.78711,5.4687495,28.156244,28.497631,12.0,106.999985,0.0,1.0,93.63047,90.637146,475.875,649.875,-1.3852353,-15.625,0.0,-27.875,5.6019044,66.99998,26.733398,1.0,47.92,0.0,0.0,-1.0162354,0.8972168,0.0,3.6083984,47.82,47.89,47.87,47.78,2529.0,1928.0,3.03,0.0,498.1,1.7,29.7,-600.0,26.600006,1.9352,12.0,0.801,0.01,0
961.177,-0.22395396,-0.3894186,0.087982446,0.08982348,90.637085,12.030078,14.404778,-9.244118,0.0,0.0,250.537,0.0,4.52,17.445,29.191,0.0,100.601494,0.0,0.0,467.625,197.625,2512.0,10.588236,-24.0,0.16558838,98.29872,5234.0195,5234.0195,769.2093,499.89316,0.0,5.8285646,0.0,3.7372055,3.0,9.002686,23.592194,25.499968,-2.2499971,0.54,0.0,13.2421875,0.0,0.0,0.0,0.0,0.0,0.0,0.9511719,1.0507812,56.78711,5.4687495,28.156244,28.497631,12.0,106.999985,0.0,1.0,93.63047,90.637146,475.875,649.875,-1.3852353,-15.625,0.0,-27.875,5.6019044,66.99998,26.733398,1.0,47.92,0.0,0.0,-1.0162354,0.8972168,0.0,3.6083984,47.82,47.89,47.87,47.78,2529.0,1928.0,3.03,0.0,498.1,1.7,29.7,-600.0,26.600006,1.9352,12.0,0.801,0.01,0
961.215,-0.23916318,-0.45576745,0.08548657,0.08982348,90.637085,12.030078,14.419282,-9.064533,0.0,0.0,250.537,0.0,4.52,17.445,29.191,0.0,100.48119,0.0,0.0,466.875,197.625,2507.0,10.588236,-24.0,0.16827393,98.290436,4763.8438,5000.524,771.5973,499.89316,0.0,5.7649803,0.0,4.083514,3.0,9.786987,23.5638,25.499968,-2.2499971,0.552,0.0,13.0546875,0.0,0.0,0.0,0.0,0.0,0.0,1.1621094,1.0507812,55.892944,5.4687495,28.61727,29.39949,12.0,106.999985,0.0,1.0,93.32367,90.637146,475.5,649.875,-1.1081883,-20.09375,0.0,-27.875,5.6019044,66.99998,26.245117,1.0,47.68,0.0,0.0,-0.8453369,0.8972168,0.051879883,3.6083984,47.62,47.66,47.66,47.62,2529.0,1928.0,3.03,0.0,506.2,1.4,27.9,-600.0,26.600006,1.8328,12.0,0.775,0.01,0
961.253,-0.23916318,-0.45576745,0.08548657,0.08982348,90.637085,12.030078,14.419282,-9.064533,0.0,0.0,250.537,0.0,4.52,17.445,29.191,0.0,100.48119,0.0,0.0,466.875,197.625,2507.0,10.588236,-24.0,0.16827393,98.290436,4763.8438,5000.524,771.5973,499.89316,0.0,5.7649803,0.0,4.083514,3.0,9.786987,23.5638,25.499968,-2.2499971,0.552,0.0,13.0546875,0.0,0.0,0.0,0.0,0.0,0.0,1.1621094,1.0507812,55.892944,5.4687495,28.61727,29.39949,12.0,106.999985,0.0,1.0,93.32367,90.637146,475.5,649.875,-1.1081883,-20.09375,0.0,-27.875,5.6019044,66.99998,26.245117,1.0,47.68,0.0,0.0,-0.8453369,0.8972168,0.051879883,3.6083984,47.62,47.66,47.66,47.62,2529.0,1928.0,3.03,0.0,506.2,1.4,27.9,-600.0,26.600006,1.8328,12.0,0.775,0.01,0
961.291,-0.23916318,-0.45576745,0.08548657,0.08982348,90.637085,12.030078,14.419282,-9.064533,0.0,0.0,250.537,0.0,4.52,17.445,29.191,0.0,100.48119,0.0,0.0,466.875,197.625,2507.0,10.588236,-24.0,0.16827393,98.290436,4763.8438,5000.524,771.5973,499.89316,0.0,5.7649803,0.0,4.083514,3.0,9.786987,23.5638,25.499968,-2.2499971,0.552,0.0,13.0546875,0.0,0.0,0.0,0.0,0.0,0.0,1.1621094,1.0507812,55.892944,5.4687495,28.61727,29.39949,12.0,106.999985,0.0,1.0,93.32367,90.637146,475.5,649.875,-1.1081883,-20.09375,0.0,-27.875,5.6019044,66.99998,26.245117,1.0,47.68,0.0,0.0,-0.8453369,0.8972168,0.051879883,3.6083984,47.62,47.66,47.66,47.62,2529.0,1928.0,3.03,0.0,506.2,1.4,27.9,-600.0,26.600006,1.8328,12.0,0.775,0.01,0
961.328,-0.23133054,-0.48230702,0.084439136,0.08982348,90.637085,12.030078,14.435294,-8.997649,0.0,0.0,250.537,0.0,4.52,17.445,29.191,0.0,100.38496,0.0,0.0,0.0,197.625,2504.0,10.588236,-24.0,0.1694336,98.27385,4776.0493,5000.524,770.0053,499.89316,0.0,5.31989,0.0,4.3605614,3.0,0.0,23.538248,25.499968,-2.2499971,0.0,0.0,12.953125,0.0,0.0,0.0,0.0,0.0,0.0,1.2099609,1.0507812,55.892944,5.4687495,29.304697,30.283411,12.0,106.999985,0.0,1.0,93.38172,90.637146,720.0,649.875,-0.8865506,-24.1875,0.0,-27.875,6.06873,66.99998,26.324463,1.0,47.77,0.0,0.0,-0.881958,0.8972168,0.015258789,3.6083984,47.66,47.77,47.66,47.57,2529.0,1928.0,3.03,0.0,506.2,1.4,27.9,-600.0,26.600006,1.8328,12.0,0.775,0.01,0
