Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified
18:33:36:6571,1612.75,12.9412,12.9412,2,4320,-0.74,0,0,0,0,-13,443.9,91.1,724,2.02,0.9721,1.0014
18:33:37:2978,1606.25,12.549,12.9412,2,4290,-0.74,0,0,0,0,-13,443.8,90.9,724,2.02,1.0141,1.0014
18:33:37:8759,1562.75,12.9412,12.9412,3,8620,3.37,0,0,0,0,20.3,443.1,90.2,724,2.02,1.1275,0.9027
18:33:38:4385,1662.75,53.7255,57.2549,3,10040,12,0,0,0,0,133.2,442.9,91.3,1652,2.57,1.0425,0.9985
18:33:39:0635,1796.5,79.2157,73.7255,3,14460,10.12,0,0,0,0,177.6,467.7,103.5,1837,0.03,1.0131,0.9985
18:33:39:6729,2010.25,117.6471,81.1765,2,19150,6.37,0,0,0,0,255.3,494.5,133.5,1952,0,0.9799,0.9985
18:33:40:2510,2310.75,158.8235,82.7451,1,20140,4.5,0,0,0,0,367,513.2,187,2087,0.03,0.9907,0.9975
18:33:40:8448,2729.25,207.8431,85.4902,1,20070,1.87,-1.87,-1.12,-1.12,-2.24,434.8,545.5,233.9,2221,38.24,0.9448,0.9965
18:33:41:4542,3298.5,213.3333,86.2745,0,19890,3.75,-2.62,-2.62,0,0,401.1,548.8,228.9,2367,33.85,0.9623,0.9965
18:33:42:1105,3767,225.8824,86.2745,-2,19680,1.87,-0.37,-0.37,-1.12,0,430.5,554.7,270.5,2660,59.33,0.9721,0.9965
18:33:42:7199,4701.25,261.9608,86.2745,-3,20180,5.25,0,0,0,0,433.3,534.3,236.9,2237,81.95,0.9965,0.9965
18:33:43:3137,4893.25,235.6863,86.2745,-5,19680,6.37,0,0,0,0,433.9,525.1,246.2,2592,71.37,0.9868,0.9936
18:33:43:9387,5311,239.6078,86.2745,-5,19860,7.87,0,0,0,0,418,499.8,236.1,2496,62.99,0.9496,0.9282
18:33:44:5794,5791,221.9608,86.2745,-5,20030,9.37,0,0,0,0,400.8,472.9,227.3,2318,52.57,0.9057,0.891
18:33:45:1575,6121,209.4118,86.2745,-5,19540,9.75,0,0,0,-0.74,389.8,465.4,220.5,2252,53.22,0.8519,0.8539
18:33:45:7669,6423.25,204.7059,86.2745,-5,19930,10.5,0,0,0,0,371.8,461,215,2211,56.14,0.8207,0.8295
18:33:46:3763,6805.25,199.2157,86.2745,-4,20040,10.12,0,0,0,0,335.7,456,211.5,1857,72.68,0.8002,1.0004
18:33:46:9545,6897,166.6667,54.1176,-4,20190,5.25,0,0,0,0,-14.2,436.6,134,724,95.98,0.809,0.8715
18:33:47:5326,6674.75,23.9216,19.2157,-5,12100,4.87,0,0,0,0,-21,436.1,103,724,97.04,0.9223,0.9135
