Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.23:2000_0_0:00 00 69 69]
190.37,30.0,227.84233,93.24083,13.5625,14.441179,-5.765509,9.006472,58.5,0.0,101.0,63.28125,0.0,1097.25,0.0,-18.5,65.0,69.4,6.9680467,5.0,28.66,19.531254,0.0,32.819935,-3.75,1.972,0.0,8.299999,0.0,0.0,0.0,0.0,0.98339844,0.9989624,73.594536,17.968754,53.5,53.5,0.0,100.959946,0.0,1.0,93.4,93.2,1.5625,58.5,44.08082,6.4,22.29004,35.553658,3.0,0.0,100.0,100.0,117.0,59.0,3.25,0.0,511.9,1.6,24.95,-600.0,0
190.39,30.0,227.84233,93.24083,13.5625,14.441179,-5.765509,9.006472,58.5,0.0,101.0,63.28125,0.0,1097.25,0.0,-18.5,65.0,69.4,6.9680467,5.0,28.66,19.531254,0.0,32.819935,-3.75,1.972,0.0,8.299999,0.0,0.0,0.0,0.0,0.98339844,0.9989624,73.594536,17.968754,53.5,53.5,0.0,100.959946,0.0,1.0,93.4,93.2,1.5625,58.5,44.08082,6.4,22.29004,35.553658,3.0,0.0,100.0,100.0,117.0,59.0,3.25,0.0,511.9,1.6,24.95,-600.0,0
190.41,30.0,227.84233,93.24083,13.5625,14.441179,-5.765509,9.006472,58.5,0.0,101.0,63.28125,0.0,1097.25,0.0,-18.5,65.0,69.4,6.9680467,5.0,28.66,19.531254,0.0,32.819935,-3.75,1.972,0.0,8.299999,0.0,0.0,0.0,0.0,0.98339844,0.9989624,73.594536,17.968754,53.5,53.5,0.0,100.959946,0.0,1.0,93.4,93.2,1.5625,58.5,44.08082,6.4,22.29004,35.553658,3.0,0.0,100.0,100.0,117.0,59.0,3.25,0.0,511.9,1.6,24.95,-600.0,0
190.43,30.0,223.06491,93.24083,13.5625,14.434229,-6.505405,4.8748775,31.0,0.0,101.0,63.28125,0.0,1120.75,0.0,-18.2,72.8,72.4,6.9760113,5.0,26.69,18.750004,0.0,32.91177,-15.75,2.052,0.0,6.8999996,0.0,0.0,0.0,0.0,0.9814453,0.9984741,73.62073,17.968754,48.4,43.2,0.0,100.959946,0.0,1.0,93.5,93.2,0.78125,31.0,42.7826,5.4,22.088623,35.546448,3.0,1.0,100.0,100.0,95.0,53.0,2.65,0.0,457.6,1.5,-3.2,-600.0,0
190.45,30.0,223.06491,93.24083,13.5625,14.434229,-6.505405,4.8748775,31.0,0.0,101.0,63.28125,0.0,1120.75,0.0,-18.2,72.8,72.4,6.9760113,5.0,26.69,18.750004,0.0,32.91177,-15.75,2.052,0.0,6.8999996,0.0,0.0,0.0,0.0,0.9814453,0.9984741,73.62073,17.968754,48.4,43.2,0.0,100.959946,0.0,1.0,93.5,93.2,0.78125,31.0,42.7826,5.4,22.088623,35.546448,3.0,1.0,100.0,100.0,95.0,53.0,2.65,0.0,457.6,1.5,-3.2,-600.0,0
190.47,30.0,223.06491,93.24083,13.5625,14.434229,-6.505405,4.8748775,31.0,0.0,101.0,63.28125,0.0,1120.75,0.0,-18.2,72.8,72.4,6.9760113,5.0,26.69,18.750004,0.0,32.91177,-15.75,2.052,0.0,6.8999996,0.0,0.0,0.0,0.0,0.9814453,0.9984741,73.62073,17.968754,48.4,43.2,0.0,100.959946,0.0,1.0,93.5,93.2,0.78125,31.0,42.7826,5.4,22.088623,35.546448,3.0,1.0,100.0,100.0,95.0,53.0,2.65,0.0,457.6,1.5,-3.2,-600.0,0
190.49,30.0,223.06491,93.24083,13.5625,14.434229,-6.505405,4.8748775,31.0,0.0,101.0,63.28125,0.0,1120.75,0.0,-18.2,72.8,72.4,6.9760113,5.0,26.69,18.750004,0.0,32.91177,-15.75,2.052,0.0,6.8999996,0.0,0.0,0.0,0.0,0.9814453,0.9984741,73.62073,17.968754,48.4,43.2,0.0,100.959946,0.0,1.0,93.5,93.2,0.78125,31.0,42.7826,5.4,22.088623,35.546448,3.0,1.0,100.0,100.0,95.0,53.0,2.65,0.0,457.6,1.5,-3.2,-600.0,0
190.51,30.0,223.06491,93.24083,13.5625,14.434229,-6.505405,4.8748775,31.0,0.0,101.0,63.28125,0.0,1120.75,0.0,-18.2,72.8,72.4,6.9760113,5.0,26.69,18.750004,0.0,32.91177,-15.75,2.052,0.0,6.8999996,0.0,0.0,0.0,0.0,0.9814453,0.9984741,73.62073,17.968754,48.4,43.2,0.0,100.959946,0.0,1.0,93.5,93.2,0.78125,31.0,42.7826,5.4,22.088623,35.546448,3.0,1.0,100.0,100.0,95.0,53.0,2.65,0.0,457.6,1.5,-3.2,-600.0,0
190.53,30.0,223.06491,93.24083,13.5625,14.434229,-6.505405,4.8748775,31.0,0.0,101.0,63.28125,0.0,1120.75,0.0,-18.2,72.8,72.4,6.9760113,5.0,26.69,18.750004,0.0,32.91177,-15.75,2.052,0.0,6.8999996,0.0,0.0,0.0,0.0,0.9814453,0.9984741,73.62073,17.968754,48.4,43.2,0.0,100.959946,0.0,1.0,93.5,93.2,0.78125,31.0,42.7826,5.4,22.088623,35.546448,3.0,1.0,100.0,100.0,95.0,53.0,2.65,0.0,457.6,1.5,-3.2,-600.0,0
190.55,30.0,223.06491,93.24083,13.5625,14.434229,-6.505405,4.8748775,31.0,0.0,101.0,63.28125,0.0,1120.75,0.0,-18.2,72.8,72.4,6.9760113,5.0,26.69,18.750004,0.0,32.91177,-15.75,2.052,0.0,6.8999996,0.0,0.0,0.0,0.0,0.9814453,0.9984741,73.62073,17.968754,48.4,43.2,0.0,100.959946,0.0,1.0,93.5,93.2,0.78125,31.0,42.7826,5.4,22.088623,35.546448,3.0,1.0,100.0,100.0,95.0,53.0,2.65,0.0,457.6,1.5,-3.2,-600.0,0
