Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
20:15:58:3802,1111,167.947447928588,708.032745860992,921.296620126652,1.26953124981131,-1.8749446439852E-10,917.897001602199,40.5000000000001,0.9990234375,0.998046875,4.32281494140627,59530.8028992142,11000.8338750286,58.2534790039063,1,1.1,0,-13.125,0,0,0,0,0,3.58872001464934,14.78125,360,93,11.25,5.24999999999999,3120.35230029756,0,0
20:15:58:5053,1140,155.718059052415,708.032745860992,922.540383001451,1.26953124981131,-1.8749446439852E-10,917.731166552226,41.2500000000001,0.951171875,0.998046875,4.16870117187502,59774.9120927749,11000.8338750286,58.0657958984375,1,1,0,-10.875,0,0,0,0,0,3.00518830495026,14.21875,360,93,12.75,5.99999999999999,3120.35230029756,0,0
20:15:58:6146,1151,145.989654383154,708.032745860992,923.286640726331,1.26953124981131,-1.8749446439852E-10,917.814084077212,41.2500000000001,0.94140625,0.9970703125,4.02374267578127,59965.9540703442,11000.8338750286,57.7499389648438,1,0.8,0,-9.37499999999999,0,0,0,0,0,2.66236342550205,11.90625,360,93,13.5,6.37499999999999,3120.35230029756,0,0
20:15:58:7865,1130,139.821972991531,708.032745860992,923.120805676358,1.26953124981131,-1.8749446439852E-10,917.731166552226,41.2500000000001,0.9658203125,0.9970703125,3.97186279296877,60199.4498207066,11000.8338750286,57.5912475585938,1,0.8,0,-9.37499999999999,0,0,0,0,0,2.96871757309407,9.375,360,93,13.875,6.74999999999999,3120.35230029756,0,0
20:15:58:9115,1090,152.666010528725,708.032745860992,920.964950026705,1.26953124981131,-1.8749446439852E-10,917.731166552226,41.2500000000001,0.9990234375,0.998046875,3.97186279296877,60257.8237582972,11000.8338750286,57.7499389648438,1,0.8,0,-8.62499999999999,0,0,0,0,0,3.69083806384668,15.78125,358.75,93,12,5.62499999999999,3120.35230029756,0,0
20:15:59:0678,1085,173.330922407874,708.032745860992,922.042877851532,1.26953124981131,-1.8749446439852E-10,917.814084077212,41.2500000000001,1.029296875,0.998046875,4.01611328125002,59711.2314335852,11000.8338750286,58.2626342773438,1,1.1,0,-12.75,0,0,0,0,0,3.89507416224136,16.8125,357.90625,93,10.5,4.87499999999999,3120.35230029756,0,0
20:15:59:1772,1109,167.502357518883,708.032745860992,921.296620126652,1.26953124981131,-1.8749446439852E-10,917.814084077212,41.2500000000001,1.025390625,0.998046875,4.02526855468752,59435.2819104296,11000.8338750286,58.2534790039063,1,1.1,0,-13.125,0,0,0,0,0,3.4282487944821,15.09375,360,93,11.25,5.24999999999999,3120.35230029756,0,0
20:15:59:3022,1129,163.560128175784,708.032745860992,923.286640726331,1.26953124981131,-1.8749446439852E-10,917.897001602199,41.2500000000001,0.9794921875,0.998046875,3.97491455078127,59445.8953536279,11000.8338750286,58.2534790039063,1,1.1,0,-12,0,0,0,0,0,3.2386009888299,14.875,360,93,12,5.62499999999999,3120.35230029756,0,0
20:15:59:4272,1150,148.808560311284,708.032745860992,923.618310826278,1.26953124981131,-1.8749446439852E-10,917.814084077212,41.2500000000001,0.9453125,0.9970703125,3.73229980468752,59859.8196383613,11000.8338750286,57.8292846679688,1,0.8,0,-9.37499999999999,0,0,0,0,0,2.99789415857902,13.0625,360,93,13.125,5.99999999999999,3120.35230029756,0,0
20:15:59:5678,1167,188.803112840467,708.032745860992,921.047867551692,1.26953124981131,-1.8749446439852E-10,917.731166552226,41.2500000000001,0.951171875,0.998046875,3.62548828125002,60040.2481727322,11000.8338750286,58.2534790039063,1,1,0,-7.12499999999999,-1.125,-1.125,-1.125,-1.125,0,5.1715497772081,27.5,360,93,11.25,5.62499999999999,3120.35230029756,0,0
