Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Clutch Temp (C),Pump Voltage (V),Pump PWM (%),Pump Current (A),Axle Speed Delta (kph),SimosTools [R1.41:2024_6_15:8V0906259K__0003_cbrick1dot2_hsl_sp29dot33_mpi_june15_v12_tsunami.bin]
2032.2,0.027963554,-0.041961275,0.15671664,0.15879127,89.99995,9.022553,14.514624,-7.509045,14.955708,6.385607,269.351,0.0,4.577,25.967,40.159,0.0,99.99999,0.0,0.0,468.375,219.75,3058.0,10.588236,-23.90625,0.15686035,98.10802,8295.998,8594.235,749.8397,499.89316,2.1618676,13.649439,0.0,6.2499943,3.0,21.105957,17.854012,19.499975,19.874975,1.056,0.0,-2.328125,0.02508545,0.0,0.0,0.0,0.0,0.0,0.8183594,0.89746094,59.94873,6.249999,39.05565,39.49692,13.0,108.00004,4.9804688,1.0,93.43976,73.03375,487.875,649.875,-3.7278471E-6,29.65625,0.0,27.21875,9.803332,72.99998,29.333496,0.0,57.59,7.53125,0.0,-17.95044,1.0009766,0.0,3.6328125,57.63,57.49,57.49,57.38,3041.0,2280.0,3.34,0.0,544.9,1.5,47.75,-600.0,23.199997,1.8328,12.0,0.775,0.01,0
2032.231,0.022370843,-0.07303451,0.15973844,0.15849456,89.998985,9.022553,14.513752,-7.3907065,0.0,0.0,269.351,0.0,4.577,25.967,40.159,0.0,99.99999,0.0,0.0,468.0,219.375,3051.0,10.588236,-23.898438,0.15637207,98.14118,8683.919,8656.8545,749.5744,499.89316,0.0,13.395102,0.0,6.249995,3.0,19.346619,17.873121,19.499975,19.499975,1.1,0.0,-1.9765625,0.023864746,0.0,0.0,0.0,0.0,0.0,0.8232422,0.89746094,59.91516,6.249999,39.483482,39.2763,13.0,108.00004,4.9804688,1.0,93.4978,73.00888,488.25,649.875,-2.9822777E-6,31.40625,0.0,27.28125,10.270158,72.99998,29.400635,0.0,57.65,7.15625,0.0,-18.011475,1.0009766,0.0,3.6328125,57.7,57.55,57.44,57.32,3041.0,2280.0,3.34,0.0,529.5,1.6,44.3,-600.0,23.199997,1.8328,12.0,0.903,0.02,0
2032.264,0.017896675,-0.06671381,0.16217881,0.15845217,89.99812,9.022553,14.519001,-7.3285127,0.0,0.0,269.351,0.0,4.577,25.967,40.159,0.0,99.99999,0.0,0.0,468.0,219.75,3037.0,10.588236,-23.890625,0.1564331,98.19923,8799.075,8809.688,750.3704,499.89316,1.4200503,13.755413,0.0,6.249996,3.0,21.333313,17.89032,19.874975,19.874975,1.1,0.0,-2.578125,0.023925781,0.0,0.0,0.0,0.0,0.0,0.8339844,0.8984375,59.996033,6.249999,40.200813,39.43555,13.0,108.00004,4.9804688,1.0,93.43976,73.02547,488.25,649.875,-2.3858222E-6,32.625,0.0,27.34375,10.270158,72.99998,29.449463,0.0,57.73,7.1875,0.0,-17.929077,1.0009766,0.0,3.6328125,57.65,57.76,57.32,57.54,3050.0,2292.0,3.26,0.0,529.5,1.6,44.3,-600.0,23.199997,1.8328,12.0,0.903,0.02,0
2032.302,0.01431734,-0.026685525,0.16103987,0.15824023,89.997345,9.022553,14.516816,-7.224332,0.0,0.0,269.351,0.0,4.577,25.967,40.159,0.0,99.99999,0.0,0.0,468.0,219.75,3031.0,10.588236,-23.851562,0.15649414,98.23239,8996.485,8716.29,750.1051,499.89316,0.0,13.56466,0.0,6.2499967,3.0,18.789673,17.9058,19.874975,19.874975,1.08,0.0,-3.609375,0.022460938,0.0,0.0,0.0,0.0,0.0,0.84765625,0.89746094,59.962463,6.249999,39.957775,39.381878,13.0,108.00004,4.9804688,1.0,93.688515,73.07521,487.875,649.875,-1.9086579E-6,32.1875,0.0,27.34375,9.803332,72.99998,29.724121,0.0,57.62,6.75,0.0,-18.096924,1.0009766,0.0,3.6328125,57.52,57.68,57.52,57.38,3050.0,2292.0,3.26,0.0,526.0,1.6,43.65,-600.0,23.199997,1.8328,12.0,0.877,0.02,0
2032.329,0.011453873,-0.01067421,0.16046798,0.15836738,89.99665,9.022553,14.515286,-7.25949,14.9767475,6.3693733,269.351,0.0,4.577,25.967,40.159,0.0,99.99999,0.0,0.0,468.75,220.125,3038.0,10.588236,-23.859375,0.15649414,98.23239,8795.36,8842.59,749.8397,499.89316,0.5934539,13.395102,0.0,6.249997,3.0,20.947266,17.919731,20.249973,20.249973,1.044,0.0,-4.4140625,0.023010254,0.0,0.0,0.0,0.0,0.0,0.8544922,0.89746094,59.957886,6.249999,40.0479,39.626442,13.0,108.00004,4.9804688,1.0,93.55585,73.10009,487.875,649.875,-1.5269263E-6,31.90625,0.0,27.3125,9.803332,72.99998,29.492188,0.0,57.61,6.90625,0.0,-17.834473,1.0009766,0.0,3.6328125,57.59,57.57,57.59,57.36,3050.0,2292.0,3.26,0.0,526.0,1.6,43.65,-600.0,23.199997,1.8328,12.0,0.877,0.02,0
2032.362,0.009163098,-0.004269684,0.156737,0.15845217,89.996025,9.022553,14.514216,-7.246324,14.933785,6.3657694,269.351,0.0,4.577,25.967,40.159,0.0,99.99999,0.0,0.0,468.0,220.125,3040.0,10.588236,-23.867188,0.15612793,98.20751,8951.908,8677.551,749.5744,499.89316,0.0,13.437491,0.0,6.2499976,3.0,18.188477,17.93227,20.249973,20.249973,1.068,0.0,-4.8515625,0.0234375,0.0,0.0,0.0,0.0,0.0,0.859375,0.89746094,59.890747,6.249999,39.48172,39.814835,13.0,108.00004,4.9804688,1.0,93.804596,73.10009,487.5,649.875,-1.2215411E-6,30.09375,0.0,27.21875,9.803332,72.99998,29.815674,0.0,57.6,7.03125,0.0,-18.182373,1.0009766,0.0,3.6328125,57.63,57.52,57.47,57.4,3036.0,2276.0,3.25,0.0,526.0,1.6,43.65,-600.0,23.199997,1.8328,12.0,1.082,0.02,0
2032.391,0.0073304786,-0.0017078737,0.16014647,0.15777396,89.99546,9.022553,14.513467,-7.328382,14.940861,6.372978,269.351,0.0,4.577,25.967,40.159,0.0,99.99999,0.0,0.0,469.125,220.125,3045.0,10.588236,-23.875,0.15612793,98.18264,8791.6455,8733.803,749.8397,499.89316,0.0,13.585855,0.0,6.2499976,3.0,19.947815,17.943554,20.249973,20.249973,1.016,0.0,-4.875,0.023498535,0.0,0.0,0.0,0.0,0.0,0.8642578,0.89746094,59.957886,6.249999,40.124783,39.6607,13.0,108.00004,4.9804688,1.0,93.74655,73.07521,487.875,649.875,-9.772328E-7,31.625,0.0,27.09375,9.803332,72.99998,29.870605,0.0,57.65,7.0625,0.0,-18.136597,1.0009766,0.0,3.6328125,57.57,57.68,57.46,57.42,3036.0,2276.0,3.25,0.0,528.3,1.6,40.6,-600.0,23.199997,1.8328,12.0,1.082,0.02,0
2032.429,0.005864383,-6.831495E-4,0.15965284,0.15819785,89.99495,9.022553,14.507083,-7.2350144,14.924767,6.376584,269.351,0.0,4.577,25.967,40.159,0.0,99.99999,0.0,0.0,469.125,220.125,3047.0,10.588236,-23.898438,0.15582275,98.18264,8863.286,8816.587,747.9824,499.89316,0.0,13.797802,0.0,6.249998,3.0,18.51654,17.95371,20.249973,20.249973,1.02,0.0,-4.3359375,0.024475098,0.0,0.0,0.0,0.0,0.0,0.87597656,0.8984375,59.928894,6.249999,39.90528,39.606106,13.0,108.00004,4.9804688,1.0,93.804596,73.05034,487.875,649.875,-7.817863E-7,31.40625,0.0,27.1875,9.803332,72.99998,29.992676,0.0,57.64,7.34375,0.0,-18.206787,1.0009766,0.0,3.6328125,57.52,57.71,57.54,57.34,3045.0,2283.0,3.16,0.0,528.3,1.6,40.6,-600.0,23.199997,1.8328,12.0,0.775,0.02,0
2032.463,0.0046915067,-2.732598E-4,0.16246268,0.15807065,89.99449,9.022553,14.508473,-7.266793,14.881249,6.3621674,269.351,0.0,4.577,25.967,40.159,0.0,99.99999,0.0,0.0,468.75,220.125,3042.0,10.588236,-23.898438,0.15612793,98.19923,8760.336,8768.296,746.3904,499.89316,0.0,13.267933,0.0,6.249998,3.0,20.037842,17.96285,20.249973,20.249973,1.02,0.0,-4.3984375,0.0234375,0.0,0.0,0.0,0.0,0.0,0.8857422,0.89746094,59.91516,6.249999,40.421272,39.55667,13.0,108.00004,4.9804688,1.0,93.804596,73.05863,487.5,649.875,-0.15625061,32.75,0.0,27.25,10.270158,72.99998,29.956055,0.0,57.59,7.03125,0.0,-18.197632,1.0009766,0.0,3.6328125,57.57,57.55,57.46,57.44,3045.0,2283.0,3.16,0.0,516.3,1.7,39.8,-600.0,23.199997,1.8328,12.0,0.775,0.02,0
2032.49,0.0037532055,-1.0930392E-4,0.16151348,0.15794349,89.99408,9.022553,14.509447,-7.1918745,14.947939,6.3801923,269.351,0.0,4.577,25.967,40.159,0.0,99.99999,0.0,0.0,468.75,220.125,3042.0,10.588236,-23.851562,0.15588379,98.240685,8948.725,8869.654,747.1864,499.89316,0.0,13.946166,0.0,6.0937486,3.0,18.392944,17.971077,20.249973,20.249973,1.02,0.0,-4.5078125,0.024169922,0.0,0.0,0.0,0.0,0.0,0.8964844,0.8984375,59.93347,6.249999,40.298088,39.60015,13.0,108.00004,4.9804688,1.0,93.85435,73.0835,487.5,649.875,-0.28125048,32.34375,0.0,27.1875,10.270158,72.99998,30.090332,0.0,57.61,7.25,0.0,-18.249512,1.0009766,0.0,3.6328125,57.65,57.52,57.49,57.38,3045.0,2283.0,3.16,0.0,516.3,1.7,39.8,-600.0,23.199997,1.8328,12.0,0.775,0.02,0
