Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%)
0,12,14.55,1.3,-9.16,69.4,187.3,5.99,2054,0,0,0,0,42.03,8.59,17.6,0.208,-1,-0.78,1.22,-0.1,0.75,1.32,28.2,91.2
0.024,12,14.55,1.29,-9.2,69.4,187.3,5.99,2054,0,0,0,0,41.95,8.59,17.3,0.206,-1,-0.78,1.22,-0.1,0.72,1.32,28.2,91.2
0.105,12,14.41,1.29,-9.22,69.4,187.3,5.98,2052,0,0,0,0,41.96,8.59,17,0.205,-1,-0.78,1.221,-0.1,0.73,1.32,28.2,91.2
0.193,12,14.41,1.28,-9.24,69.4,187.3,5.97,2054,0,0,0,0,42.09,8.59,16.8,0.205,-1,-1.56,1.225,-0.1,0.72,1.29,28.2,91.2
0.259,11,14.41,1.28,-9.26,69.4,187.3,5.84,2047,0,0,0,0,42.37,7.81,16.7,0.204,-1,-2.34,1.234,-0.1,0.7,1.26,28.1,91.2
0.345,10,14.41,1.25,-9.35,69.4,187.3,5.74,2045,0,0,0,0,42.61,7.81,15.6,0.2,-1,-2.34,1.216,-0.1,0.67,1.23,28.1,91.2
0.428,10,14.41,1.21,-9.45,69.4,187.3,5.54,2042,0,0,0,0,42.92,7.81,14.5,0.193,-1,-3.12,1.215,-0.1,0.68,1.22,28.1,91.2
0.5,10,14.55,1.18,-9.56,69.4,187.5,5.51,2033,0,0,0,0,42.98,7.81,13.6,0.189,-1,-3.12,1.212,-0.1,0.67,1.22,28,91.2
0.58,10,14.7,1.14,-9.6,69.4,187.5,5.3,2024,0,0,0,0,42.69,7.81,12.1,0.189,-1,-3.12,1.207,-0.11,0.65,1.21,27.9,91.2
0.665,10,14.7,1.14,-9.79,69.4,187.5,5.25,2026,0,0,0,0,42.44,7.03,11.3,0.184,-1,-3.12,1.203,-0.11,0.62,1.2,28,91.2
0.744,10,14.85,1.12,-9.86,69.4,187.5,5.24,2046,0,0,0,0,41.69,7.03,10.8,0.182,-1,-3.12,1.202,-0.1,0.63,1.2,27.9,91.2
0.819,10,14.85,1.11,-9.98,69.4,187.5,5.24,2037,0,0,0,0,41.63,7.03,9.7,0.179,-1,0,1.203,-0.11,0.63,1.2,27.9,91.2
0.902,10,14.85,1.11,-10.06,69.4,187.5,5.24,2023,0,0,0,0,41.4,7.03,9.1,0.178,-1,0,1.2,-0.11,0.62,1.19,27.9,91.2
0.998,10,14.85,1.13,-10.06,69.4,187.5,5.39,2015,0,0,0,0,40.3,7.03,9.1,0.178,-1,-0.78,1.197,-0.11,0.59,1.19,27.9,91.19
1.066,10,14.55,1.13,-10.03,69.4,187.5,5.44,2024,0,0,0,0,40.06,7.03,9.5,0.182,-1,-0.78,1.194,-0.11,0.61,1.18,27.8,91.19
1.145,10,14.41,1.13,-10.02,69.4,187.5,5.44,2030,0,0,0,0,39.91,7.03,9.9,0.184,-1,-1.56,1.198,-0.1,0.58,1.19,27.8,91.19
1.224,10,14.26,1.15,-10.02,69.4,187.5,5.44,2022,0,0,0,0,39.89,7.03,10,0.184,-1,-2.34,1.195,-0.11,0.58,1.19,27.7,91.2
1.3,10,14.11,1.15,-10.02,69.4,187.5,5.46,2010,0,0,0,0,39.84,7.03,9.8,0.185,-1,-3.91,1.194,-0.11,0.58,1.18,27.7,91.2
1.384,10,13.96,1.13,-10,69.6,187.5,5.46,2011,0,0,0,0,39.82,7.03,9.9,0.185,-1,-4.69,1.192,-0.11,0.56,1.18,27.7,91.2
1.461,10,13.96,1.13,-10,69.6,187.5,5.46,2019,0,0,0,0,40.05,7.03,9.8,0.185,-1,-5.47,1.194,-0.11,0.56,1.18,27.7,91.2
1.543,10,13.96,1.13,-10.01,69.6,187.5,5.39,2006,0,0,0,0,40.08,7.03,9.8,0.184,-1,-6.25,1.194,-0.1,0.54,1.18,27.6,91.2
1.628,10,13.96,1.13,-10,69.6,187.5,5.39,2000,0,0,0,0,40.19,7.03,9.4,0.183,-1,-6.25,1.192,-0.11,0.55,1.18,27.6,91.2
1.703,10,14.11,1.1,-10.01,69.6,187.7,5.35,2014,0,0,0,0,40.28,7.03,9.6,0.181,-1,-6.25,1.192,-0.11,0.56,1.18,27.5,91.2
1.783,10,14.26,1.1,-10.07,69.6,187.5,5.3,2003,0,0,0,0,40.44,7.03,9.2,0.181,-1,-6.25,1.193,-0.11,0.53,1.18,27.5,91.2
1.859,10,14.26,1.1,-10.09,69.6,187.7,5.29,1995,0,0,0,0,40.5,7.03,9.1,0.179,-1,-6.25,1.191,-0.1,0.54,1.17,27.5,91.2
1.945,10,14.41,1.1,-10.09,69.6,187.5,5.27,2002,0,0,0,0,40.59,7.03,8.9,0.179,-1,-6.25,1.189,-0.11,0.52,1.18,27.5,91.2
2.036,10,14.41,1.09,-10.09,69.6,187.5,5.25,1994,0,0,0,0,40.61,7.03,8.6,0.179,-1,-6.25,1.191,-0.1,0.52,1.17,27.4,91.2
2.107,12,14.55,1.45,-10.13,69.6,187.5,5.25,1990,0,0,0,0,39.97,7.03,9.2,0.237,-1,-6.25,1.146,0.68,0.52,2.52,27.4,53.84
2.188,84,14.55,4.57,-7.74,69.8,187.5,16.15,2075,0,0,0,0,5.42,9.38,75.3,0.237,-1,-3.12,1.607,-2.19,0.26,4.72,27.3,91.2
2.264,100,14.41,4.57,-1.31,69.8,187.5,29.63,1988,0,0,0,0,16.53,7.81,103,0.753,-1,-2.34,1.986,-0.98,-0.35,5.05,27.3,91.2
2.342,100,13.67,4.82,0.02,69.8,187.5,57.44,2022,0,0,0,0,12.36,7.81,124.6,0.749,-1,-3.12,2.436,-1.01,0.23,5.19,27.5,91.2
2.436,100,13.67,4.91,0.33,70,187.5,79.91,2046,0,0,0,0,11.1,7.03,138.1,0.827,-1,-7.03,2.156,-1.26,0.61,6.02,27.7,91.2
2.509,100,14.11,5.7,0.67,70.2,187.5,82.12,2054,0,0,0,0,7.43,7.03,157.5,0.906,-1,-3.12,2.184,-1.12,0.91,6.42,27.9,91.2
2.578,100,13.67,5.96,1.21,70.4,187.5,81.79,2080,0,0,0,0,8.58,6.25,159.1,0.906,-1,-1.56,2.353,-1.36,1.39,6.95,28.1,91.2
2.668,100,12.94,5.96,1.82,70.4,187.5,81.78,2085,0.2,0.2,0.2,0,8.05,6.25,172.1,0.95,-1,-3.12,2.244,-1.4,2.04,7.61,28.3,91.2
2.742,100,12.64,6.53,2.41,70.4,187.5,81.78,2116,0.2,0.2,0.2,0.2,8.9,6.25,181.4,1.029,-1,-3.91,2.094,-1.46,2.63,8.33,28.6,91.2
2.829,100,12.64,7.21,3.23,70.6,187.5,81.78,2153,0.4,0.4,0.2,0.2,8.53,5.47,198.4,1.131,-1,-3.91,2.068,-1.84,3.33,9.1,28.9,91.2
2.898,100,12.64,8.05,3.91,70.6,187.5,81.78,2165,0.4,0.4,0.4,-1.92,7.26,4.69,207.8,1.229,-1,-3.91,2.001,-1.79,4.16,9.65,29.2,91.2
2.988,100,12.49,8.73,4.62,70.8,187.5,81.78,2212,0.6,0.6,0.4,-1.92,6.24,3.91,219.9,1.229,-1,-4.69,1.889,-1.81,4.88,10.54,29.6,91.2
3.059,100,12.35,8.73,5.51,70.8,187.5,81.78,2262,0.6,0.6,0.6,-1.92,5.69,3.12,230.7,1.321,-1,-4.69,1.765,-1.68,5.64,11.22,29.9,91.2
3.15,100,12.49,9.45,6.4,70.8,187.5,81.78,2273,0.8,0.8,0.6,-1.92,5,3.12,237.2,1.4,-1,-5.47,1.657,-1.49,6.69,11.9,30.3,91.2
3.228,100,12.49,10.4,7.31,70.8,187.5,81.78,2295,0.8,0.8,0.8,-1.92,4.31,2.34,251.2,1.497,-1,-4.69,1.61,-1.53,7.58,12.68,30.8,91.2
3.305,100,12.64,10.94,8.43,70.8,187.5,81.78,2332,1,1,0.8,-1.92,3.95,1.56,262,1.577,-1,-4.69,1.514,-1.45,8.61,13.52,31.2,91.2
3.391,100,12.64,11.89,9.45,70.8,187.5,81.78,2374,1,1,1,-1.92,3.53,0.78,272.6,1.577,-1,-3.91,1.43,-1.41,9.8,14.26,31.7,91.2
3.478,100,12.79,11.89,10.47,70.8,187.5,81.78,2413,1.2,1.2,1.2,-1.92,3.66,0.78,284.6,1.669,-1,-3.12,1.341,-1.31,10.85,15.55,32.2,91.2
3.543,100,12.79,12.88,11.93,70.8,187.5,81.78,2463,1.2,1.2,1.2,-1.92,3.56,0.78,298.3,1.769,-1,-2.34,1.272,-1.13,12.06,16.46,32.7,91.2
3.623,100,12.79,13.82,13.18,70.8,187.5,81.78,2497,1.4,1.4,1.4,-1.92,3.74,0.78,310,1.864,-1,-1.56,1.212,-0.92,13.64,17.49,33.2,91.2
3.702,100,12.79,14.95,14.44,70.8,187.5,81.78,2525,1.4,1.4,1.4,-1.42,3.68,0,321.6,1.966,-1,-0.78,1.154,0.37,14.92,18.77,33.8,86.37
3.788,100,12.94,16.01,16.15,70.8,187.3,81.78,2599,1.6,1.6,1.6,-1.42,3.84,0,341.1,1.966,-1,0,1.07,3.07,16.41,19.99,34.4,63.41
3.863,100,12.94,16.01,17.76,70.8,187.3,81.77,2651,1.8,1.8,1.8,-1.42,3.97,0,353.9,2.068,-1,0.78,1.021,3.91,18.29,21.07,35,60.96
3.939,100,12.94,17.27,19.32,70.8,187.3,81.77,2692,2,-0.7,2,-1.42,3.94,0,365.4,2.178,-1,2.34,0.943,5.84,19.86,22.74,35.7,55.23
4.025,100,12.79,20.58,21.3,70.8,187.3,81.77,2753,0,-0.7,0,-1.42,1.64,0,416.1,2.528,-1,2.34,0.899,6.23,21.52,24.01,36.4,53.72
4.109,100,12.05,22.57,22.99,70.8,187.3,81.77,2818,0,-0.7,0,-1.42,1.88,0,452.2,2.693,-1,3.12,0.873,6.48,23.72,24.29,37.2,52.98
4.188,100,11.32,23.28,24.27,70.8,187.3,67.99,2881,0,-0.7,0,-1.42,2.2,0,463.4,2.693,-1,0,0.837,5.42,25.19,25.84,38,56.73
4.26,100,11.32,23.28,24.64,70.8,187.3,50.42,2945,0,-0.7,0,-1.42,2.22,0,458.9,2.705,-1,-3.12,0.824,5.36,26.02,27.05,38.9,56.94
4.348,100,12.05,23.39,24.37,70.8,187.3,53.52,3002,0,-0.7,0,-1.42,2.45,0,452.9,2.653,-1,-2.34,0.831,5.19,25.68,27.55,39.8,57.52
4.424,100,12.64,22.99,23.81,70.8,187.3,66.47,3044,0,-0.7,0,-0.92,2.6,0,436.1,2.549,-1,-0.78,0.846,4.66,24.92,26.75,40.6,59.34
4.509,100,13.08,22.84,22.83,70.8,187.3,81.5,3117,0,-0.7,0,-0.92,2.69,0,425.1,2.464,-1,-0.78,0.872,4.24,23.97,26.49,41.4,60.78
4.584,100,13.23,23.42,22.29,70.6,187.3,81.93,3165,0,-0.5,0,-0.72,2.92,0,418,2.464,-1,0,0.882,4.26,23.32,26.42,42.2,60.71
4.661,100,13.08,23.42,22.3,70.4,187.3,81.82,3223,0.2,-0.3,0.2,-0.52,3.28,0,421.7,2.461,-1,1.56,0.87,4.43,23.25,27.07,42.9,60.1
4.753,100,12.94,24.23,22.64,70.4,187.3,81.77,3294,0.4,-0.1,0.4,-0.32,3.56,0,429.4,2.494,-1,2.34,0.851,4.78,23.5,27.77,43.8,58.91
4.829,100,12.64,24.94,22.95,70.2,187.3,81.77,3338,0.6,0.1,0.6,-0.12,4.29,0,434.7,2.517,-1,2.34,0.838,4.84,23.98,28.15,44.5,58.73
4.903,100,12.49,25.46,23.08,70,187.3,81.77,3418,1,0.5,0.8,0.28,4.61,0,438.2,2.516,-1,2.34,0.826,4.95,24.13,28.8,45.3,58.33
4.979,100,12.49,26.07,22.89,69.8,187.3,81.77,3450,1.16,0.7,1,0.48,4.79,0,437.2,2.516,-1,3.12,0.837,4.27,24.06,28.85,46.2,60.66
5.063,100,12.35,26.07,22.68,69.4,187.3,81.77,3524,1.09,0.9,1.09,0.68,4.9,0,435.7,2.503,-1,3.12,0.827,4.49,23.89,29.23,46.9,59.89
5.139,100,12.2,26.33,22.41,69.4,187.3,81.77,3565,0.99,0.99,0.99,0.88,4.96,0,431,2.486,-1,3.12,0.829,4.23,23.63,29.42,47.7,60.81
5.231,100,12.2,26.62,22.2,69.2,187.3,81.77,3646,0.93,0.99,0.99,0.99,5,0,424.5,2.468,-1,3.91,0.819,4.47,23.49,29.79,48.5,59.96
5.311,100,12.05,27.27,22.06,69,187.3,81.77,3681,0.93,0.93,0.93,-0.2,5.07,0,419.7,2.468,-1,3.91,0.826,4.11,23.35,30.16,49.3,61.22
5.39,100,12.05,27.83,22.11,68.8,187.3,81.77,3740,0.86,0.86,0.86,-0.2,5.14,0,418.6,2.468,-1,3.12,0.818,4.14,23.4,30.78,50.1,61.12
5.465,100,11.91,27.83,22.19,68.7,187.3,81.77,3787,0.77,-1.51,0.77,-0.2,5.17,0,414.1,2.477,-1,3.12,0.815,3.99,23.54,31.16,50.8,61.65
5.546,100,12.05,28.48,22.32,68.7,187.3,81.77,3867,0.71,-1.51,0.71,-0.2,5.25,0,414.1,2.486,-1,3.12,0.805,4.42,23.75,31.9,51.6,60.15
5.63,100,11.91,29.1,22.42,68.5,187.3,81.77,3902,0.63,-1.51,0.71,-0.2,5.27,0,414.3,2.494,-1,2.34,0.801,4.23,23.9,32.4,52.4,60.8
5.705,100,11.91,29.64,22.5,68.3,187.3,81.77,3976,0.63,-1.51,0.63,-0.2,5.34,0,415.8,2.5,-1,2.34,0.801,4.14,23.99,33.03,53.1,61.13
5.789,100,11.91,30.34,22.58,68.1,187.3,81.76,4009,0.6,-1.51,0.6,-0.2,5.41,0,415.6,2.5,-1,2.34,0.799,4.03,24.09,33.41,53.9,61.5
5.868,100,11.91,30.34,22.64,68.1,187.3,81.76,4088,0.56,-1.51,0.56,-0.2,5.43,0,417.2,2.508,-1,1.56,0.801,3.95,24.18,33.92,54.6,61.79
5.948,100,11.91,30.66,22.59,68.1,187.5,81.76,4122,0.52,-1.51,0.52,-0.2,5.52,0,416.4,2.505,-1,1.56,0.786,4.17,24.14,34.3,55.4,61.02
6.022,100,11.76,31.16,22.43,67.9,187.5,81.76,4180,0.5,-1.51,0.52,-0.2,5.54,0,414,2.487,-1,1.56,0.803,3.76,24.04,34.48,56.1,62.46
6.118,100,11.76,31.33,22.19,67.7,187.5,81.76,4228,0.5,-1.51,0.5,0.3,5.62,0,409.5,2.466,-1,0.78,0.804,3.75,23.78,34.73,56.9,62.49
6.185,100,11.76,31.61,21.89,67.7,187.5,81.76,4287,0.43,-1.01,0.43,0.3,5.68,0,404.8,2.466,-1,0.78,0.809,3.63,23.58,35.06,57.6,62.93
6.276,100,11.61,31.61,21.78,67.5,187.5,81.76,4337,0.42,-1.01,0.42,0.3,5.71,0,402.1,2.453,-1,0.78,0.805,3.63,23.54,35.51,58.3,62.93
6.344,100,11.61,32.28,21.85,67.5,187.5,81.76,4396,0.39,-1.01,0.39,0.3,5.77,0,399.4,2.46,-1,0,0.807,3.59,23.61,36.09,59,63.06
6.434,100,11.47,32.78,21.94,67.5,187.5,81.74,4439,0.39,-1.01,0.33,0.3,5.84,0,396.9,2.467,-1,0,0.797,3.82,23.71,36.65,59.7,62.25
6.503,100,11.32,33.54,22.08,67.4,187.5,81.8,4476,0.33,-1.01,0.33,0.3,5.86,0,397.5,2.484,-1,-0.78,0.806,3.58,23.83,37.1,60.4,63.11
6.593,100,11.32,34.03,22.24,67.4,187.5,81.8,4541,0.33,-1.01,0.33,0.3,5.94,0,394.9,2.484,-1,-1.56,0.802,3.62,24.01,37.69,61.1,62.94
6.67,100,11.32,34.03,22.36,67.4,187.7,81.8,4596,-0.77,-1.01,0.27,0.27,4.99,0,393,2.491,-1,-1.56,0.803,3.59,24.11,38.24,61.7,63.04
6.748,100,11.32,34.67,22.42,67.4,187.7,81.81,4656,-0.77,-1.01,0.26,0.26,5.09,0,390.8,2.496,-1,-2.34,0.8,3.73,24.27,38.76,62.4,62.57
6.828,100,11.32,35.11,22.31,67.2,187.7,81.81,4682,-0.77,-1.01,0.26,0.26,5.1,0,388.9,2.496,-1,-2.34,0.799,3.62,24.32,39.06,63.1,62.94
6.901,100,11.32,35.49,22.39,67.4,187.7,81.81,4746,-0.77,-1.01,0.22,0.22,5.19,0,387.3,2.495,-1,-3.12,0.8,3.54,24.36,39.72,63.8,63.23
6.986,100,11.32,36.08,22.36,67.2,187.7,81.75,4793,-0.77,-0.51,0.19,0.19,5.29,0,386.3,2.495,-1,-3.12,0.807,3.38,24.33,39.97,64.6,63.81
7.068,100,11.32,36.08,22.32,67.4,187.7,81.8,4849,-0.77,-0.51,0.18,0.18,5.37,0,385.3,2.493,-1,-3.91,0.811,3.36,24.31,40.44,65.3,63.86
7.15,100,11.32,36.27,22.29,67.4,187.9,81.8,4886,-0.77,-0.51,-0.95,0.11,5.45,0,379.3,2.479,-1,-3.91,0.809,3.38,24.29,40.55,65.9,63.8
7.236,100,11.32,36.48,22.23,67.4,187.9,81.8,4946,-0.77,-0.51,-0.95,0.11,5.49,0,374.6,2.46,-1,-4.69,0.814,3.28,24.22,40.94,66.6,64.13
7.302,100,11.32,36.9,22.2,67.4,187.9,81.82,4997,-0.77,-0.51,-0.95,0.11,5.61,0,371.7,2.448,-1,-4.69,0.824,3.12,24.15,41.08,67.3,64.73
7.389,100,11.47,37.18,22.23,67.5,187.9,81.76,5049,-0.77,-0.51,-0.95,0.06,5.73,0,368,2.448,-1,-4.69,0.828,3.07,24.16,41.42,68,64.87
7.468,100,11.47,37.18,22.3,67.5,187.9,81.75,5092,-0.27,-0.51,-0.95,0,6.25,0,367.6,2.442,-1,-4.69,0.834,2.96,24.19,41.61,68.7,65.28
7.551,100,11.47,37.64,22.42,67.5,187.9,81.8,5149,-0.27,-0.51,-0.95,0,6.41,0,366.6,2.439,-1,-4.69,0.834,3.01,24.33,42.17,69.4,65.09
7.629,100,11.47,38.19,22.49,67.5,187.9,81.81,5178,-0.27,-0.51,-0.95,0,6.47,0,365.8,2.442,-1,-4.69,0.841,2.93,24.43,42.3,70.1,65.42
7.708,100,11.47,38.48,22.57,67.7,187.9,81.75,5219,-0.27,-0.51,-0.95,0,6.49,0,365.5,2.443,-1,-4.69,0.84,2.93,24.59,42.71,70.7,65.42
7.788,100,11.47,38.78,22.67,67.9,188.1,81.75,5278,-0.27,-0.01,-0.95,0,6.59,0,364.3,2.443,-1,-4.69,0.844,2.9,24.62,43.27,71.2,65.6
7.87,100,11.47,38.78,22.67,67.9,188.1,81.75,5308,-0.27,-0.01,-0.45,-2.12,6.65,0,363.3,2.439,-1,-4.69,0.847,2.88,24.73,43.35,71.8,65.73
7.944,100,11.47,39.37,22.74,67.9,188.1,81.8,5381,-0.27,-0.01,-0.45,-2.12,6.73,0,359.6,2.443,-1,-4.69,0.846,2.94,24.81,43.7,72.5,65.39
8.028,100,11.47,39.55,22.72,68.1,188.1,81.8,5410,-0.27,-0.01,-0.45,-2.12,6.83,0,356.6,2.43,-1,-4.69,0.85,2.92,24.81,44.12,73.2,65.46
8.114,100,11.32,40.14,22.79,68.3,188.1,81.81,5439,-0.27,-0.01,-0.45,-2.12,6.85,0,356.3,2.425,-1,-4.69,0.85,2.99,24.89,44.15,73.8,65.17
8.181,100,11.32,40.33,22.8,68.5,188.1,81.75,5487,0.16,-0.01,-0.45,-2.12,7.34,0,356.3,2.425,-1,-5.47,0.848,3.1,24.95,44.37,74.4,64.77
8.271,100,11.32,40.33,22.84,68.5,188.1,81.75,5540,-0.88,-0.01,-0.45,-2.12,6.36,0,354.4,2.426,-1,-5.47,0.851,2.98,25.02,44.75,74.8,65.2
8.34,100,11.32,40.41,22.76,68.5,188.1,81.8,5557,-0.88,-0.01,-0.45,-2.12,6.49,0,352.8,2.407,-1,-5.47,0.855,2.97,25,44.79,75.5,65.22
8.425,100,11.47,40.64,22.7,68.8,188.1,81.8,5629,-0.88,-0.01,-0.45,-2.12,6.54,0,350.6,2.4,-1,-6.25,0.854,2.99,25,45.07,76.1,65.18
8.508,100,11.47,40.68,22.56,68.8,188.1,81.8,5656,-0.88,0.1,-0.45,-2.12,6.58,0,347.7,2.379,-1,-6.25,0.858,2.97,24.94,45.09,76.6,65.24
8.582,100,11.47,40.79,22.45,69,188.1,81.82,5711,-0.88,0,-0.45,-2.12,6.63,0,344.5,2.379,-1,-6.25,0.862,2.91,24.91,45.32,77.2,65.55
8.668,100,11.47,40.79,22.37,69.4,188.1,81.74,5740,-0.88,0,0,-1.62,6.66,0,344.3,2.362,-1,-6.25,0.859,2.99,24.9,45.43,77.9,65.16
8.758,100,11.47,41.08,22.35,69.4,188.1,81.8,5763,-0.88,0,0,-1.62,6.7,0,341.6,2.352,-1,-5.47,0.865,2.97,24.84,45.6,78.4,65.22
8.822,100,11.47,41.23,22.2,69.4,188.1,81.8,5815,-0.88,0,0,-1.62,6.74,0,339.8,2.346,-1,-5.47,0.862,3,24.82,45.62,78.9,65.11
8.9,100,11.47,41.1,22.21,69.6,188.1,81.8,5850,-0.88,0,0,-1.62,6.82,0,336.8,2.326,-1,-6.25,0.87,2.93,24.8,45.86,79.3,65.39
8.981,100,11.47,41.22,22.01,70,188.1,81.8,5908,-0.38,0,-1.62,-1.62,7.4,0,335.9,2.326,-1,-6.25,0.875,2.85,24.64,45.93,80,65.92
9.068,100,11.47,41.22,21.86,70.2,188.1,81.8,5934,-0.38,0,-1.62,-1.62,7.46,0,329,2.309,-1,-6.25,0.878,2.82,24.53,45.95,80.5,66.06
9.142,100,11.47,41.45,21.7,70.2,188.1,81.8,5978,-0.38,0,-1.62,-1.62,7.55,0,327.1,2.291,-1,-6.25,0.882,2.82,24.37,45.83,81.1,66.06
9.229,100,11.47,41.39,21.64,70.4,188.1,81.8,6018,-0.38,0,-1.62,-1.62,7.61,0,324.4,2.279,-1,-6.25,0.885,2.77,24.29,46.03,81.6,66.35
9.3,100,11.47,41.69,21.55,70.6,188.1,81.8,6065,-0.38,0,-1.62,-1.62,7.64,0,323.3,2.273,-1,-6.25,0.891,2.82,24.2,46.37,82.2,66.06
9.386,100,11.32,42.09,21.44,70.8,188.1,81.8,6061,-0.38,0,-1.62,-1.12,7.65,0,322.2,2.273,-1,-6.25,0.891,2.86,24.2,46.4,82.7,65.86
9.466,100,11.32,42.09,21.5,71.1,187.9,81.8,6112,-0.38,0,-1.62,-1.12,7.67,0,323.3,2.272,-1,-7.03,0.888,2.91,24.23,46.75,83.1,65.53
9.552,100,11.47,42.07,21.51,71.1,187.9,81.8,6137,-0.38,0,-1.62,-1.12,7.66,0,322.1,2.271,-1,-7.03,0.891,2.9,24.23,46.97,83.4,65.6
9.636,100,11.47,42.34,21.55,71.3,187.9,81.8,6178,-0.38,0,-1.62,-1.12,7.67,0,321.7,2.27,-1,-7.03,0.899,2.84,24.31,47.17,83.9,65.95
9.708,100,11.32,42.64,21.51,71.5,187.9,81.8,6200,-0.38,0,-1.62,-1.12,7.68,0,320.2,2.266,-1,-7.03,0.9,2.85,24.24,47.35,84.4,65.87
9.789,100,11.32,42.87,21.46,71.9,187.9,81.8,6260,0,0,-1.12,-1.12,8.08,0,321.1,2.266,-1,-7.03,0.903,2.67,24.19,47.66,84.9,66.97
9.863,100,11.32,42.87,21.49,72.1,187.7,81.82,6271,0,0,-1.12,-1.12,8.1,0,319.7,2.265,-1,-7.03,0.906,2.5,24.2,47.74,85.4,67.98
9.94,100,11.32,43.2,21.5,72.1,187.7,81.82,6318,0,0,-1.12,-1.12,8.1,0,320,2.262,-1,-7.81,0.908,2.43,24.23,48.04,85.8,68.42
10.029,100,11.32,43.29,21.45,72.5,187.7,81.77,6340,0,0,-1.12,-1.12,8.11,0,317.7,2.26,-1,-7.81,0.913,2.14,24.29,48.17,86.2,70.19
10.1,100,11.47,43.71,21.46,72.7,187.7,81.77,6363,0,0,-1.12,-1.12,8.1,0,317.2,2.261,-1,-7.81,0.915,2.04,24.27,48.4,86.7,70.8
10.18,100,11.32,43.88,21.54,73.1,187.7,81.76,6413,0,0,-1.12,-0.62,8.1,0,316.7,2.261,-1,-7.81,0.92,1.82,24.35,48.92,87.1,72.15
10.269,100,11.32,43.88,21.58,73.3,187.7,81.81,6433,0,0,-1.12,-0.62,8.09,0,316.9,2.261,-1,-8.59,0.919,1.96,24.41,49.09,87.6,71.3
10.344,100,11.32,44.24,21.65,73.3,187.7,81.81,6460,0,0,-1.12,-0.62,8.08,0,316.5,2.262,-1,-8.59,0.923,1.65,24.55,49.32,88,73.16
10.424,100,11.47,44.7,21.7,73.5,187.7,81.81,6491,0,0,-1.12,-0.62,8.08,0,316.3,2.268,-1,-8.59,0.921,1.84,24.61,49.59,88.4,71.98
10.502,100,11.32,44.79,21.77,73.8,187.5,81.81,6544,0,0,-0.62,-0.62,8.07,0,315.5,2.268,-1,-8.59,0.926,1.49,24.72,49.98,88.7,74.1
10.588,100,11.32,45.17,21.74,74.2,187.5,81.81,6555,0,0,-0.62,-0.62,8.07,0,314.5,2.268,-1,-8.59,0.931,1.24,24.77,50.14,89.2,76.87
10.668,100,11.32,45.17,21.85,74.4,187.5,81.76,6608,0,0,-0.62,-0.62,8.08,0,314.3,2.267,-1,-9.38,0.932,1.25,24.82,50.71,89.7,76.79
10.743,58,11.32,45.35,21.88,74.4,187.3,81.81,6527,0,0,-0.62,-0.62,-9.06,0,316.1,2.262,-1,-9.38,0.654,38.45,24.94,29.22,90.1,10.01
10.821,0,12.35,37.68,19.42,74.8,187.3,35.54,6176,0,0,-0.62,-0.62,-16.32,0,-13,1.872,-1,0,0.567,44.25,25.36,12.5,90.4,10.01
10.902,0,13.96,11.61,8.14,75,187.3,15.16,6642,-2.5,0,-3.12,-0.12,-8.14,0,-52.4,0.613,-1,0,0.736,15.48,30.62,9.22,89.9,0
10.989,0,15.73,8.66,-4.23,75.4,187.3,12.49,6494,-2.5,0,-3.12,-0.12,-5.77,0.78,-45.3,0.613,-1,0,0.845,15.13,22.09,6.72,89.2,0
11.059,0,18.52,8.66,-6.52,75.6,187.3,11.38,6416,0,0,0,0,-4.6,3.12,-44.1,0.428,-0.96,0,0.877,14.92,16.32,5.13,89.3,0
11.145,0,18.23,5.7,-8.14,75.6,187.3,9.63,6518,0,0,0,0,11.68,3.12,-41.6,0.29,-0.96,0,0.855,14.82,12.08,4.43,89,0
11.225,0,24.7,4.64,-9.52,75.4,187.3,9.04,6410,0,0,0,0,11.3,6.25,-41.5,0.234,-0.96,0,0.888,14.72,11.22,3.91,88.7,0
11.308,0,36.46,3.91,-9.88,75.2,187.2,8.76,6466,0,0,0,0,7.55,7.81,-40.4,0.199,-0.96,0,1.019,12.99,9.23,3.59,88.6,0
11.382,0,41.16,3.46,-10.16,74.6,187.2,8.78,6400,0,0,0,0,7.3,8.59,-39.9,0.199,-0.96,0,1.025,12.79,7.41,3.24,88.4,0
11.468,0,42.19,3.46,-10.49,74.2,187.2,8.11,6383,0,0,0,0,3.74,8.59,-38.8,0.176,-0.96,0,1.032,12.52,6.72,3.15,88.1,0
11.548,0,42.92,3.16,-10.65,74.2,187.2,8.15,6379,0,0,0,0,2.75,8.59,-38.8,0.162,-0.96,0,1.016,13.1,5.88,3.16,87.8,0
