Time (sec),Accel. Pedal Pos. (Logging at %ld Hz),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%)
0,15,14.85,1.79,-6.9,73.6,185.5,8.34,1925,0,0,0,0,33.45,3.91,38.8,0.304,-1,5.47,1.156,-0.06,0.69,2.26,26.4,91.35
0.038,16,14.55,1.98,-6.2,73.6,185.5,9.63,1941,0,0,0,0,31.15,3.91,45.8,0.337,-1,5.47,1.16,-0.04,0.65,2.25,26.4,91.35
0.115,16,14.26,1.96,-6.06,73.6,185.5,9.12,1930,0,0,0,0,31.09,4.69,46.1,0.331,-1,3.91,1.156,-0.02,0.74,2.23,26.5,91.35
0.197,16,14.11,1.97,-5.96,73.6,185.5,9.1,1941,0,0,0,0,31.36,4.69,47,0.333,-1,3.12,1.157,-0.02,0.76,2.22,26.5,91.35
0.275,16,14.11,1.97,-5.82,73.8,185.5,9.09,1944,0,0,0,0,30.99,4.69,46.8,0.333,-1,2.34,1.158,-0.02,0.8,2.27,26.5,91.35
0.355,16,14.26,1.98,-5.7,73.8,185.5,9.09,1946,0,0,0,0,30.97,4.69,47.3,0.334,-1,1.56,1.159,-0.02,0.85,2.26,26.6,91.35
0.449,16,14.41,2.01,-5.6,73.8,185.5,9.15,1953,0,0,0,0,30.75,4.69,48.5,0.339,-1,2.34,1.159,-0.01,0.89,2.26,26.6,91.35
0.516,16,14.55,2.04,-5.51,73.8,185.7,9.17,1951,0,0,0,0,30.59,4.69,48.7,0.342,-1,3.12,1.159,-0.02,0.95,2.26,26.7,91.35
0.608,16,14.55,2.04,-5.48,74,185.7,9.17,1963,0,0,0,0,30.45,4.69,49.1,0.342,-1,3.91,1.159,-0.01,1.01,2.26,26.7,91.35
0.674,16,14.55,2.04,-5.48,74,185.7,9.18,1957,0,0,0,0,30.46,4.69,49.3,0.342,-1,3.91,1.159,-0.02,1.07,2.25,26.8,91.35
0.755,16,14.55,2.06,-5.43,74,185.7,9.18,1962,0,0,0,0,30.44,4.69,49.2,0.344,-1,3.91,1.159,-0.01,1.11,2.25,26.8,91.35
0.849,16,14.41,2.06,-5.37,74,185.7,9.18,1970,0,0,0,0,30.25,4.69,50.1,0.345,-1,3.12,1.159,-0.01,1.16,2.24,26.9,91.35
0.914,16,14.41,2.07,-5.36,74,185.7,9.18,1973,0,0,0,0,30.04,4.69,50.2,0.344,-1,3.12,1.159,-0.01,1.2,2.25,27,91.35
0.995,16,14.41,2.08,-5.4,74,185.7,9.13,1977,0,0,0,0,30.25,4.69,50,0.345,-1,3.12,1.159,-0.01,1.24,2.24,27,91.35
1.075,16,14.41,2.08,-5.4,74.2,185.7,9.13,1976,0,0,0,0,30.19,4.69,49.6,0.345,-1,3.12,1.159,-0.01,1.28,2.25,27.1,91.35
1.154,16,14.55,2.08,-5.34,74.2,185.9,9.13,1986,0,0,0,0,30.16,4.69,49.4,0.345,-1,3.12,1.159,-0.01,1.31,2.25,27.1,91.35
1.242,16,14.55,2.07,-5.34,74.2,185.9,9.13,1986,0,0,0,0,29.92,4.69,49.9,0.343,-1,3.12,1.159,-0.01,1.34,2.24,27.2,91.35
1.317,16,14.55,2.09,-5.35,74.2,185.9,9.11,1986,0,0,0,0,29.96,4.69,50,0.345,-1,3.12,1.159,-0.01,1.39,2.24,27.2,91.35
1.396,16,14.7,2.07,-5.39,74.2,185.9,9.1,1997,0,0,0,0,29.99,4.69,50.3,0.342,-1,3.12,1.158,-0.01,1.42,2.23,27.2,91.35
1.487,16,14.85,2.07,-5.45,74.2,185.9,8.96,1998,0,0,0,0,30.28,4.69,49.3,0.342,-1,3.91,1.158,-0.01,1.44,2.23,27.3,91.35
1.563,16,14.99,2.09,-5.43,74.2,185.9,9.02,2006,0,0,0,0,30.3,4.69,49.3,0.343,-1,4.69,1.158,-0.01,1.47,2.23,27.4,91.35
1.634,16,14.99,2.07,-5.41,74.2,185.9,9.02,2004,0,0,0,0,30.43,4.69,49,0.339,-1,4.69,1.159,-0.01,1.52,2.23,27.4,91.35
1.719,16,14.85,2.08,-5.42,74.2,185.9,9.02,2014,0,0,0,0,30.27,4.69,49.5,0.34,-1,5.47,1.158,-0.01,1.52,2.23,27.5,91.35
1.811,16,14.55,2.08,-5.47,74.2,185.9,9.02,2013,0,0,0,0,30.25,4.69,48.8,0.339,-1,4.69,1.159,-0.01,1.54,2.24,27.5,91.35
1.877,16,14.55,2.08,-5.49,74.2,185.9,9.02,2018,0,0,0,0,30.42,4.69,48.6,0.339,-1,4.69,1.16,-0.01,1.56,2.25,27.6,91.35
1.966,16,14.41,2.09,-5.46,74.2,185.9,9.02,2023,0,0,0,0,30.48,4.69,48,0.34,-1,3.91,1.16,-0.01,1.59,2.25,27.6,91.35
2.035,16,14.41,2.1,-5.43,74.2,185.9,9.02,2020,0,0,0,0,30.58,4.69,48.5,0.34,-1,3.91,1.16,-0.01,1.6,2.34,27.7,91.35
