Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%)
0,12,14.41,1.24,-9.12,78.1,185,6.04,1960,0,0,0,0,42.79,4.69,18.4,0.206,-1,3.12,1.205,-0.02,0.62,1.32,26.9,91.44
0.075,12,14.41,1.24,-9.15,78.1,185.2,6.04,1957,0,0,0,0,42.86,4.69,18.3,0.206,-1,3.12,1.205,-0.02,0.62,1.33,26.9,91.44
0.13,12,14.41,1.23,-9.12,78.1,185.2,6.03,1951,0,0,0,0,42.67,4.69,18.4,0.206,-1,3.12,1.207,-0.02,0.59,1.33,26.9,91.44
0.217,12,14.41,1.24,-9.13,78.1,185.2,6.03,1956,0,0,0,0,42.49,4.69,18.7,0.208,-1,3.12,1.206,-0.02,0.6,1.33,26.8,91.44
0.289,12,14.41,1.24,-9.12,78.1,185.2,6.03,1961,0,0,0,0,42.42,4.69,18.8,0.208,-1,3.12,1.207,-0.02,0.58,1.33,26.8,91.44
0.378,12,14.41,1.24,-9.15,78.1,185.2,6.03,1949,0,0,0,0,42.6,4.69,18.4,0.206,-1,3.12,1.206,-0.02,0.57,1.34,26.8,91.44
0.458,12,14.41,1.24,-9.15,78.1,185.2,6.03,1953,0,0,0,0,41.49,4.69,18.7,0.206,-1,2.34,1.175,-0.03,0.58,1.51,26.8,91.44
0.534,13,14.41,1.33,-8.9,78.1,185.2,6.99,1954,0,0,0,0,40.25,3.91,22.4,0.224,-1,1.56,1.16,-0.03,0.55,1.59,26.8,91.44
0.619,13,14.41,1.44,-8.63,78.1,185.2,7.07,1954,0,0,0,0,39.2,3.91,24.3,0.242,-1,0.78,1.144,1.16,0.55,1.65,26.8,27.17
0.697,14,14.55,1.5,-8.39,78.1,185.2,7.27,1946,0,0,0,0,38.23,3.91,26.8,0.252,-1,1.56,1.139,2.23,0.54,1.66,26.7,10.05
0.776,14,14.55,1.53,-8.25,78.2,185.4,7.29,1954,0,0,0,0,38.16,3.12,27.8,0.258,-1,1.56,1.137,2.69,0.55,1.74,26.7,10.05
0.849,14,14.55,1.53,-8.11,78.2,185.4,7.43,1952,0,0,0,0,37.91,3.12,28.9,0.258,-1,0.78,1.126,4.97,0.55,1.76,26.7,10.05
0.937,14,14.7,1.61,-7.81,78.2,185.4,7.72,1957,0,0,0,0,36.92,3.91,31.1,0.27,-1,0.78,1.126,4.9,0.56,1.74,26.8,10.05
1.011,14,14.7,1.59,-7.67,78.2,185.4,7.73,1951,0,0,0,0,36.95,3.91,31.5,0.267,-1,1.56,1.129,4.3,0.56,1.72,26.8,10.05
1.09,14,14.7,1.57,-7.61,78.2,185.4,7.62,1961,0,0,0,0,36.88,3.91,31.9,0.264,-1,2.34,1.132,3.71,0.58,1.7,26.8,10.05
1.17,14,14.7,1.53,-7.58,78.4,185.4,7.46,1951,0,0,0,0,37.31,3.91,31.1,0.257,-1,2.34,1.136,2.81,0.58,1.7,26.8,10.05
1.251,14,14.85,1.53,-7.59,78.4,185.4,7.41,1960,0,0,0,0,37.9,3.12,30.6,0.257,-1,3.12,1.137,2.63,0.61,1.69,26.8,10.05
1.329,14,14.85,1.52,-7.56,78.4,185.4,7.4,1957,0,0,0,0,37.71,3.12,30.6,0.256,-1,3.91,1.138,2.55,0.62,1.7,26.8,10.05
1.417,14,14.85,1.53,-7.56,78.4,185.4,7.37,1959,0,0,0,0,37.85,3.12,30.2,0.255,-1,4.69,1.136,2.81,0.63,1.72,26.8,10.05
1.506,14,14.85,1.52,-7.58,78.4,185.4,7.37,1955,0,0,0,0,37.95,3.12,30.4,0.255,-1,5.47,1.136,2.91,0.65,1.72,26.8,10.05
1.578,14,14.85,1.54,-7.59,78.6,185.4,7.37,1961,0,0,0,0,37.8,3.12,30.7,0.257,-1,5.47,1.136,2.93,0.66,1.72,26.8,10.05
1.654,14,14.85,1.54,-7.56,78.6,185.4,7.5,1963,0,0,0,0,37.82,3.12,30.9,0.257,-1,6.25,1.137,2.75,0.67,1.72,26.9,10.05
1.734,14,14.7,1.55,-7.53,78.6,185.4,7.53,1961,0,0,0,0,37.68,3.91,31.1,0.259,-1,5.47,1.137,2.57,0.67,1.72,26.9,10.05
1.816,14,14.7,1.55,-7.47,78.6,185.4,7.53,1962,0,0,0,0,37.5,3.91,31.1,0.259,-1,6.25,1.138,2.54,0.68,1.72,26.9,10.05
1.894,14,14.7,1.56,-7.47,78.6,185.4,7.53,1968,0,0,0,0,37.35,3.91,31.7,0.26,-1,6.25,1.137,2.62,0.7,1.72,26.9,10.05
1.982,14,14.55,1.56,-7.49,78.6,185.4,7.53,1967,0,0,0,0,37.33,3.91,31.8,0.261,-1,6.25,1.139,2.33,0.72,1.72,26.9,10.05
2.051,14,14.55,1.56,-7.5,78.6,185.5,7.53,1970,0,0,0,0,37.46,3.91,31.6,0.261,-1,6.25,1.137,2.63,0.72,2.61,27,10.05
2.129,39,14.55,2.13,-7.35,78.6,185.5,10.02,1998,0,0,0,0,21.37,5.47,44.5,0.355,-1,6.25,2.206,-1.68,0.74,4.15,27,91.43
2.208,100,14.41,4.41,-0.53,78.6,185.5,39.5,2013,0,0,0,0,15.91,5.47,110,0.734,-1,2.34,2.674,-1.09,-0.22,4.77,27,91.43
2.3,100,13.67,4.79,0.19,78.8,185.5,65.64,1974,0,0,0,0,11.26,7.81,122.4,0.767,-1,2.34,2.458,-0.69,0.47,5.09,27.1,91.43
2.37,100,12.49,5,0.61,78.8,185.5,81.48,2038,0,0,-3.35,0,9.71,7.03,139.6,0.835,-1,-2.34,2.22,-1.14,0.8,5.96,27.3,91.43
2.467,100,12.35,5,0.93,79,185.5,82.04,2015,0,0,-4.6,0,6.26,7.03,146.8,0.835,-1,-4.69,2.137,-1.03,1.18,6.35,27.5,91.43
2.537,100,12.64,5.63,1.38,79,185.5,81.85,2058,0,0,-6.06,0,7.24,6.25,158.6,0.905,-1,-3.91,2.311,-1.22,1.59,7.03,27.7,91.43
2.613,100,12.64,6.02,2.03,79,185.5,81.81,2068,0,0,-8,0,6.98,6.25,166.6,0.969,-1,-3.12,2.192,-1.37,2.15,7.59,28,91.43
2.699,100,12.79,6.68,2.65,79,185.5,81.81,2096,0.2,0.2,-1.8,0.2,6.11,6.25,180.3,1.061,-1,-3.91,2.111,-1.28,2.87,8.13,28.3,91.43
2.769,100,12.79,7.37,3.3,79.2,185.5,81.81,2127,0.2,0.2,-1.8,0.2,5.34,5.47,190.6,1.168,-1,-3.12,2.074,-1.82,3.6,9.01,28.6,91.43
2.849,100,12.64,7.37,4.11,79.2,185.5,81.81,2138,0.4,0.4,-1.6,0.4,3.27,4.69,202.2,1.168,-1,-3.91,1.997,-1.48,4.23,9.46,28.9,91.43
2.928,100,12.49,8.03,4.87,79.2,185.5,81.81,2184,-0.77,0.4,-2.18,0.4,2.81,4.69,212.4,1.239,-1,-3.91,1.922,-1.95,5.11,10.23,29.2,91.43
3.014,100,12.49,8.8,5.58,79.2,185.5,81.81,2198,-0.77,0.6,-2.08,0.6,2.09,4.69,221.9,1.343,-1,-4.69,1.798,-1.65,5.86,10.9,29.5,91.43
3.091,100,12.35,9.52,6.53,79.2,185.5,81.81,2263,-0.77,0.6,-2.08,0.6,1.02,3.91,232,1.429,-1,-4.69,1.697,-1.54,6.66,11.74,29.9,91.43
3.185,100,12.35,10.33,7.31,79.2,185.5,81.81,2263,-0.77,0.8,-1.98,0.8,0.92,3.12,236.4,1.503,-1,-4.69,1.598,-1.57,7.61,12.36,30.3,91.43
3.257,100,12.49,10.33,8.3,79.2,185.5,81.81,2311,-0.77,0.8,-1.98,0.8,-0.23,2.34,249.2,1.503,-1,-5.47,1.542,-1.47,8.59,13.27,30.8,91.43
3.338,100,12.64,11.03,9.38,79,185.5,81.81,2337,-0.77,1,-1.88,1,-0.54,1.56,257.2,1.596,-1,-4.69,1.44,-1.45,9.57,13.94,31.2,91.43
3.419,100,12.64,11.91,10.39,79,185.5,81.81,2369,-0.77,1,-1.88,1,-0.65,1.56,268.7,1.676,-1,-3.91,1.401,-1.35,10.75,14.75,31.7,91.43
3.497,100,12.64,12.61,11.5,79,185.7,81.81,2411,-0.77,1.2,-1.78,1.2,-0.74,1.56,279.6,1.758,-1,-3.91,1.317,-1.15,11.91,15.82,32.1,91.43
3.573,100,12.79,13.67,12.79,79,185.7,81.81,2461,-0.77,1.2,-1.78,1.2,-0.75,1.56,291.2,1.858,-1,-3.12,1.242,-1.1,13.02,16.88,32.7,91.43
3.661,100,12.79,13.67,14.11,79,185.7,81.8,2499,-0.27,1.4,-1.68,1.4,-0.3,0.78,300.9,1.858,-1,-2.34,1.19,-0.74,14.6,17.82,33.2,91.43
3.73,100,12.79,14.66,15.4,79,185.7,81.8,2534,-0.27,1.6,-1.43,1.6,-0.38,0,313.2,1.952,-1,-1.56,1.121,1.71,15.91,18.98,33.8,71.37
3.822,100,12.94,15.73,17.04,79,185.7,81.8,2600,-0.27,1.6,-1.33,1.6,-0.4,0,330.4,2.049,-1,-0.78,1.069,3.18,17.35,20.14,34.4,63.75
3.908,100,12.94,16.77,18.45,79,185.7,81.8,2641,-0.27,1.8,-1.23,1.8,-0.45,0,343.5,2.139,-1,0.78,1.024,4.1,19,21.26,35,60.91
3.973,100,12.94,19.34,19.99,78.8,185.7,81.8,2701,-0.27,2,-1.13,2,-0.78,0,363.6,2.413,-1,1.56,0.942,5.91,20.58,22.93,35.7,55.13
4.049,100,12.64,19.34,21.9,78.8,185.7,81.8,2748,-0.27,2.2,-1.03,2.2,-0.79,0,419.4,2.413,-1,2.34,0.882,6.47,22.32,23.28,36.4,52.96
4.129,100,11.76,21.88,23.48,78.8,185.7,81.75,2807,-0.27,2.4,-0.93,2.4,-0.68,0,443.9,2.642,-1,2.34,0.864,5.98,24.2,24.15,37.2,54.95
4.209,100,11.32,22.91,24.62,78.8,185.7,60.31,2873,-0.27,2.6,-0.83,2.6,-0.42,0,451.2,2.698,-1,-1.56,0.841,5.54,25.49,25.59,38,56.47
4.291,100,11.47,23.27,25.11,78.8,185.9,46.57,2940,-0.27,1.16,-1.55,2.37,-0.25,0,449.8,2.687,-1,-3.12,0.827,5.4,26.55,26.81,38.8,56.96
4.372,100,12.05,23.68,25.19,78.8,185.9,46.48,2979,-0.27,1.16,-1.55,1.96,-0.13,0,445,2.65,-1,-3.12,0.829,5.25,26.71,27.28,39.7,57.45
4.468,100,12.49,23.68,24.88,78.6,185.9,52.87,3040,0.23,1.16,-1.3,1.71,0.43,0,436.9,2.65,-1,-2.34,0.826,4.91,26.25,27.62,40.5,58.6
4.538,100,13.08,23.32,24.15,78.6,185.9,68.67,3106,0.23,1.16,-1.3,1.71,0.67,0,422.7,2.564,-1,-2.34,0.849,4.5,25.43,26.96,41.3,60
4.619,100,13.23,23.16,23.39,78.6,185.9,81.16,3162,0.23,1.16,-1.3,1.7,0.86,0,412.8,2.485,-1,-0.78,0.865,4.45,24.47,26.82,42.1,60.19
4.702,100,13.38,23.49,23.17,78.4,185.9,82.01,3215,0.23,1.16,-1.3,1.68,0.92,0,410.8,2.47,-1,0.78,0.862,4.41,24.22,27.07,42.9,60.32
4.772,100,13.08,24.16,22.94,78.2,185.9,81.92,3261,0.23,1.16,-1.3,1.64,1.17,0,410.6,2.473,-1,1.56,0.861,4.48,23.99,27.27,43.6,60.09
4.857,100,12.79,24.16,23.01,77.9,185.9,81.84,3318,0.23,1.16,-1.3,1.58,1.27,0,412.3,2.473,-1,2.34,0.856,4.5,24.02,27.69,44.4,60
4.932,100,12.64,24.76,23.09,77.5,185.9,81.81,3395,0.23,1.16,-1.3,1.5,1.53,0,415.1,2.488,-1,2.34,0.848,4.56,24.13,28.31,45.1,59.82
5.01,100,12.49,25.57,23.33,77.5,185.9,81.81,3444,0.23,1.16,-1.3,1.5,1.72,0,417.8,2.505,-1,2.34,0.835,4.77,24.42,28.77,45.9,59.1
5.093,100,12.35,26.07,23.4,77.3,185.9,81.81,3495,0.23,1.43,-1.17,1.43,1.79,0,417.9,2.506,-1,3.12,0.827,4.79,24.57,29.11,46.7,59.02
5.171,100,12.35,26.55,23.27,77.1,185.9,81.81,3546,0.23,1.35,-0.65,1.35,1.97,0,415.6,2.496,-1,3.12,0.834,4.38,24.52,29.39,47.5,60.44
5.25,100,12.2,26.55,23.12,76.7,186.1,81.81,3608,0.73,1.28,-0.72,1.28,2.61,0,411.7,2.496,-1,3.12,0.828,4.35,24.39,29.76,48.2,60.54
5.33,100,12.2,26.92,22.99,76.5,186.1,81.81,3654,0.73,1.2,-0.72,1.2,2.74,0,408.7,2.487,-1,3.12,0.822,4.27,24.32,30.19,49,60.8
5.426,100,12.05,27.56,22.86,76.5,186.1,81.8,3710,0.73,1.2,-0.8,1.2,2.83,0,406.1,2.484,-1,3.12,0.83,4.16,24.22,30.58,49.7,61.19
5.493,100,12.05,27.88,22.94,76.3,186.1,81.8,3779,0.73,1.13,-0.87,1.13,2.89,0,404.1,2.485,-1,3.12,0.809,4.47,24.3,31.27,50.4,60.11
5.579,100,12.05,28.63,22.91,76.1,186.1,81.8,3815,0.73,1.04,-0.96,1.04,3.05,0,402.9,2.485,-1,3.12,0.82,3.99,24.37,31.57,51.3,61.82
5.66,100,11.91,28.63,22.84,75.9,186.1,81.8,3866,0.73,1,-0.96,1,3.11,0,401.4,2.485,-1,3.12,0.819,4.04,24.36,31.92,52,61.62
5.742,100,11.91,28.84,22.76,75.8,186.3,81.8,3938,0.73,0.9,-0.96,0.9,3.22,0,399.7,2.477,-1,2.34,0.816,3.94,24.26,32.36,52.7,61.96
5.819,100,11.91,29.32,22.79,75.8,186.3,81.8,3971,0.73,0.9,-0.96,0.9,3.24,0,398.7,2.476,-1,2.34,0.802,4.18,24.28,32.83,53.4,61.12
5.896,100,11.91,30.12,22.77,75.6,186.3,81.8,4040,0.73,0.88,-0.96,0.88,3.36,0,400.2,2.482,-1,2.34,0.814,3.87,24.3,33.3,54.1,62.22
5.979,100,11.91,30.43,22.8,75.4,186.3,81.8,4091,0.84,0.84,-0.96,0.84,3.49,0,398.8,2.484,-1,1.56,0.809,3.99,24.38,33.68,54.8,61.79
6.058,100,11.91,30.43,22.83,75.2,186.3,81.8,4136,0.76,0.76,-0.96,0.76,3.54,0,400.2,2.484,-1,1.56,0.809,3.67,24.36,33.95,55.5,62.94
6.136,100,11.76,30.89,22.71,75,186.4,81.8,4178,0.76,0.76,-0.96,0.76,3.58,0,397.8,2.474,-1,0.78,0.808,3.82,24.3,34.4,56.3,62.4
6.223,100,11.76,31.28,22.5,75,186.4,81.8,4242,0.7,0.7,-0.46,0.7,3.64,0,395.1,2.462,-1,0.78,0.815,3.63,24.12,34.66,57,63.06
6.292,100,11.61,31.44,22.38,75,186.4,81.8,4277,0.64,0.7,-0.46,0.7,3.66,0,390.9,2.453,-1,0.78,0.812,3.72,24.04,34.99,57.7,62.76
6.38,100,11.61,32.08,22.37,74.8,186.4,81.8,4350,0.64,0.64,-0.46,0.64,3.72,0,388.8,2.458,-1,0,0.815,3.6,24.03,35.65,58.4,63.18
6.45,100,11.61,32.08,22.47,74.6,186.4,81.8,4374,0.64,0.64,-0.46,0.64,3.78,0,385.7,2.458,-1,0,0.813,3.52,24.18,35.97,59,63.46
6.538,100,11.47,32.73,22.51,74.6,186.6,81.8,4435,0.58,0.58,-0.46,0.58,3.82,0,385,2.467,-1,-0.78,0.813,3.5,24.33,36.55,59.7,63.51
6.616,100,11.47,33.1,22.6,74.6,186.6,81.8,4479,0.53,0.53,-0.46,0.58,3.88,0,382.4,2.473,-1,-1.56,0.804,3.67,24.43,37.01,60.4,62.92
6.697,100,11.32,33.77,22.71,74.4,186.6,81.79,4534,0.53,0.53,-0.46,0.53,3.89,0,381.2,2.482,-1,-1.56,0.811,3.52,24.45,37.48,61.1,63.45
6.772,100,11.32,34.3,22.73,74.4,186.6,81.79,4575,0.52,0.52,-0.46,0.52,3.97,0,378.1,2.487,-1,-2.34,0.807,3.56,24.54,38,61.7,63.31
6.855,100,11.32,34.3,22.82,74.4,186.8,81.79,4642,0.47,0.47,-0.46,0.47,4.04,0,377.8,2.487,-1,-2.34,0.811,3.46,24.66,38.61,62.4,63.67
6.938,100,11.32,34.8,22.86,74.2,186.8,81.79,4678,0.43,0.43,-0.46,0.43,4.06,0,376.4,2.492,-1,-2.34,0.811,3.33,24.75,38.96,63.1,64.13
7.017,100,11.32,35.35,22.85,74.2,186.8,81.79,4727,0.41,0.43,0.04,0.43,4.13,0,376.5,2.495,-1,-3.12,0.804,3.61,24.83,39.41,63.7,63.12
7.092,100,11.32,35.78,22.86,74.2,186.8,81.79,4784,0.36,0.41,0.04,0.41,4.16,0,374.4,2.489,-1,-3.12,0.809,3.38,24.86,39.81,64.4,63.94
7.172,100,11.32,36.31,22.76,74.2,187,81.79,4834,0.36,0.36,0.04,0.36,4.23,0,372.5,2.489,-1,-3.91,0.814,3.29,24.8,40.14,65.1,64.26
7.258,100,11.32,36.31,22.74,74.2,187,81.79,4867,0.32,0.32,0.04,0.32,4.27,0,370.1,2.489,-1,-3.91,0.819,3.11,24.76,40.3,65.8,64.9
7.329,100,11.32,36.31,22.63,74.2,187,81.79,4925,0.28,0.28,0.04,0.28,4.31,0,367.2,2.461,-1,-4.69,0.823,3.07,24.68,40.78,66.4,65.05
7.409,100,11.32,36.46,22.6,74.2,187,81.79,4981,0.24,0.24,0.04,0.28,4.38,0,362,2.451,-1,-4.69,0.822,3.09,24.61,41.06,67,64.97
7.499,100,11.47,36.75,22.55,74.2,187.2,81.79,5016,0.24,0.24,0.04,0.24,4.4,0,357,2.433,-1,-4.69,0.829,2.94,24.53,41.05,67.7,65.51
7.579,100,11.47,37.08,22.56,74.4,187.2,81.78,5075,0.22,0.22,0.04,0.22,4.52,0,355.1,2.426,-1,-4.69,0.841,2.81,24.48,41.34,68.5,66.28
7.666,100,11.47,37.08,22.59,74.4,187.2,81.78,5115,0.14,0.14,0.04,0.14,4.57,0,352.3,2.426,-1,-4.69,0.845,2.72,24.48,41.52,69,66.85
7.739,100,11.47,37.47,22.69,74.4,187.2,81.78,5163,0.14,0.14,0.14,0.14,4.67,0,352,2.422,-1,-4.69,0.845,2.81,24.6,41.91,69.7,66.31
7.82,100,11.47,37.74,22.66,74.4,187.2,81.78,5183,0.17,0.17,0.14,0.14,4.75,0,350.5,2.416,-1,-4.69,0.843,2.88,24.67,42.09,70.3,65.86
7.902,100,11.47,38.12,22.78,74.6,187.3,81.78,5257,0.17,0.17,0.14,0.17,4.8,0,349.1,2.416,-1,-4.69,0.844,2.91,24.75,42.56,70.9,65.7
7.972,100,11.47,38.64,22.76,74.6,187.3,81.78,5271,0.17,0.17,0.14,0.19,4.87,0,348.3,2.413,-1,-4.69,0.844,2.87,24.81,42.46,71.5,65.89
8.059,100,11.47,38.64,22.76,74.8,187.5,81.78,5385,0.17,0.17,0.14,0.24,5,0,346.3,2.413,-1,-4.69,0.846,2.87,24.79,43.06,72.1,65.9
8.14,100,11.47,38.58,22.72,74.8,187.5,81.83,5332,0.17,0.17,0.14,0.23,5.03,0,343.1,2.398,-1,-4.69,0.847,2.92,24.82,42.87,72.9,65.63
8.222,100,11.47,39.32,22.73,74.8,187.5,81.83,5429,0.17,0.17,0.14,0.23,5.1,0,343.6,2.393,-1,-4.69,0.846,2.91,24.77,43.18,73.3,65.65
8.304,100,11.47,39.13,22.73,75,187.5,81.85,5455,0.17,0.17,0.14,0.34,5.15,0,341,2.387,-1,-4.69,0.85,2.95,24.77,43.52,73.7,65.44
8.379,100,11.47,39.52,22.64,75,187.5,81.85,5496,0.17,0.17,0.14,0.23,5.25,0,339.8,2.372,-1,-4.69,0.851,2.9,24.72,43.58,74.5,65.72
8.468,100,11.32,39.52,22.61,75.2,187.7,81.8,5550,0.17,0.17,0.14,0.36,5.42,0,337.7,2.372,-1,-5.47,0.854,2.85,24.71,43.78,75,66.06
8.534,100,11.32,39.51,22.48,75.4,187.7,81.8,5579,0.17,0.17,0.34,0.34,5.54,0,336.1,2.355,-1,-5.47,0.858,2.81,24.63,43.8,75.7,66.28
8.616,100,11.32,39.78,22.36,75.4,187.7,81.8,5622,0.25,0.25,0.25,0.34,5.59,0,335.4,2.344,-1,-5.47,0.858,2.88,24.59,43.92,76.2,65.87
8.702,100,11.47,39.86,22.34,75.4,187.7,81.8,5644,0.17,0.25,0.25,0.25,5.62,0,331.4,2.334,-1,-5.47,0.861,2.9,24.55,43.94,76.7,65.71
8.777,100,11.47,39.97,22.17,75.6,187.7,81.8,5694,0.17,0.17,0.17,0.17,5.67,0,329.5,2.325,-1,-5.47,0.863,2.84,24.53,44.33,77.2,66.07
8.857,100,11.47,39.97,22.28,75.6,187.7,81.8,5731,0.08,0.08,0.08,0.08,5.69,0,328.3,2.325,-1,-5.47,0.862,2.93,24.6,44.61,77.7,65.57
8.944,100,11.47,40.28,22.26,75.8,187.7,81.8,5799,0,0,0,0,5.71,0,327.6,2.32,-1,-5.47,0.86,3.04,24.69,45.11,78.3,65.12
9.012,100,11.47,40.54,22.28,75.8,187.7,81.8,5814,0,0,0,0,5.76,0,325.6,2.311,-1,-5.47,0.862,2.96,24.83,45.08,78.9,65.4
9.091,100,11.47,40.72,22.15,75.9,187.7,81.8,5845,0,0,0,0,5.8,0,323.7,2.297,-1,-5.47,0.864,2.94,24.79,45.41,79.4,65.48
9.171,100,11.47,40.99,22.1,76.1,187.7,81.79,5879,0,0,0,0,5.85,0,322.3,2.295,-1,-5.47,0.866,2.89,24.77,45.32,79.9,65.76
9.249,100,11.47,40.99,22.03,76.3,187.7,81.79,5881,0,0,0,0,5.92,0,319.8,2.295,-1,-6.25,0.87,2.88,24.65,45.27,80.3,65.86
9.338,100,11.47,41,21.98,76.5,187.7,81.79,5964,0,0,0,0,5.99,0,319,2.285,-1,-6.25,0.873,2.85,24.56,45.61,80.8,66.04
9.416,100,11.47,40.97,21.84,76.5,187.7,81.79,5970,0,0,0,0,6.06,0,317.7,2.271,-1,-6.25,0.877,2.83,24.49,45.64,81.3,66.14
9.508,100,11.47,41.23,21.77,76.7,187.7,81.79,6025,0,0,0,0,6.1,0,316.4,2.261,-1,-6.25,0.879,2.8,24.41,45.91,81.8,66.36
9.573,100,11.47,41.43,21.7,76.7,187.7,81.79,6055,0,0,0,0,6.13,0,313,2.254,-1,-6.25,0.882,2.87,24.35,45.86,82.3,65.9
9.65,100,11.47,41.43,21.68,77.1,187.7,81.79,6089,0,0,0,0,6.11,0,312.4,2.254,-1,-6.25,0.883,2.89,24.33,46.08,82.8,65.76
9.731,100,11.32,41.5,21.57,77.1,187.7,81.78,6116,0,0,0,0,6.17,0,310.4,2.245,-1,-6.25,0.889,2.83,24.32,46.42,83.3,66.14
9.813,100,11.47,41.99,21.52,77.1,187.7,81.83,6153,0,0,0,0,6.18,0,311.4,2.247,-1,-7.03,0.889,2.89,24.27,46.53,83.8,65.8
9.905,100,11.47,42.14,21.57,77.3,187.7,81.84,6204,0,0,0,0,6.18,0,310.4,2.246,-1,-7.03,0.891,2.88,24.32,46.71,84.1,65.85
9.977,100,11.32,42.35,21.51,77.5,187.7,81.84,6215,0,0,0,0,6.19,0,308.5,2.241,-1,-7.03,0.894,2.83,24.28,46.84,84.6,66.14
10.056,100,11.32,42.35,21.52,77.7,187.9,81.84,6248,0,0,0,0,6.21,0,307.6,2.241,-1,-7.03,0.896,2.85,24.25,47.07,85,66.04
10.133,100,11.32,42.41,21.49,77.9,187.9,81.79,6272,0,0,0,0,6.22,0,307.3,2.238,-1,-7.03,0.9,2.78,24.24,47.23,85.4,66.44
10.217,100,11.32,42.73,21.49,77.9,187.9,81.84,6309,0,0,0,0,6.22,0,305.9,2.237,-1,-7.81,0.905,2.54,24.22,47.53,85.9,67.92
10.292,100,11.32,42.97,21.44,78.2,187.9,81.84,6356,0,0,0,0,6.24,0,304.8,2.233,-1,-7.81,0.907,2.48,24.23,47.62,86.3,68.26
10.384,100,11.32,43.1,21.43,78.4,187.9,81.84,6375,0,0,0,0,6.24,0,303.4,2.229,-1,-7.81,0.909,2.37,24.17,47.64,86.8,68.91
10.45,100,11.47,43.1,21.42,78.6,187.9,81.79,6413,0,0,0,0,6.25,0,302.8,2.229,-1,-7.81,0.912,2.2,24.21,48.07,87.1,69.98
10.531,100,11.32,43.31,21.42,78.8,187.9,81.79,6416,0,0,0,0,6.28,0,301.9,2.226,-1,-8.59,0.912,2.22,24.26,48.09,87.6,69.83
10.612,100,11.32,43.69,21.4,78.8,187.9,81.78,6469,0,0,0,0,6.26,0,302.3,2.231,-1,-8.59,0.917,2,24.31,48.56,88,71.2
10.7,100,11.32,44.09,21.49,79,187.9,81.78,6491,0,0,0,0,6.25,0,301.7,2.234,-1,-8.59,0.918,1.93,24.41,48.94,88.4,71.57
10.77,100,11.47,44.35,21.65,79.2,187.9,81.85,6505,0,0,0,0,6.2,0,301.7,2.239,-1,-8.59,0.916,2.1,24.55,49.07,88.7,70.57
10.857,100,11.32,44.35,21.77,79.6,187.9,81.79,6557,0,0,0,0,6.2,0,301.1,2.239,-1,-8.59,0.918,1.95,24.68,49.51,89.1,71.45
10.93,100,11.32,44.5,21.81,79.8,187.9,81.84,6575,0,0,0,0,6.19,0,300.9,2.241,-1,-9.38,0.921,1.92,24.76,49.76,89.5,71.66
11.01,100,11.32,45.01,21.88,79.8,187.9,81.84,6597,0,0,0,0,6.18,0,300.1,2.246,-1,-9.38,0.926,1.63,24.87,50.12,89.9,73.39
11.096,100,11.32,45.21,21.97,80,187.9,81.78,6618,0,0,0,0,6.15,0,299.9,2.247,-1,-9.38,0.928,1.48,24.96,44.65,90.3,74.34
11.172,6,11.32,38.92,22.03,80.2,187.9,66.78,6333,0,0,0,0,-18.07,0,109.5,1.926,-1,-10.16,0.555,46.63,24.66,17.65,90.6,10.03
11.252,0,13.38,38.92,15.09,80.4,187.9,21.67,6493,-2.5,0,0,-2.5,-13.54,0,-71.9,1.926,-1,0,0.678,15.48,27.49,9.98,90.7,0
11.33,0,14.26,12.96,-1.26,80.7,187.9,11.84,6611,-2.5,0,0,-2.5,3.23,0.78,-57.8,0.675,-1,0,0.767,14.91,27.27,8.24,89.8,0
11.422,0,26.02,8.78,-5.23,80.7,187.9,12.31,6423,0,0,0,0,5.91,0.78,-50.7,0.438,-1,0,0.878,14.95,19.76,5.72,89.7,0
11.497,0,37.93,5.73,-7.83,80.9,187.9,10.07,6516,0,0,0,0,7.99,3.91,-43.9,0.288,-0.92,0,1.045,12.28,15.36,4.74,89.6,0
11.576,0,42.19,4.68,-8.96,80.7,187.9,9.66,6475,0,0,0,0,9.58,6.25,-43,0.236,-0.92,0,1.03,12.76,11.6,4.18,89.1,0
11.651,0,43.22,4.68,-9.54,80.6,187.9,9.44,6463,0,0,0,0,8.81,7.03,-40.8,0.236,-0.92,0,1.044,12.24,8.69,3.72,89.1,0
11.746,0,43.66,3.93,-10.12,80,187.9,8.78,6447,0,0,0,0,8.95,7.81,-40,0.199,-0.92,0,1.049,12.05,7.69,3.45,88.9,0
11.812,0,43.66,3.46,-10.31,80,187.9,8.57,6408,0,0,0,0,5.19,7.81,-39.4,0.175,-0.92,0,1.045,12.18,6.72,3.16,88.5,0
